createdAt,value
2023-01-13T00:00:02.587Z,0
2023-01-13T00:05:02.906Z,0
2023-01-13T00:10:03.307Z,0
2023-01-13T00:15:03.189Z,0
2023-01-13T00:20:02.864Z,0
2023-01-13T00:25:02.781Z,0
2023-01-13T00:30:02.601Z,0
2023-01-13T00:35:03.306Z,0
2023-01-13T00:40:03.291Z,0
2023-01-13T00:45:03.603Z,0
2023-01-13T00:50:03.237Z,0
2023-01-13T00:55:03.737Z,0
2023-01-13T01:00:02.831Z,0
2023-01-13T01:05:02.471Z,0
2023-01-13T01:10:02.450Z,0
2023-01-13T01:15:03.114Z,0
2023-01-13T01:20:03.235Z,0
2023-01-13T01:25:02.881Z,0
2023-01-13T01:30:03.479Z,0
2023-01-13T01:35:02.991Z,0
2023-01-13T01:40:03.471Z,0
2023-01-13T01:45:02.687Z,0
2023-01-13T01:50:02.525Z,0
2023-01-13T01:55:04.140Z,0
2023-01-13T02:00:03.156Z,0
2023-01-13T02:05:02.938Z,0
2023-01-13T02:10:03.284Z,0
2023-01-13T02:15:02.695Z,0
2023-01-13T02:20:03.349Z,0
2023-01-13T02:25:02.620Z,0
2023-01-13T02:30:03.342Z,0
2023-01-13T02:35:03.086Z,0
2023-01-13T02:40:02.760Z,0
2023-01-13T02:45:02.529Z,0
2023-01-13T02:50:02.478Z,0
2023-01-13T02:55:03.270Z,0
2023-01-13T03:00:03.244Z,0
2023-01-13T03:05:03.287Z,0
2023-01-13T03:10:03.300Z,0
2023-01-13T03:15:03.133Z,0
2023-01-13T03:20:02.827Z,0
2023-01-13T03:25:02.601Z,0
2023-01-13T03:30:02.405Z,0
2023-01-13T03:35:03.070Z,0
2023-01-13T03:40:03.104Z,0
2023-01-13T03:45:02.884Z,0
2023-01-13T03:50:02.705Z,0
2023-01-13T03:55:03.865Z,0
2023-01-13T04:00:02.952Z,0
2023-01-13T04:05:03.068Z,0
2023-01-13T04:10:02.772Z,0
2023-01-13T04:15:02.824Z,0
2023-01-13T04:20:02.518Z,0
2023-01-13T04:25:02.202Z,0
2023-01-13T04:30:02.548Z,0
2023-01-13T04:35:02.363Z,0
2023-01-13T04:40:03.371Z,0
2023-01-13T04:45:03.185Z,0
2023-01-13T04:50:02.829Z,0
2023-01-13T04:55:03.289Z,0
2023-01-13T05:00:03.286Z,0
2023-01-13T05:05:03.303Z,0
2023-01-13T05:10:03.111Z,0
2023-01-13T05:15:02.834Z,0
2023-01-13T05:20:02.572Z,0
2023-01-13T05:25:03.313Z,0
2023-01-13T05:30:03.206Z,0
2023-01-13T05:35:02.652Z,0
2023-01-13T05:40:02.590Z,0
2023-01-13T05:45:03.357Z,0
2023-01-13T05:50:03.206Z,0
2023-01-13T05:55:03.556Z,0
2023-01-13T06:00:02.633Z,0
2023-01-13T06:05:02.412Z,0
2023-01-13T06:10:03.221Z,0
2023-01-13T06:15:03.012Z,0
2023-01-13T06:20:02.637Z,0
2023-01-13T06:25:02.393Z,0
2023-01-13T06:30:03.100Z,0
2023-01-13T06:35:05.785Z,0.11
2023-01-13T06:40:02.951Z,0
2023-01-13T06:45:03.281Z,0.57
2023-01-13T06:50:03.284Z,3.4
2023-01-13T06:55:03.811Z,11.32
2023-01-13T07:00:02.973Z,8.33
2023-01-13T07:05:02.779Z,16.67
2023-01-13T07:10:02.688Z,21.67
2023-01-13T07:15:02.329Z,48.33
2023-01-13T07:20:03.307Z,90
2023-01-13T07:25:02.411Z,100
2023-01-13T07:30:02.452Z,196.67
2023-01-13T07:35:02.351Z,178.33
2023-01-13T07:40:02.383Z,238.33
2023-01-13T07:45:03.217Z,175
2023-01-13T07:50:03.070Z,163.33
2023-01-13T07:55:03.472Z,253.33
2023-01-13T08:00:02.928Z,480
2023-01-13T08:05:02.691Z,1183.33
2023-01-13T08:10:02.457Z,1343.33
2023-01-13T08:15:03.212Z,1123.33
2023-01-13T08:20:02.968Z,1043.33
2023-01-13T08:25:02.721Z,756.67
2023-01-13T08:30:02.528Z,710
2023-01-13T08:35:03.097Z,841.67
2023-01-13T08:40:02.931Z,1063.33
2023-01-13T08:45:02.897Z,953.33
2023-01-13T08:50:02.631Z,825
2023-01-13T08:55:03.015Z,1276.67
2023-01-13T09:00:03.147Z,2621.67
2023-01-13T09:05:02.950Z,631.67
2023-01-13T09:10:02.925Z,1101.67
2023-01-13T09:15:02.636Z,2170
2023-01-13T09:20:02.496Z,1166.67
2023-01-13T09:25:02.389Z,915
2023-01-13T09:30:03.522Z,771.67
2023-01-13T09:35:02.765Z,695
2023-01-13T09:40:02.623Z,781.67
2023-01-13T09:45:02.403Z,780
2023-01-13T09:50:03.020Z,1521.67
2023-01-13T09:55:03.568Z,2933.33
2023-01-13T10:00:03.208Z,1888.33
2023-01-13T10:05:03.081Z,2388.33
2023-01-13T10:10:02.835Z,2081.67
2023-01-13T10:15:02.838Z,2441.67
2023-01-13T10:20:02.880Z,2983.33
2023-01-13T10:25:02.619Z,2813.33
2023-01-13T10:30:02.404Z,3546.67
2023-01-13T10:35:03.064Z,3568.33
2023-01-13T10:40:02.909Z,2773.33
2023-01-13T10:45:02.711Z,3186.67
2023-01-13T10:50:02.329Z,8110
2023-01-13T10:55:03.806Z,6878.33
2023-01-13T11:00:02.840Z,7230
2023-01-13T11:05:02.600Z,7386.67
2023-01-13T11:10:02.383Z,6070
2023-01-13T11:15:03.167Z,5901.67
2023-01-13T11:20:03.034Z,5083.33
2023-01-13T11:25:02.839Z,6120
2023-01-13T11:30:02.663Z,6078.33
2023-01-13T11:35:02.466Z,6236.67
2023-01-13T11:40:02.455Z,6338.33
2023-01-13T11:45:03.270Z,5623.33
2023-01-13T11:50:03.023Z,7236.67
2023-01-13T11:55:03.379Z,5421.67
2023-01-13T12:00:02.644Z,6381.67
2023-01-13T12:05:03.218Z,6551.67
2023-01-13T12:10:04.494Z,7586.67
2023-01-13T12:15:02.448Z,7395
2023-01-13T12:20:02.694Z,7638.33
2023-01-13T12:25:03.344Z,6668.33
2023-01-13T12:30:03.095Z,7963.33
2023-01-13T12:35:02.740Z,5163.33
2023-01-13T12:40:02.509Z,4376.67
2023-01-13T12:45:03.135Z,4283.33
2023-01-13T12:50:02.996Z,5826.67
2023-01-13T12:55:02.956Z,2666.67
2023-01-13T13:00:02.700Z,4696.67
2023-01-13T13:05:02.512Z,4460
2023-01-13T13:10:03.130Z,4910
2023-01-13T13:15:04.280Z,5985
2023-01-13T13:20:02.854Z,6138.33
2023-01-13T13:25:02.600Z,5683.33
2023-01-13T13:30:02.408Z,3808.33
2023-01-13T13:35:03.075Z,3515
2023-01-13T13:40:03.320Z,3200
2023-01-13T13:45:03.050Z,2453.33
2023-01-13T13:50:02.666Z,2460
2023-01-13T13:55:02.963Z,2651.67
2023-01-13T14:00:02.536Z,2068.33
2023-01-13T14:05:02.741Z,2423.33
2023-01-13T14:10:02.532Z,3200
2023-01-13T14:15:02.834Z,3396.67
2023-01-13T14:20:02.422Z,2383.33
2023-01-13T14:25:03.201Z,1735
2023-01-13T14:30:02.937Z,1610
2023-01-13T14:35:02.919Z,973.33
2023-01-13T14:40:02.913Z,955
2023-01-13T14:45:02.512Z,875
2023-01-13T14:50:02.287Z,810
2023-01-13T14:55:03.581Z,631.67
2023-01-13T15:00:02.867Z,425
2023-01-13T15:05:02.691Z,326.67
2023-01-13T15:10:02.572Z,320
2023-01-13T15:15:02.391Z,258.33
2023-01-13T15:20:03.320Z,198.33
2023-01-13T15:25:03.140Z,143.33
2023-01-13T15:30:02.973Z,95
2023-01-13T15:35:02.742Z,58.33
2023-01-13T15:40:02.864Z,31.67
2023-01-13T15:45:02.612Z,15
2023-01-13T15:50:03.423Z,5
2023-01-13T15:55:03.215Z,6.11
2023-01-13T16:00:02.702Z,2.72
2023-01-13T16:05:02.427Z,1.02
2023-01-13T16:10:03.234Z,0.34
2023-01-13T16:15:04.205Z,0
2023-01-13T16:20:02.889Z,0
2023-01-13T16:25:02.887Z,0
2023-01-13T16:30:02.944Z,0
2023-01-13T16:35:03.228Z,0
2023-01-13T16:40:03.217Z,0
2023-01-13T16:45:02.871Z,0
2023-01-13T16:50:02.729Z,0
2023-01-13T16:55:03.069Z,0
2023-01-13T17:00:02.512Z,0
2023-01-13T17:10:02.692Z,0
2023-01-13T17:15:02.507Z,0
2023-01-13T17:20:03.176Z,0
2023-01-13T17:25:02.979Z,0
2023-01-13T17:30:02.706Z,0
2023-01-13T17:35:02.876Z,0
2023-01-13T17:40:02.513Z,0
2023-01-13T17:45:02.384Z,0
2023-01-13T17:50:03.020Z,0
2023-01-13T17:55:03.671Z,0
2023-01-13T18:00:02.678Z,0
2023-01-13T18:05:02.934Z,0
2023-01-13T18:10:02.827Z,0
2023-01-13T18:15:02.512Z,0
2023-01-13T18:20:03.305Z,0
2023-01-13T18:25:03.083Z,0
2023-01-13T18:30:03.003Z,0
2023-01-13T18:35:07.161Z,0
2023-01-13T18:40:03.096Z,0
2023-01-13T18:45:02.780Z,0
2023-01-13T18:50:02.613Z,0
2023-01-13T18:55:03.085Z,0
2023-01-13T19:00:03.373Z,0
2023-01-13T19:05:03.261Z,0
2023-01-13T19:10:02.924Z,0
2023-01-13T19:15:02.714Z,0
2023-01-13T19:20:02.396Z,0
2023-01-13T19:25:03.198Z,0
2023-01-13T19:30:04.371Z,0
2023-01-13T19:35:02.834Z,0
2023-01-13T19:40:02.609Z,0
2023-01-13T19:45:02.630Z,0
2023-01-13T19:50:02.370Z,0
2023-01-13T19:55:03.075Z,0
2023-01-13T20:00:03.216Z,0
2023-01-13T20:05:02.792Z,0
2023-01-13T20:10:03.038Z,0
2023-01-13T20:15:02.809Z,0
2023-01-13T20:20:02.608Z,0
2023-01-13T20:25:02.469Z,0
2023-01-13T20:30:03.171Z,0
2023-01-13T20:35:04.207Z,0
2023-01-13T20:40:02.827Z,0
2023-01-13T20:45:02.798Z,0
2023-01-13T20:50:07.481Z,0
2023-01-13T20:55:03.623Z,0
2023-01-13T21:00:03.161Z,0
2023-01-13T21:05:03.024Z,0
2023-01-13T21:10:02.618Z,0
2023-01-13T21:15:02.644Z,0
2023-01-13T21:20:04.786Z,0
2023-01-13T21:25:02.847Z,0
2023-01-13T21:30:03.304Z,0
2023-01-13T21:35:03.185Z,0
2023-01-13T21:40:02.995Z,0
2023-01-13T21:45:02.765Z,0
2023-01-13T21:50:02.462Z,0
2023-01-13T21:55:03.687Z,0
2023-01-13T22:00:02.799Z,0
2023-01-13T22:05:02.686Z,0
2023-01-13T22:10:02.498Z,0
2023-01-13T22:15:03.409Z,0
2023-01-13T22:20:02.926Z,0
2023-01-13T22:25:02.922Z,0
2023-01-13T22:30:02.968Z,0
2023-01-13T22:35:03.087Z,0
2023-01-13T22:40:02.727Z,0
2023-01-13T22:45:02.732Z,0
2023-01-13T22:50:02.366Z,0
2023-01-13T22:55:03.486Z,0
2023-01-13T23:00:02.728Z,0
2023-01-13T23:05:03.304Z,0
2023-01-13T23:10:02.985Z,0
2023-01-13T23:15:02.660Z,0
2023-01-13T23:20:02.785Z,0
2023-01-13T23:25:02.542Z,0
2023-01-13T23:30:03.372Z,0
2023-01-13T23:35:03.019Z,0
2023-01-13T23:40:02.738Z,0
2023-01-13T23:45:02.445Z,0
2023-01-13T23:50:03.082Z,0
2023-01-13T23:55:03.589Z,0
