createdAt,value
2019-04-10T00:01:11.148Z,64.30
2019-04-10T00:03:43.867Z,64.34
2019-04-10T00:06:16.578Z,64.33
2019-04-10T00:08:46.310Z,64.11
2019-04-10T00:11:16.608Z,64.00
2019-04-10T00:13:46.952Z,64.03
2019-04-10T00:16:18.140Z,64.15
2019-04-10T00:18:48.470Z,63.98
2019-04-10T00:21:18.380Z,63.80
2019-04-10T00:23:49.209Z,63.91
2019-04-10T00:26:19.186Z,63.81
2019-04-10T00:28:49.754Z,63.69
2019-04-10T00:31:19.994Z,63.52
2019-04-10T00:33:49.906Z,63.32
2019-04-10T00:36:20.380Z,63.29
2019-04-10T00:38:50.398Z,63.39
2019-04-10T00:41:21.826Z,63.16
2019-04-10T00:43:52.206Z,62.96
2019-04-10T00:46:22.200Z,62.75
2019-04-10T00:48:52.342Z,62.50
2019-04-10T00:51:23.441Z,62.50
2019-04-10T00:53:53.940Z,62.62
2019-04-10T00:56:24.269Z,62.67
2019-04-10T00:58:55.402Z,62.46
2019-04-10T01:01:25.402Z,62.24
2019-04-10T01:03:56.414Z,62.21
2019-04-10T01:06:26.501Z,62.07
2019-04-10T01:08:57.259Z,61.95
2019-04-10T01:11:27.431Z,61.91
2019-04-10T01:13:57.241Z,61.79
2019-04-10T01:16:27.257Z,61.90
2019-04-10T01:18:56.992Z,61.67
2019-04-10T01:21:28.426Z,61.68
2019-04-10T01:23:58.170Z,61.78
2019-04-10T01:26:28.358Z,61.82
2019-04-10T01:28:59.167Z,61.60
2019-04-10T01:31:29.034Z,61.33
2019-04-10T01:33:58.972Z,61.37
2019-04-10T01:36:29.073Z,61.25
2019-04-10T01:39:00.157Z,61.17
2019-04-10T01:41:30.031Z,61.28
2019-04-10T01:43:59.929Z,61.22
2019-04-10T01:46:32.982Z,61.12
2019-04-10T01:49:02.378Z,60.88
2019-04-10T01:51:33.032Z,60.82
2019-04-10T01:54:04.250Z,60.89
2019-04-10T01:56:36.450Z,60.88
2019-04-10T01:59:07.735Z,60.83
2019-04-10T02:01:48.439Z,60.79
2019-04-10T02:04:18.473Z,61.03
2019-04-10T02:06:59.946Z,61.25
2019-04-10T02:09:30.030Z,61.35
2019-04-10T02:12:00.309Z,61.33
2019-04-10T02:14:30.121Z,61.32
2019-04-10T02:17:06.480Z,61.41
2019-04-10T02:19:37.304Z,61.42
2019-04-10T02:22:08.554Z,61.48
2019-04-10T02:24:38.894Z,61.38
2019-04-10T02:27:09.850Z,61.17
2019-04-10T02:29:40.433Z,61.29
2019-04-10T02:32:10.438Z,61.34
2019-04-10T02:34:41.565Z,61.41
2019-04-10T02:37:12.875Z,61.70
2019-04-10T02:39:47.915Z,61.64
2019-04-10T02:42:14.547Z,61.59
2019-04-10T02:44:45.730Z,61.47
2019-04-10T02:47:16.853Z,61.27
2019-04-10T02:49:47.696Z,61.53
2019-04-10T02:52:20.121Z,61.83
2019-04-10T02:54:51.081Z,61.86
2019-04-10T02:57:21.500Z,61.84
2019-04-10T02:59:53.651Z,61.91
2019-04-10T03:02:24.278Z,62.03
2019-04-10T03:04:55.128Z,62.28
2019-04-10T03:07:26.116Z,62.44
2019-04-10T03:10:08.743Z,62.55
2019-04-10T03:12:28.470Z,62.69
2019-04-10T03:15:01.054Z,62.54
2019-04-10T03:17:33.248Z,62.35
2019-04-10T03:20:24.615Z,62.58
2019-04-10T03:22:56.881Z,62.42
2019-04-10T03:25:35.192Z,62.49
2019-04-10T03:28:09.120Z,62.42
2019-04-10T03:30:46.501Z,62.34
2019-04-10T03:33:46.800Z,62.24
2019-04-10T03:36:35.721Z,62.37
2019-04-10T03:42:07.293Z,62.70
2019-04-10T03:44:40.957Z,62.63
2019-04-10T03:47:15.573Z,62.40
2019-04-10T03:49:46.988Z,62.44
2019-04-10T03:52:19.018Z,62.39
2019-04-10T03:54:52.356Z,62.18
2019-04-10T03:57:22.639Z,62.25
2019-04-10T03:59:52.451Z,62.15
2019-04-10T04:02:22.267Z,62.10
2019-04-10T04:04:52.225Z,62.14
2019-04-10T04:07:24.631Z,62.09
2019-04-10T04:09:53.727Z,62.15
2019-04-10T04:12:23.672Z,62.06
2019-04-10T04:14:53.542Z,62.10
2019-04-10T04:17:24.197Z,61.93
2019-04-10T04:19:54.618Z,62.20
2019-04-10T04:22:25.028Z,62.19
2019-04-10T04:24:55.790Z,62.46
2019-04-10T04:27:25.614Z,62.53
2019-04-10T04:29:56.014Z,62.50
2019-04-10T04:32:26.114Z,62.52
2019-04-10T04:34:56.335Z,62.68
2019-04-10T04:37:26.685Z,62.71
2019-04-10T04:39:56.480Z,62.63
2019-04-10T04:42:26.549Z,62.67
2019-04-10T04:44:56.331Z,62.55
2019-04-10T04:47:26.582Z,62.38
2019-04-10T04:49:56.402Z,62.28
2019-04-10T04:52:26.450Z,62.18
2019-04-10T04:54:57.162Z,62.11
2019-04-10T04:57:27.111Z,62.20
2019-04-10T04:59:58.956Z,61.95
2019-04-10T05:02:28.733Z,61.84
2019-04-10T05:04:58.919Z,61.82
2019-04-10T05:07:29.149Z,61.51
2019-04-10T05:10:01.609Z,61.73
2019-04-10T05:12:31.830Z,61.72
2019-04-10T05:15:02.616Z,61.79
2019-04-10T05:17:33.066Z,62.05
2019-04-10T05:20:03.031Z,63.08
2019-04-10T05:22:33.998Z,63.26
2019-04-10T05:25:04.805Z,63.04
2019-04-10T05:27:35.068Z,63.12
2019-04-10T05:30:06.220Z,63.06
2019-04-10T05:32:37.569Z,63.17
2019-04-10T05:35:09.753Z,63.67
2019-04-10T05:37:40.495Z,63.99
2019-04-10T05:40:11.849Z,63.63
2019-04-10T05:42:41.881Z,63.95
2019-04-10T05:45:12.673Z,63.65
2019-04-10T05:47:42.491Z,63.48
2019-04-10T05:50:13.003Z,64.47
2019-04-10T05:52:43.195Z,63.99
2019-04-10T05:55:13.906Z,63.60
2019-04-10T05:57:45.031Z,63.20
2019-04-10T06:00:16.850Z,62.79
2019-04-10T06:02:48.074Z,62.83
2019-04-10T06:05:18.221Z,63.25
2019-04-10T06:07:48.177Z,62.17
2019-04-10T06:10:19.541Z,61.84
2019-04-10T06:12:50.762Z,61.53
2019-04-10T06:15:21.195Z,61.13
2019-04-10T06:17:52.243Z,61.29
2019-04-10T06:20:23.015Z,61.35
2019-04-10T06:22:53.219Z,61.44
2019-04-10T06:25:24.729Z,61.50
2019-04-10T06:27:56.868Z,61.12
2019-04-10T06:30:27.980Z,61.28
2019-04-10T06:32:58.057Z,60.72
2019-04-10T06:35:28.244Z,60.54
2019-04-10T06:37:58.815Z,60.28
2019-04-10T06:40:30.257Z,60.93
2019-04-10T06:43:01.029Z,61.26
2019-04-10T06:45:31.956Z,60.83
2019-04-10T06:48:02.654Z,61.53
2019-04-10T06:50:32.669Z,61.61
2019-04-10T06:53:02.936Z,61.41
2019-04-10T06:55:33.242Z,60.36
2019-04-10T06:58:03.731Z,60.08
2019-04-10T07:00:33.700Z,59.96
2019-04-10T07:03:03.737Z,60.16
2019-04-10T07:05:40.789Z,61.04
2019-04-10T07:08:12.149Z,59.96
2019-04-10T07:10:49.157Z,60.20
2019-04-10T07:13:11.567Z,61.52
2019-04-10T07:15:43.939Z,60.98
2019-04-10T07:18:16.758Z,60.10
2019-04-10T07:20:46.337Z,60.91
2019-04-10T07:23:23.398Z,61.97
2019-04-10T07:25:48.562Z,61.46
2019-04-10T07:28:19.517Z,60.92
2019-04-10T07:30:52.012Z,61.14
2019-04-10T07:33:22.488Z,60.50
2019-04-10T07:35:55.134Z,61.44
2019-04-10T07:38:24.698Z,60.18
2019-04-10T07:40:54.798Z,59.15
2019-04-10T07:43:27.429Z,58.25
2019-04-10T07:45:57.465Z,58.22
2019-04-10T07:48:27.459Z,59.33
2019-04-10T07:50:57.472Z,58.87
2019-04-10T07:53:27.427Z,59.04
2019-04-10T07:56:05.403Z,59.29
2019-04-10T07:58:29.366Z,58.56
2019-04-10T08:00:59.254Z,58.49
2019-04-10T08:03:29.335Z,58.59
2019-04-10T08:06:00.391Z,59.19
2019-04-10T08:08:31.050Z,59.25
2019-04-10T08:11:01.612Z,59.55
2019-04-10T08:13:31.574Z,59.00
2019-04-10T08:16:02.845Z,59.19
2019-04-10T08:18:32.953Z,57.73
2019-04-10T08:21:02.990Z,58.45
2019-04-10T08:23:33.745Z,57.50
2019-04-10T08:26:04.110Z,56.98
2019-04-10T08:28:35.007Z,57.94
2019-04-10T08:31:05.134Z,56.78
2019-04-10T08:33:35.274Z,56.27
2019-04-10T08:36:05.679Z,56.73
2019-04-10T08:38:35.655Z,58.61
2019-04-10T08:41:09.228Z,58.29
2019-04-10T08:43:39.672Z,58.01
2019-04-10T08:46:10.752Z,56.79
2019-04-10T08:48:41.259Z,56.32
2019-04-10T08:51:11.456Z,56.33
2019-04-10T08:53:42.631Z,56.42
2019-04-10T08:56:13.076Z,57.34
2019-04-10T08:58:43.984Z,57.04
2019-04-10T09:01:15.346Z,56.83
2019-04-10T09:03:46.831Z,57.39
2019-04-10T09:06:17.540Z,56.62
2019-04-10T09:08:48.860Z,57.11
2019-04-10T09:11:26.234Z,57.15
2019-04-10T09:13:51.405Z,57.45
2019-04-10T09:16:22.534Z,57.37
2019-04-10T09:18:53.797Z,57.25
2019-04-10T09:21:24.007Z,57.12
2019-04-10T09:23:56.241Z,56.93
2019-04-10T09:26:26.534Z,56.27
2019-04-10T09:28:57.107Z,56.24
2019-04-10T09:31:27.440Z,56.39
2019-04-10T09:33:57.401Z,56.73
2019-04-10T09:36:27.377Z,55.64
2019-04-10T09:38:57.236Z,55.53
2019-04-10T09:41:28.019Z,55.55
2019-04-10T09:43:58.343Z,55.00
2019-04-10T09:46:28.862Z,55.82
2019-04-10T09:48:58.881Z,56.60
2019-04-10T09:51:29.707Z,55.38
2019-04-10T09:53:59.801Z,55.92
2019-04-10T09:56:29.920Z,55.18
2019-04-10T09:59:00.872Z,54.82
2019-04-10T10:01:30.970Z,55.83
2019-04-10T10:04:02.201Z,55.98
2019-04-10T10:06:35.255Z,55.86
2019-04-10T10:09:06.450Z,55.20
2019-04-10T10:11:36.790Z,55.38
2019-04-10T10:14:06.815Z,54.08
2019-04-10T10:16:36.952Z,53.37
2019-04-10T10:19:07.947Z,52.69
2019-04-10T10:21:38.802Z,52.20
2019-04-10T10:24:08.835Z,52.17
2019-04-10T10:26:39.830Z,53.43
2019-04-10T10:29:09.954Z,53.37
2019-04-10T10:31:40.240Z,52.80
2019-04-10T10:34:10.507Z,51.54
2019-04-10T10:36:43.415Z,51.92
2019-04-10T10:39:19.262Z,51.92
2019-04-10T10:41:51.089Z,50.39
2019-04-10T10:44:21.842Z,51.20
2019-04-10T10:46:51.921Z,50.81
2019-04-10T10:49:21.879Z,50.00
2019-04-10T10:51:52.137Z,50.80
2019-04-10T10:54:23.161Z,51.42
2019-04-10T10:56:53.120Z,51.73
2019-04-10T10:59:23.164Z,49.59
2019-04-10T11:01:53.857Z,50.01
2019-04-10T11:04:24.193Z,50.38
2019-04-10T11:09:26.202Z,50.34
2019-04-10T11:11:56.244Z,48.63
2019-04-10T11:14:26.173Z,48.19
2019-04-10T11:16:57.675Z,46.99
2019-04-10T11:19:28.959Z,48.46
2019-04-10T11:21:59.220Z,47.69
2019-04-10T11:24:29.199Z,45.95
2019-04-10T11:27:00.084Z,47.12
2019-04-10T11:29:31.474Z,47.34
2019-04-10T11:32:01.967Z,46.39
2019-04-10T11:34:33.653Z,45.88
2019-04-10T11:37:20.277Z,46.23
2019-04-10T11:39:38.345Z,45.87
2019-04-10T11:42:09.478Z,44.16
2019-04-10T11:44:39.585Z,44.06
2019-04-10T11:47:10.982Z,43.79
2019-04-10T11:49:43.373Z,43.58
2019-04-10T11:52:14.511Z,44.16
2019-04-10T11:54:46.277Z,44.44
2019-04-10T11:57:16.647Z,41.19
2019-04-10T11:59:49.054Z,43.56
2019-04-10T12:02:21.825Z,43.43
2019-04-10T12:04:55.695Z,43.60
2019-04-10T12:07:52.923Z,42.42
2019-04-10T12:12:28.009Z,43.60
2019-04-10T12:14:57.946Z,42.74
2019-04-10T12:17:27.899Z,42.07
2019-04-10T12:19:57.750Z,42.53
2019-04-10T12:22:29.631Z,42.24
2019-04-10T12:25:00.642Z,42.50
2019-04-10T12:27:31.436Z,41.86
2019-04-10T12:30:02.887Z,41.29
2019-04-10T12:32:34.712Z,41.44
2019-04-10T12:35:05.029Z,40.08
2019-04-10T12:37:35.656Z,41.67
2019-04-10T12:40:06.200Z,40.53
2019-04-10T12:42:36.527Z,40.54
2019-04-10T12:45:08.259Z,40.64
2019-04-10T12:47:39.794Z,40.32
2019-04-10T12:50:10.037Z,40.38
2019-04-10T12:52:40.875Z,40.33
2019-04-10T12:55:12.220Z,40.00
2019-04-10T12:57:47.601Z,40.57
2019-04-10T13:00:23.640Z,40.24
2019-04-10T13:02:59.438Z,40.37
2019-04-10T13:05:29.387Z,39.34
2019-04-10T13:08:12.011Z,38.96
2019-04-10T13:10:31.918Z,39.00
2019-04-10T13:13:02.002Z,39.19
2019-04-10T13:15:33.228Z,38.76
2019-04-10T13:18:03.814Z,38.79
2019-04-10T13:20:33.940Z,38.40
2019-04-10T13:23:04.892Z,38.27
2019-04-10T13:25:34.737Z,37.66
2019-04-10T13:28:05.501Z,38.14
2019-04-10T13:30:46.656Z,37.13
2019-04-10T13:33:08.684Z,37.14
2019-04-10T13:35:38.648Z,37.55
2019-04-10T13:38:08.848Z,36.39
2019-04-10T13:40:39.526Z,35.81
2019-04-10T13:43:09.605Z,36.04
2019-04-10T13:45:39.502Z,35.17
2019-04-10T13:48:10.224Z,35.00
2019-04-10T13:50:41.129Z,34.75
2019-04-10T13:53:11.027Z,34.57
2019-04-10T13:55:40.898Z,33.94
2019-04-10T13:58:10.838Z,33.96
2019-04-10T14:00:42.939Z,32.64
2019-04-10T14:03:14.290Z,32.98
2019-04-10T14:05:45.068Z,32.19
2019-04-10T14:08:16.691Z,32.34
2019-04-10T14:10:46.910Z,32.37
2019-04-10T14:13:17.950Z,32.26
2019-04-10T14:15:48.457Z,32.07
2019-04-10T14:18:18.606Z,32.54
2019-04-10T14:20:49.636Z,33.17
2019-04-10T14:23:24.668Z,34.13
2019-04-10T14:26:06.707Z,34.69
2019-04-10T14:28:37.527Z,35.13
2019-04-10T14:31:36.264Z,35.45
2019-04-10T14:34:06.644Z,40.84
2019-04-10T14:36:36.578Z,40.97
2019-04-10T14:39:18.299Z,41.25
2019-04-10T14:41:46.582Z,40.99
2019-04-10T14:44:16.524Z,41.48
2019-04-10T14:46:46.490Z,40.07
2019-04-10T14:49:16.801Z,39.88
2019-04-10T14:51:46.836Z,39.51
2019-04-10T14:54:16.771Z,39.74
2019-04-10T14:56:46.719Z,40.00
2019-04-10T14:59:17.752Z,40.20
2019-04-10T15:01:48.366Z,40.41
2019-04-10T15:04:19.308Z,39.73
2019-04-10T15:06:50.020Z,39.18
2019-04-10T15:09:25.829Z,39.25
2019-04-10T15:11:55.200Z,38.46
2019-04-10T15:14:25.927Z,39.19
2019-04-10T15:17:02.840Z,39.05
2019-04-10T15:19:28.987Z,39.05
2019-04-10T15:21:59.154Z,39.26
2019-04-10T15:24:29.494Z,38.47
2019-04-10T15:27:00.417Z,38.39
2019-04-10T15:29:30.806Z,39.69
2019-04-10T15:32:01.025Z,39.88
2019-04-10T15:34:31.205Z,39.46
2019-04-10T15:37:01.167Z,39.55
2019-04-10T15:39:35.710Z,39.45
2019-04-10T15:42:03.726Z,38.78
2019-04-10T15:44:34.334Z,38.95
2019-04-10T15:47:14.567Z,38.54
2019-04-10T15:49:37.349Z,38.49
2019-04-10T15:52:07.831Z,38.39
2019-04-10T15:54:38.208Z,38.74
2019-04-10T15:57:08.759Z,34.66
2019-04-10T15:59:39.208Z,38.05
2019-04-10T16:02:13.182Z,38.58
2019-04-10T16:04:44.916Z,37.76
2019-04-10T16:07:16.109Z,37.66
2019-04-10T16:09:51.641Z,37.04
2019-04-10T16:12:18.904Z,37.07
2019-04-10T16:14:49.187Z,36.14
2019-04-10T16:17:41.959Z,35.66
2019-04-10T16:20:25.658Z,35.46
2019-04-10T16:23:31.354Z,35.11
2019-04-10T16:26:01.424Z,34.91
2019-04-10T16:28:31.505Z,33.93
2019-04-10T16:31:03.300Z,33.57
2019-04-10T16:33:33.706Z,33.63
2019-04-10T16:36:05.160Z,34.51
2019-04-10T16:38:36.208Z,34.24
2019-04-10T16:41:06.378Z,35.29
2019-04-10T16:43:36.532Z,34.77
2019-04-10T16:46:07.125Z,35.18
2019-04-10T16:48:37.005Z,35.51
2019-04-10T16:51:08.002Z,36.83
2019-04-10T16:53:38.322Z,35.50
2019-04-10T16:56:09.417Z,36.33
2019-04-10T16:58:41.162Z,36.85
2019-04-10T17:01:12.502Z,36.94
2019-04-10T17:03:42.676Z,37.25
2019-04-10T17:06:12.630Z,37.51
2019-04-10T17:08:43.931Z,37.51
2019-04-10T17:11:14.636Z,38.05
2019-04-10T17:13:44.676Z,39.00
2019-04-10T17:16:15.666Z,39.00
2019-04-10T17:18:45.843Z,38.63
2019-04-10T17:21:18.034Z,38.52
2019-04-10T17:23:49.092Z,38.74
2019-04-10T17:26:19.120Z,39.82
2019-04-10T17:28:48.872Z,39.67
2019-04-10T17:31:18.799Z,40.21
2019-04-10T17:33:48.739Z,38.72
2019-04-10T17:36:18.942Z,37.91
2019-04-10T17:38:49.070Z,40.88
2019-04-10T17:41:19.676Z,41.45
2019-04-10T17:43:49.698Z,41.27
2019-04-10T17:46:20.597Z,40.78
2019-04-10T17:48:51.732Z,39.54
2019-04-10T17:51:22.033Z,39.15
2019-04-10T17:53:52.255Z,39.07
2019-04-10T17:56:22.306Z,39.24
2019-04-10T17:58:52.267Z,38.37
2019-04-10T18:01:23.030Z,38.58
2019-04-10T18:03:57.212Z,40.75
2019-04-10T18:06:25.597Z,42.48
2019-04-10T18:08:57.027Z,42.95
2019-04-10T18:11:27.954Z,43.76
2019-04-10T18:13:58.620Z,43.25
2019-04-10T18:16:29.559Z,41.56
2019-04-10T18:19:00.108Z,42.16
2019-04-10T18:21:30.880Z,43.23
2019-04-10T18:24:02.059Z,44.29
2019-04-10T18:26:32.047Z,44.44
2019-04-10T18:29:02.491Z,44.25
2019-04-10T18:31:32.641Z,43.30
2019-04-10T18:34:03.854Z,43.29
2019-04-10T18:36:34.204Z,43.96
2019-04-10T18:39:09.867Z,44.50
2019-04-10T18:41:40.233Z,43.67
2019-04-10T18:44:10.968Z,43.37
2019-04-10T18:46:41.685Z,42.86
2019-04-10T18:49:11.921Z,44.32
2019-04-10T18:51:42.454Z,43.12
2019-04-10T18:54:12.545Z,43.98
2019-04-10T18:56:43.116Z,43.33
2019-04-10T18:59:26.884Z,44.00
2019-04-10T19:02:09.552Z,45.00
2019-04-10T19:04:47.426Z,43.78
2019-04-10T19:07:18.196Z,43.88
2019-04-10T19:09:49.079Z,43.95
2019-04-10T19:12:19.252Z,43.99
2019-04-10T19:14:49.190Z,43.92
2019-04-10T19:17:19.802Z,44.23
2019-04-10T19:19:50.796Z,43.74
2019-04-10T19:22:20.769Z,44.23
2019-04-10T19:24:50.670Z,43.20
2019-04-10T19:27:22.179Z,43.91
2019-04-10T19:29:52.899Z,44.49
2019-04-10T19:32:45.786Z,45.08
2019-04-10T19:35:15.626Z,43.34
2019-04-10T19:37:45.800Z,43.51
2019-04-10T19:40:17.145Z,43.59
2019-04-10T19:42:47.083Z,44.27
2019-04-10T19:45:17.482Z,43.64
2019-04-10T19:47:47.714Z,43.17
2019-04-10T19:50:17.850Z,43.13
2019-04-10T19:52:48.757Z,43.93
2019-04-10T19:55:19.760Z,43.51
2019-04-10T19:57:50.684Z,43.00
2019-04-10T20:00:24.237Z,43.07
2019-04-10T20:02:55.157Z,43.03
2019-04-10T20:05:25.366Z,43.25
2019-04-10T20:07:55.617Z,44.10
2019-04-10T20:10:25.650Z,43.82
2019-04-10T20:12:57.215Z,44.11
2019-04-10T20:15:27.027Z,45.16
2019-04-10T20:17:56.979Z,45.63
2019-04-10T20:20:27.138Z,45.99
2019-04-10T20:22:58.093Z,46.00
2019-04-10T20:25:28.221Z,46.16
2019-04-10T20:27:58.513Z,45.99
2019-04-10T20:30:30.410Z,46.11
2019-04-10T20:33:00.793Z,45.82
2019-04-10T20:35:31.982Z,45.91
2019-04-10T20:38:02.983Z,46.12
2019-04-10T20:40:33.954Z,45.91
2019-04-10T20:43:04.794Z,46.35
2019-04-10T20:45:35.692Z,46.34
2019-04-10T20:48:06.558Z,46.45
2019-04-10T20:50:36.701Z,46.10
2019-04-10T20:53:07.495Z,46.12
2019-04-10T20:55:37.692Z,46.02
2019-04-10T20:58:07.496Z,45.91
2019-04-10T21:00:40.891Z,45.83
2019-04-10T21:03:11.458Z,46.61
2019-04-10T21:05:42.445Z,46.23
2019-04-10T21:08:12.350Z,46.35
2019-04-10T21:10:42.901Z,46.16
2019-04-10T21:13:13.045Z,45.89
2019-04-10T21:15:42.888Z,45.85
2019-04-10T21:18:13.193Z,46.46
2019-04-10T21:20:43.279Z,46.01
2019-04-10T21:23:13.169Z,45.85
2019-04-10T21:25:43.544Z,46.26
2019-04-10T21:28:14.092Z,46.48
2019-04-10T21:30:52.935Z,46.87
2019-04-10T21:33:30.363Z,47.01
2019-04-10T21:36:00.214Z,47.27
2019-04-10T21:38:30.261Z,47.54
2019-04-10T21:41:00.528Z,47.75
2019-04-10T21:43:31.336Z,47.44
2019-04-10T21:46:01.246Z,46.92
2019-04-10T21:48:31.061Z,47.05
2019-04-10T21:51:00.974Z,46.95
2019-04-10T21:53:33.969Z,47.51
2019-04-10T21:56:04.136Z,47.24
2019-04-10T21:58:34.555Z,47.49
2019-04-10T22:01:11.708Z,47.74
2019-04-10T22:03:41.629Z,47.64
2019-04-10T22:06:38.222Z,47.68
2019-04-10T22:09:36.978Z,47.95
2019-04-10T22:12:25.916Z,47.84
2019-04-10T22:14:50.905Z,48.13
2019-04-10T22:17:21.197Z,48.38
2019-04-10T22:19:51.289Z,48.59
2019-04-10T22:22:22.487Z,48.43
2019-04-10T22:24:52.734Z,48.25
2019-04-10T22:27:23.351Z,48.32
2019-04-10T22:29:54.320Z,48.22
2019-04-10T22:32:24.781Z,48.31
2019-04-10T22:34:54.918Z,48.46
2019-04-10T22:37:25.746Z,48.16
2019-04-10T22:39:56.639Z,48.41
2019-04-10T22:42:39.027Z,48.56
2019-04-10T22:45:00.259Z,48.77
2019-04-10T22:47:30.144Z,48.92
2019-04-10T22:50:00.780Z,49.00
2019-04-10T22:52:30.723Z,49.44
2019-04-10T22:55:01.399Z,49.28
2019-04-10T22:57:31.574Z,49.43
2019-04-10T23:00:01.425Z,49.59
2019-04-10T23:02:32.891Z,49.24
2019-04-10T23:05:02.732Z,48.65
2019-04-10T23:07:33.640Z,48.49
2019-04-10T23:10:04.499Z,48.61
2019-04-10T23:12:34.423Z,48.76
2019-04-10T23:15:04.518Z,48.81
2019-04-10T23:17:34.847Z,48.48
2019-04-10T23:20:04.975Z,48.42
2019-04-10T23:22:35.552Z,48.64
2019-04-10T23:25:05.534Z,48.75
2019-04-10T23:27:35.669Z,48.65
2019-04-10T23:30:08.844Z,48.80
2019-04-10T23:32:39.596Z,48.68
2019-04-10T23:35:10.257Z,49.00
2019-04-10T23:37:40.689Z,48.82
2019-04-10T23:40:10.632Z,48.84
2019-04-10T23:42:40.502Z,48.98
2019-04-10T23:45:11.473Z,49.13
2019-04-10T23:47:42.477Z,49.14
2019-04-10T23:50:12.389Z,49.33
2019-04-10T23:52:42.296Z,49.40
2019-04-10T23:55:13.368Z,49.56
2019-04-10T23:57:43.888Z,49.56
