createdAt,value
2018-11-21T00:00:37.643Z,2.28
2018-11-21T00:01:37.585Z,2.35
2018-11-21T00:02:37.546Z,2.21
2018-11-21T00:03:37.495Z,2.30
2018-11-21T00:04:37.457Z,2.31
2018-11-21T00:05:37.423Z,2.34
2018-11-21T00:06:37.361Z,2.28
2018-11-21T00:07:37.335Z,2.31
2018-11-21T00:08:37.296Z,2.27
2018-11-21T00:09:37.234Z,2.25
2018-11-21T00:10:37.186Z,2.30
2018-11-21T00:11:37.159Z,2.31
2018-11-21T00:12:37.110Z,2.36
2018-11-21T00:13:37.058Z,2.35
2018-11-21T00:14:37.015Z,2.34
2018-11-21T00:15:36.985Z,2.34
2018-11-21T00:16:36.962Z,2.30
2018-11-21T00:17:36.931Z,2.28
2018-11-21T00:18:36.847Z,2.30
2018-11-21T00:19:36.796Z,2.30
2018-11-21T00:20:36.759Z,2.30
2018-11-21T00:21:36.721Z,2.28
2018-11-21T00:22:36.658Z,2.28
2018-11-21T00:23:36.628Z,2.31
2018-11-21T00:24:36.581Z,2.36
2018-11-21T00:25:36.522Z,2.30
2018-11-21T00:26:36.521Z,2.30
2018-11-21T00:27:36.457Z,2.30
2018-11-21T00:28:36.440Z,2.35
2018-11-21T00:29:36.353Z,2.36
2018-11-21T00:30:36.306Z,2.31
2018-11-21T00:31:36.299Z,2.36
2018-11-21T00:32:36.264Z,2.30
2018-11-21T00:33:36.175Z,2.34
2018-11-21T00:34:36.124Z,2.31
2018-11-21T00:35:36.103Z,2.30
2018-11-21T00:36:36.037Z,2.36
2018-11-21T00:37:35.999Z,2.31
2018-11-21T00:38:35.959Z,2.28
2018-11-21T00:39:35.913Z,2.28
2018-11-21T00:40:35.869Z,2.25
2018-11-21T00:41:35.832Z,2.34
2018-11-21T00:42:35.798Z,2.35
2018-11-21T00:43:35.746Z,2.30
2018-11-21T00:44:35.699Z,2.35
2018-11-21T00:45:35.651Z,2.42
2018-11-21T00:46:35.617Z,2.39
2018-11-21T00:47:35.567Z,2.30
2018-11-21T00:48:35.515Z,2.38
2018-11-21T00:49:35.474Z,2.38
2018-11-21T00:50:35.425Z,2.36
2018-11-21T00:51:35.378Z,2.31
2018-11-21T00:52:35.329Z,2.34
2018-11-21T00:53:35.307Z,2.35
2018-11-21T00:54:35.241Z,2.31
2018-11-21T00:55:35.227Z,2.34
2018-11-21T00:56:35.349Z,2.36
2018-11-21T00:57:35.123Z,2.36
2018-11-21T00:58:35.084Z,2.31
2018-11-21T00:59:35.046Z,2.31
2018-11-21T01:00:34.983Z,2.36
2018-11-21T01:01:34.954Z,2.39
2018-11-21T01:02:34.896Z,2.30
2018-11-21T01:03:34.845Z,2.31
2018-11-21T01:04:34.812Z,2.31
2018-11-21T01:05:34.777Z,2.36
2018-11-21T01:06:34.718Z,2.30
2018-11-21T01:07:34.682Z,2.30
2018-11-21T01:08:34.652Z,2.34
2018-11-21T01:09:34.585Z,2.31
2018-11-21T01:10:34.551Z,2.39
2018-11-21T01:11:34.500Z,2.31
2018-11-21T01:12:34.459Z,2.27
2018-11-21T01:13:34.402Z,2.39
2018-11-21T01:14:34.366Z,2.42
2018-11-21T01:15:34.324Z,2.34
2018-11-21T01:16:34.285Z,2.30
2018-11-21T01:17:34.231Z,2.35
2018-11-21T01:18:34.202Z,2.35
2018-11-21T01:19:34.150Z,2.24
2018-11-21T01:20:34.106Z,2.31
2018-11-21T01:21:34.064Z,2.28
2018-11-21T01:22:34.025Z,2.36
2018-11-21T01:23:33.992Z,2.35
2018-11-21T01:24:33.948Z,2.30
2018-11-21T01:25:33.888Z,2.31
2018-11-21T01:26:33.840Z,2.34
2018-11-21T01:27:33.808Z,2.31
2018-11-21T01:28:33.748Z,2.25
2018-11-21T01:29:33.702Z,2.28
2018-11-21T01:30:33.656Z,2.30
2018-11-21T01:31:33.630Z,2.35
2018-11-21T01:34:06.935Z,2.30
2018-11-21T01:35:06.834Z,2.34
2018-11-21T01:36:59.893Z,2.35
2018-11-21T01:37:59.816Z,2.30
2018-11-21T01:39:52.809Z,2.34
2018-11-21T01:40:52.739Z,2.28
2018-11-21T01:42:45.783Z,2.28
2018-11-21T01:43:45.716Z,2.34
2018-11-21T01:45:38.743Z,2.27
2018-11-21T01:46:38.658Z,2.30
2018-11-21T01:47:38.602Z,2.38
2018-11-21T01:48:38.553Z,2.30
2018-11-21T01:49:38.543Z,2.36
2018-11-21T01:50:38.491Z,2.34
2018-11-21T01:51:38.438Z,2.31
2018-11-21T01:52:38.401Z,2.28
2018-11-21T01:53:38.331Z,2.30
2018-11-21T01:54:38.294Z,2.34
2018-11-21T01:55:38.254Z,2.28
2018-11-21T01:56:38.201Z,2.21
2018-11-21T01:57:38.176Z,2.27
2018-11-21T01:58:38.149Z,2.27
2018-11-21T01:59:38.069Z,2.28
2018-11-21T02:00:38.035Z,2.28
2018-11-21T02:01:37.994Z,2.21
2018-11-21T02:02:37.987Z,2.27
2018-11-21T02:03:37.923Z,2.27
2018-11-21T02:04:37.845Z,2.36
2018-11-21T02:05:37.822Z,2.25
2018-11-21T02:06:37.780Z,2.24
2018-11-21T02:07:37.712Z,2.27
2018-11-21T02:08:37.675Z,2.21
2018-11-21T02:09:37.642Z,2.34
2018-11-21T02:10:37.589Z,2.28
2018-11-21T02:11:37.538Z,2.28
2018-11-21T02:12:37.502Z,2.25
2018-11-21T02:13:37.451Z,2.24
2018-11-21T02:14:37.406Z,2.27
2018-11-21T02:15:37.367Z,2.25
2018-11-21T02:16:37.370Z,2.27
2018-11-21T02:17:37.277Z,2.24
2018-11-21T02:18:37.237Z,2.20
2018-11-21T02:19:37.213Z,2.24
2018-11-21T02:20:37.154Z,2.28
2018-11-21T02:21:37.102Z,2.20
2018-11-21T02:22:37.105Z,2.27
2018-11-21T02:23:37.012Z,2.18
2018-11-21T02:24:36.978Z,2.16
2018-11-21T02:25:36.943Z,2.18
2018-11-21T02:26:36.873Z,2.31
2018-11-21T02:27:36.832Z,2.30
2018-11-21T02:28:36.819Z,2.28
2018-11-21T02:29:36.747Z,2.31
2018-11-21T02:30:36.702Z,2.24
2018-11-21T02:31:36.653Z,2.30
2018-11-21T02:32:36.616Z,2.28
2018-11-21T02:33:36.572Z,2.23
2018-11-21T02:34:36.551Z,2.27
2018-11-21T02:35:36.467Z,2.27
2018-11-21T02:36:36.447Z,2.21
2018-11-21T02:37:36.403Z,2.23
2018-11-21T02:38:36.349Z,2.17
2018-11-21T02:39:36.302Z,2.23
2018-11-21T02:40:36.256Z,2.16
2018-11-21T02:41:36.221Z,2.18
2018-11-21T02:42:36.171Z,2.25
2018-11-21T02:43:36.126Z,2.23
2018-11-21T02:44:36.074Z,2.30
2018-11-21T02:45:36.029Z,2.21
2018-11-21T02:46:35.988Z,2.10
2018-11-21T02:47:35.955Z,2.27
2018-11-21T02:48:35.913Z,2.23
2018-11-21T02:49:35.864Z,2.18
2018-11-21T02:50:35.815Z,2.25
2018-11-21T02:51:35.769Z,2.25
2018-11-21T02:52:35.732Z,2.17
2018-11-21T02:53:35.676Z,2.25
2018-11-21T02:54:35.635Z,2.18
2018-11-21T02:55:35.601Z,2.16
2018-11-21T02:56:35.547Z,2.23
2018-11-21T02:57:35.511Z,2.09
2018-11-21T02:58:35.471Z,2.23
2018-11-21T02:59:35.430Z,2.09
2018-11-21T03:00:35.385Z,2.17
2018-11-21T03:01:35.353Z,2.16
2018-11-21T03:02:35.279Z,2.20
2018-11-21T03:03:35.279Z,2.20
2018-11-21T03:04:35.237Z,2.10
2018-11-21T03:05:35.148Z,2.18
2018-11-21T03:06:35.105Z,2.16
2018-11-21T03:07:35.103Z,2.18
2018-11-21T03:08:35.014Z,2.24
2018-11-21T03:09:34.972Z,2.12
2018-11-21T03:10:34.935Z,2.17
2018-11-21T03:11:34.904Z,2.21
2018-11-21T03:12:34.875Z,2.09
2018-11-21T03:13:34.789Z,2.12
2018-11-21T03:14:34.785Z,2.17
2018-11-21T03:15:34.713Z,2.18
2018-11-21T03:16:34.668Z,2.16
2018-11-21T03:17:34.621Z,2.27
2018-11-21T03:18:34.568Z,2.24
2018-11-21T03:19:34.528Z,2.25
2018-11-21T03:20:34.490Z,2.16
2018-11-21T03:21:34.430Z,2.07
2018-11-21T03:22:34.392Z,2.24
2018-11-21T03:23:34.348Z,2.07
2018-11-21T03:24:34.305Z,2.12
2018-11-21T03:25:34.256Z,2.24
2018-11-21T03:26:34.221Z,2.24
2018-11-21T03:27:34.181Z,2.14
2018-11-21T03:28:34.146Z,2.12
2018-11-21T03:29:34.083Z,2.24
2018-11-21T03:30:34.051Z,2.12
2018-11-21T03:31:34.008Z,2.18
2018-11-21T03:32:33.968Z,2.20
2018-11-21T03:33:33.915Z,2.17
2018-11-21T03:34:33.870Z,2.25
2018-11-21T03:35:33.817Z,2.18
2018-11-21T03:36:33.773Z,2.21
2018-11-21T03:37:33.750Z,2.21
2018-11-21T03:38:33.696Z,2.12
2018-11-21T03:39:33.641Z,2.16
2018-11-21T03:40:33.586Z,2.20
2018-11-21T03:41:33.567Z,2.23
2018-11-21T03:42:33.511Z,2.10
2018-11-21T03:43:33.474Z,2.25
2018-11-21T03:44:33.422Z,2.18
2018-11-21T03:45:33.429Z,2.24
2018-11-21T03:46:33.347Z,2.21
2018-11-21T03:47:33.300Z,2.20
2018-11-21T03:48:33.249Z,2.25
2018-11-21T03:49:33.210Z,2.23
2018-11-21T03:50:33.186Z,2.12
2018-11-21T03:51:33.175Z,2.21
2018-11-21T03:52:33.066Z,2.20
2018-11-21T03:53:33.015Z,2.30
2018-11-21T03:54:32.971Z,2.21
2018-11-21T03:55:32.925Z,2.23
2018-11-21T03:56:32.885Z,2.24
2018-11-21T03:57:32.850Z,2.25
2018-11-21T03:58:32.814Z,2.23
2018-11-21T03:59:32.754Z,2.28
2018-11-21T04:00:32.713Z,2.23
2018-11-21T04:01:32.658Z,2.30
2018-11-21T04:02:32.634Z,2.21
2018-11-21T04:03:32.562Z,2.25
2018-11-21T04:04:32.605Z,2.24
2018-11-21T04:05:32.526Z,2.28
2018-11-21T04:06:32.430Z,2.20
2018-11-21T04:07:32.412Z,2.31
2018-11-21T04:08:32.378Z,2.25
2018-11-21T04:09:32.318Z,2.20
2018-11-21T04:10:32.271Z,2.31
2018-11-21T04:11:32.226Z,2.28
2018-11-21T04:12:32.181Z,2.27
2018-11-21T04:13:32.139Z,2.25
2018-11-21T04:14:32.091Z,2.28
2018-11-21T04:15:32.040Z,2.25
2018-11-21T04:16:32.003Z,2.24
2018-11-21T04:17:31.954Z,2.27
2018-11-21T04:18:31.903Z,2.28
2018-11-21T04:19:31.896Z,2.27
2018-11-21T04:20:31.821Z,2.25
2018-11-21T04:21:31.769Z,2.18
2018-11-21T04:22:31.722Z,2.21
2018-11-21T04:23:31.707Z,2.27
2018-11-21T04:24:31.650Z,2.21
2018-11-21T04:25:31.610Z,2.18
2018-11-21T04:26:31.582Z,2.28
2018-11-21T04:27:31.512Z,2.28
2018-11-21T04:28:31.478Z,2.28
2018-11-21T04:29:31.423Z,2.20
2018-11-21T04:30:31.383Z,2.17
2018-11-21T04:31:31.330Z,2.21
2018-11-21T04:32:31.315Z,2.20
2018-11-21T04:33:31.256Z,2.21
2018-11-21T04:34:31.239Z,2.20
2018-11-21T04:35:31.164Z,2.20
2018-11-21T04:36:31.130Z,2.20
2018-11-21T04:37:31.056Z,2.20
2018-11-21T04:38:31.037Z,2.18
2018-11-21T04:39:30.997Z,2.21
2018-11-21T04:40:30.949Z,2.24
2018-11-21T04:41:30.904Z,2.16
2018-11-21T04:42:30.875Z,2.16
2018-11-21T04:43:30.841Z,2.21
2018-11-21T04:44:30.784Z,2.24
2018-11-21T04:45:30.716Z,2.14
2018-11-21T04:46:30.700Z,2.27
2018-11-21T04:47:30.663Z,2.27
2018-11-21T04:48:30.617Z,2.16
2018-11-21T04:49:30.563Z,2.23
2018-11-21T04:50:30.529Z,2.27
2018-11-21T04:51:30.448Z,2.20
2018-11-21T04:52:30.411Z,2.28
2018-11-21T04:53:30.403Z,2.21
2018-11-21T04:54:30.316Z,2.20
2018-11-21T04:55:30.309Z,2.18
2018-11-21T04:56:30.263Z,2.21
2018-11-21T04:57:30.199Z,2.28
2018-11-21T04:58:30.137Z,2.21
2018-11-21T04:59:30.100Z,2.24
2018-11-21T05:00:30.055Z,2.23
2018-11-21T05:01:30.032Z,2.24
2018-11-21T05:02:29.981Z,2.20
2018-11-21T05:03:29.926Z,2.09
2018-11-21T05:04:29.885Z,2.21
2018-11-21T05:05:29.882Z,2.18
2018-11-21T05:06:29.793Z,2.12
2018-11-21T05:07:29.769Z,2.18
2018-11-21T05:08:29.711Z,2.25
2018-11-21T05:09:29.668Z,2.21
2018-11-21T05:10:29.625Z,2.17
2018-11-21T05:11:29.568Z,2.09
2018-11-21T05:12:29.523Z,2.07
2018-11-21T05:13:29.500Z,2.12
2018-11-21T05:14:29.444Z,2.27
2018-11-21T05:15:29.394Z,2.27
2018-11-21T05:16:29.358Z,2.14
2018-11-21T05:17:29.310Z,2.10
2018-11-21T05:18:29.264Z,2.17
2018-11-21T05:19:29.242Z,2.23
2018-11-21T05:20:29.178Z,2.25
2018-11-21T05:21:29.140Z,2.12
2018-11-21T05:22:29.083Z,2.06
2018-11-21T05:23:29.074Z,2.12
2018-11-21T05:24:28.996Z,2.23
2018-11-21T05:25:28.951Z,2.12
2018-11-21T05:26:28.914Z,2.21
2018-11-21T05:27:28.875Z,2.14
2018-11-21T05:28:28.804Z,2.12
2018-11-21T05:29:28.777Z,2.24
2018-11-21T05:30:28.714Z,2.25
2018-11-21T05:31:28.676Z,2.16
2018-11-21T05:32:28.631Z,2.10
2018-11-21T05:33:28.725Z,2.16
2018-11-21T05:34:28.582Z,2.14
2018-11-21T05:35:28.523Z,2.24
2018-11-21T05:36:28.462Z,2.10
2018-11-21T05:37:28.428Z,2.17
2018-11-21T05:38:28.386Z,2.25
2018-11-21T05:39:28.334Z,2.12
2018-11-21T05:40:28.296Z,2.23
2018-11-21T05:41:28.251Z,2.12
2018-11-21T05:42:28.210Z,2.14
2018-11-21T05:43:28.148Z,2.17
2018-11-21T05:44:31.411Z,2.21
2018-11-21T05:45:28.093Z,2.18
2018-11-21T05:46:28.024Z,2.24
2018-11-21T05:47:27.996Z,2.14
2018-11-21T05:48:27.936Z,2.20
2018-11-21T05:49:27.884Z,2.20
2018-11-21T05:50:27.848Z,2.18
2018-11-21T05:51:27.808Z,2.20
2018-11-21T05:52:27.752Z,2.20
2018-11-21T05:53:27.722Z,2.16
2018-11-21T05:54:27.665Z,2.12
2018-11-21T05:55:27.627Z,2.24
2018-11-21T05:56:27.581Z,2.24
2018-11-21T05:57:27.546Z,2.18
2018-11-21T05:58:27.481Z,2.24
2018-11-21T05:59:27.446Z,2.27
2018-11-21T06:00:27.394Z,2.12
2018-11-21T06:01:27.354Z,2.17
2018-11-21T06:02:27.314Z,2.25
2018-11-21T06:03:27.276Z,2.18
2018-11-21T06:04:27.228Z,2.12
2018-11-21T06:05:27.185Z,2.06
2018-11-21T06:06:27.129Z,2.23
2018-11-21T06:07:27.100Z,2.06
2018-11-21T06:08:27.037Z,2.14
2018-11-21T06:09:27.015Z,2.23
2018-11-21T06:10:26.948Z,2.14
2018-11-21T06:11:26.915Z,2.12
2018-11-21T06:12:26.882Z,2.24
2018-11-21T06:13:26.848Z,2.14
2018-11-21T06:14:26.779Z,2.10
2018-11-21T06:15:26.732Z,2.09
2018-11-21T06:16:26.704Z,2.10
2018-11-21T06:17:26.644Z,2.12
2018-11-21T06:18:26.595Z,2.17
2018-11-21T06:19:27.283Z,2.12
2018-11-21T06:20:26.516Z,2.14
2018-11-21T06:21:26.488Z,2.23
2018-11-21T06:22:26.449Z,2.20
2018-11-21T06:23:26.377Z,2.17
2018-11-21T06:24:26.324Z,2.24
2018-11-21T06:25:26.291Z,2.10
2018-11-21T06:26:26.239Z,2.25
2018-11-21T06:27:26.207Z,2.17
2018-11-21T06:28:26.155Z,2.21
2018-11-21T06:29:26.104Z,2.23
2018-11-21T06:30:26.086Z,2.24
2018-11-21T06:31:26.019Z,2.18
2018-11-21T06:32:25.972Z,2.25
2018-11-21T06:33:25.934Z,2.24
2018-11-21T06:34:29.123Z,2.17
2018-11-21T06:35:25.839Z,2.18
2018-11-21T06:36:25.813Z,2.25
2018-11-21T06:37:25.761Z,2.27
2018-11-21T06:38:25.715Z,2.10
2018-11-21T06:39:25.663Z,2.18
2018-11-21T06:40:25.648Z,2.24
2018-11-21T06:41:25.582Z,2.09
2018-11-21T06:42:25.589Z,2.18
2018-11-21T06:43:25.493Z,2.20
2018-11-21T06:44:25.442Z,2.21
2018-11-21T06:45:25.424Z,2.18
2018-11-21T06:46:25.372Z,2.18
2018-11-21T06:47:25.311Z,2.23
2018-11-21T06:48:25.341Z,2.21
2018-11-21T06:49:25.280Z,2.17
2018-11-21T06:50:25.205Z,2.21
2018-11-21T06:51:25.134Z,2.21
2018-11-21T06:52:25.106Z,2.12
2018-11-21T06:53:25.072Z,2.12
2018-11-21T06:54:25.027Z,2.24
2018-11-21T06:55:24.994Z,2.25
2018-11-21T06:56:24.923Z,2.21
2018-11-21T06:57:24.926Z,2.23
2018-11-21T06:58:24.828Z,2.27
2018-11-21T06:59:24.820Z,2.24
2018-11-21T07:00:24.744Z,2.25
2018-11-21T07:01:24.708Z,2.17
2018-11-21T07:02:24.650Z,2.21
2018-11-21T07:03:24.677Z,2.25
2018-11-21T07:04:24.586Z,2.27
2018-11-21T07:05:24.532Z,2.25
2018-11-21T07:06:24.482Z,2.31
2018-11-21T07:07:24.449Z,2.23
2018-11-21T07:08:24.389Z,2.23
2018-11-21T07:09:24.358Z,2.36
2018-11-21T07:10:24.319Z,2.27
2018-11-21T07:11:24.267Z,2.30
2018-11-21T07:12:24.208Z,2.34
2018-11-21T07:13:24.160Z,2.28
2018-11-21T07:14:24.120Z,2.30
2018-11-21T07:15:24.090Z,2.31
2018-11-21T07:16:24.030Z,2.28
2018-11-21T07:17:23.970Z,2.30
2018-11-21T07:18:23.940Z,2.31
2018-11-21T07:19:23.889Z,2.31
2018-11-21T07:20:23.844Z,2.31
2018-11-21T07:21:23.831Z,2.35
2018-11-21T07:22:23.770Z,2.31
2018-11-21T07:23:23.736Z,2.30
2018-11-21T07:24:26.443Z,2.36
2018-11-21T07:25:23.626Z,2.35
2018-11-21T07:26:23.603Z,2.34
2018-11-21T07:27:23.532Z,2.39
2018-11-21T07:28:23.506Z,2.41
2018-11-21T07:29:23.453Z,2.41
2018-11-21T07:30:23.403Z,2.30
2018-11-21T07:31:23.361Z,2.38
2018-11-21T07:32:23.324Z,2.35
2018-11-21T07:33:23.353Z,2.35
2018-11-21T07:34:23.301Z,2.42
2018-11-21T07:35:23.205Z,2.42
2018-11-21T07:36:23.178Z,2.45
2018-11-21T07:37:23.141Z,2.45
2018-11-21T07:38:23.063Z,2.42
2018-11-21T07:39:23.664Z,2.45
2018-11-21T07:40:22.961Z,2.49
2018-11-21T07:41:22.913Z,2.45
2018-11-21T07:42:22.878Z,2.53
2018-11-21T07:43:22.834Z,2.48
2018-11-21T07:44:22.783Z,2.56
2018-11-21T07:45:23.701Z,2.45
2018-11-21T07:46:22.699Z,2.54
2018-11-21T07:47:26.542Z,2.53
2018-11-21T07:48:22.631Z,2.49
2018-11-21T07:49:22.563Z,2.56
2018-11-21T07:50:22.527Z,2.53
2018-11-21T07:51:22.487Z,2.53
2018-11-21T07:52:22.449Z,2.53
2018-11-21T07:53:22.414Z,2.45
2018-11-21T07:54:22.345Z,2.43
2018-11-21T07:55:22.308Z,2.48
2018-11-21T07:56:22.263Z,2.42
2018-11-21T07:57:22.350Z,2.35
2018-11-21T07:58:22.177Z,2.34
2018-11-21T07:59:22.140Z,2.38
2018-11-21T08:00:22.081Z,2.41
2018-11-21T08:01:22.033Z,2.36
2018-11-21T08:02:22.013Z,2.38
2018-11-21T08:03:21.971Z,2.39
2018-11-21T08:04:21.926Z,2.41
2018-11-21T08:05:21.872Z,2.45
2018-11-21T08:06:21.839Z,2.45
2018-11-21T08:07:21.777Z,2.56
2018-11-21T08:08:21.739Z,2.54
2018-11-21T08:09:21.725Z,2.56
2018-11-21T08:10:21.672Z,2.54
2018-11-21T08:11:21.599Z,2.54
2018-11-21T08:12:21.575Z,2.63
2018-11-21T08:13:21.551Z,2.59
2018-11-21T08:14:21.473Z,2.54
2018-11-21T08:15:21.436Z,2.57
2018-11-21T08:16:21.384Z,2.56
2018-11-21T08:17:21.343Z,2.61
2018-11-21T08:18:21.317Z,2.61
2018-11-21T08:19:21.264Z,2.69
2018-11-21T08:20:21.251Z,2.57
2018-11-21T08:21:21.184Z,2.60
2018-11-21T08:22:21.114Z,2.63
2018-11-21T08:23:21.078Z,2.54
2018-11-21T08:24:21.031Z,2.60
2018-11-21T08:25:20.991Z,2.71
2018-11-21T08:26:20.961Z,2.77
2018-11-21T08:27:20.903Z,2.63
2018-11-21T08:28:20.855Z,2.71
2018-11-21T08:29:20.798Z,2.59
2018-11-21T08:30:20.763Z,2.61
2018-11-21T08:31:20.725Z,2.60
2018-11-21T08:32:20.708Z,2.61
2018-11-21T08:33:20.639Z,2.61
2018-11-21T08:34:20.595Z,2.56
2018-11-21T08:35:20.557Z,2.53
2018-11-21T08:36:20.515Z,2.46
2018-11-21T08:37:20.453Z,2.52
2018-11-21T08:38:20.414Z,2.52
2018-11-21T08:39:20.399Z,2.52
2018-11-21T08:40:20.323Z,2.59
2018-11-21T08:41:20.311Z,2.66
2018-11-21T08:42:20.262Z,2.57
2018-11-21T08:43:20.203Z,2.59
2018-11-21T08:44:20.188Z,2.72
2018-11-21T08:45:20.117Z,2.66
2018-11-21T08:46:20.059Z,2.74
2018-11-21T08:47:20.070Z,2.78
2018-11-21T08:48:19.982Z,2.74
2018-11-21T08:49:19.939Z,2.84
2018-11-21T08:50:19.897Z,2.77
2018-11-21T08:51:19.857Z,2.84
2018-11-21T08:52:19.845Z,2.81
2018-11-21T08:53:19.767Z,2.82
2018-11-21T08:54:19.715Z,2.81
2018-11-21T08:55:19.667Z,2.82
2018-11-21T08:56:19.634Z,2.78
2018-11-21T08:57:19.575Z,2.78
2018-11-21T08:58:19.544Z,2.82
2018-11-21T08:59:19.516Z,2.84
2018-11-21T09:00:19.456Z,2.79
2018-11-21T09:01:19.410Z,2.77
2018-11-21T09:02:19.354Z,2.81
2018-11-21T09:03:19.328Z,2.84
2018-11-21T09:04:19.261Z,2.87
2018-11-21T09:05:19.222Z,2.75
2018-11-21T09:06:19.202Z,2.85
2018-11-21T09:07:19.146Z,2.85
2018-11-21T09:08:19.104Z,2.85
2018-11-21T09:09:19.065Z,2.89
2018-11-21T09:10:19.002Z,2.93
2018-11-21T09:11:19.000Z,2.92
2018-11-21T09:12:19.001Z,2.90
2018-11-21T09:13:18.891Z,2.93
2018-11-21T09:14:18.859Z,2.92
2018-11-21T09:15:18.799Z,2.95
2018-11-21T09:16:18.764Z,3.00
2018-11-21T09:17:18.714Z,2.97
2018-11-21T09:18:18.669Z,2.96
2018-11-21T09:19:18.624Z,3.03
2018-11-21T09:20:18.562Z,3.14
2018-11-21T09:21:18.524Z,3.05
2018-11-21T09:22:18.486Z,3.13
2018-11-21T09:23:18.482Z,3.11
2018-11-21T09:24:18.406Z,3.17
2018-11-21T09:25:18.350Z,3.17
2018-11-21T09:26:18.306Z,3.14
2018-11-21T09:27:18.268Z,3.11
2018-11-21T09:28:18.246Z,3.29
2018-11-21T09:29:18.193Z,3.23
2018-11-21T09:30:18.189Z,3.23
2018-11-21T09:31:18.100Z,3.26
2018-11-21T09:32:18.055Z,3.21
2018-11-21T09:33:18.004Z,3.17
2018-11-21T09:34:17.960Z,3.31
2018-11-21T09:35:17.912Z,3.36
2018-11-21T09:36:17.878Z,3.36
2018-11-21T09:37:17.838Z,3.17
2018-11-21T09:38:17.818Z,3.23
2018-11-21T09:39:17.746Z,3.11
2018-11-21T09:40:17.701Z,3.18
2018-11-21T09:41:17.688Z,3.23
2018-11-21T09:42:17.624Z,3.18
2018-11-21T09:43:17.564Z,3.17
2018-11-21T09:44:17.518Z,3.23
2018-11-21T09:45:17.487Z,3.13
2018-11-21T09:46:17.458Z,3.08
2018-11-21T09:47:17.393Z,3.17
2018-11-21T09:48:17.368Z,3.21
2018-11-21T09:49:17.327Z,3.21
2018-11-21T09:50:17.273Z,3.21
2018-11-21T09:51:17.234Z,3.24
2018-11-21T09:52:17.185Z,3.21
2018-11-21T09:53:17.209Z,3.32
2018-11-21T09:54:17.110Z,3.36
2018-11-21T09:55:17.054Z,3.18
2018-11-21T09:56:17.007Z,3.29
2018-11-21T09:57:16.981Z,3.35
2018-11-21T09:58:16.930Z,3.29
2018-11-21T09:59:16.881Z,3.36
2018-11-21T10:00:16.834Z,3.40
2018-11-21T10:01:16.799Z,3.39
2018-11-21T10:02:16.761Z,3.40
2018-11-21T10:03:16.736Z,3.26
2018-11-21T10:04:16.657Z,3.20
2018-11-21T10:05:16.611Z,3.32
2018-11-21T10:06:16.572Z,3.39
2018-11-21T10:07:16.531Z,3.43
2018-11-21T10:08:16.479Z,3.42
2018-11-21T10:09:16.450Z,3.48
2018-11-21T10:10:16.384Z,3.40
2018-11-21T10:11:16.352Z,3.47
2018-11-21T10:12:16.304Z,3.40
2018-11-21T10:13:16.306Z,3.52
2018-11-21T10:14:16.222Z,3.55
2018-11-21T10:15:16.178Z,3.57
2018-11-21T10:16:16.135Z,3.54
2018-11-21T10:17:16.090Z,3.61
2018-11-21T10:18:16.046Z,3.48
2018-11-21T10:19:16.006Z,3.51
2018-11-21T10:20:15.956Z,3.58
2018-11-21T10:21:15.919Z,3.54
2018-11-21T10:22:15.880Z,3.61
2018-11-21T10:23:15.841Z,3.60
2018-11-21T10:24:15.807Z,3.47
2018-11-21T10:25:15.773Z,3.51
2018-11-21T10:26:15.708Z,3.43
2018-11-21T10:27:15.679Z,3.31
2018-11-21T10:28:15.617Z,3.40
2018-11-21T10:29:15.588Z,3.39
2018-11-21T10:30:15.530Z,3.48
2018-11-21T10:31:15.495Z,3.45
2018-11-21T10:32:15.451Z,3.29
2018-11-21T10:33:15.398Z,3.42
2018-11-21T10:34:15.363Z,3.45
2018-11-21T10:35:15.315Z,3.45
2018-11-21T10:36:15.275Z,3.35
2018-11-21T10:37:15.232Z,3.47
2018-11-21T10:38:15.191Z,3.40
2018-11-21T10:39:15.157Z,3.42
2018-11-21T10:40:15.101Z,3.45
2018-11-21T10:41:15.052Z,3.31
2018-11-21T10:42:15.013Z,3.43
2018-11-21T10:43:14.974Z,3.45
2018-11-21T10:44:14.938Z,3.43
2018-11-21T10:45:14.923Z,3.47
2018-11-21T10:46:14.840Z,3.29
2018-11-21T10:47:14.804Z,3.50
2018-11-21T10:48:14.760Z,3.42
2018-11-21T10:49:14.723Z,3.47
2018-11-21T10:50:14.678Z,3.47
2018-11-21T10:51:15.089Z,3.29
2018-11-21T10:52:14.609Z,3.42
2018-11-21T10:53:14.554Z,3.32
2018-11-21T10:54:14.490Z,3.45
2018-11-21T10:55:14.452Z,3.45
2018-11-21T10:56:14.408Z,3.42
2018-11-21T10:57:14.379Z,3.43
2018-11-21T10:58:14.463Z,3.45
2018-11-21T10:59:14.309Z,3.40
2018-11-21T11:00:14.266Z,3.42
2018-11-21T11:01:14.207Z,3.40
2018-11-21T11:02:14.164Z,3.57
2018-11-21T11:03:14.119Z,3.52
2018-11-21T11:04:14.076Z,3.52
2018-11-21T11:05:14.050Z,3.54
2018-11-21T11:06:14.000Z,3.55
2018-11-21T11:07:13.939Z,3.60
2018-11-21T11:08:13.891Z,3.54
2018-11-21T11:09:13.890Z,3.58
2018-11-21T11:10:13.842Z,3.65
2018-11-21T11:11:13.801Z,3.62
2018-11-21T11:12:13.721Z,3.65
2018-11-21T11:13:13.665Z,3.57
2018-11-21T11:14:13.641Z,3.66
2018-11-21T11:15:13.589Z,3.62
2018-11-21T11:16:13.548Z,3.58
2018-11-21T11:17:13.525Z,3.57
2018-11-21T11:18:13.470Z,3.57
2018-11-21T11:19:13.419Z,3.55
2018-11-21T11:20:13.370Z,3.54
2018-11-21T11:21:13.343Z,3.57
2018-11-21T11:22:13.323Z,3.51
2018-11-21T11:23:13.247Z,3.55
2018-11-21T11:24:13.195Z,3.55
2018-11-21T11:25:13.153Z,3.57
2018-11-21T11:26:13.115Z,3.72
2018-11-21T11:27:13.078Z,3.52
2018-11-21T11:28:14.752Z,3.57
2018-11-21T11:29:13.029Z,3.58
2018-11-21T11:30:12.943Z,3.70
2018-11-21T11:31:12.910Z,3.72
2018-11-21T11:32:12.849Z,3.70
2018-11-21T11:33:12.810Z,3.76
2018-11-21T11:34:12.774Z,3.73
2018-11-21T11:35:12.749Z,3.75
2018-11-21T11:36:12.699Z,3.79
2018-11-21T11:37:12.661Z,3.75
2018-11-21T11:38:12.588Z,3.70
2018-11-21T11:39:12.546Z,3.57
2018-11-21T11:40:12.531Z,3.58
2018-11-21T11:41:12.489Z,3.55
2018-11-21T11:42:12.428Z,3.57
2018-11-21T11:43:12.399Z,3.55
2018-11-21T11:44:12.369Z,3.58
2018-11-21T11:45:14.414Z,3.60
2018-11-21T11:46:12.271Z,3.58
2018-11-21T11:47:12.225Z,3.69
2018-11-21T11:48:12.171Z,3.76
2018-11-21T11:49:12.132Z,3.83
2018-11-21T11:50:12.085Z,3.62
2018-11-21T11:51:12.044Z,3.79
2018-11-21T11:52:11.997Z,3.80
2018-11-21T11:53:11.954Z,3.69
2018-11-21T11:54:11.916Z,3.66
2018-11-21T11:55:11.877Z,3.72
2018-11-21T11:56:11.825Z,3.69
2018-11-21T11:57:11.788Z,3.70
2018-11-21T11:58:11.738Z,3.58
2018-11-21T11:59:11.713Z,3.73
2018-11-21T12:00:11.675Z,3.62
2018-11-21T12:01:11.612Z,3.69
2018-11-21T12:02:13.396Z,3.72
2018-11-21T12:03:11.528Z,3.70
2018-11-21T12:04:11.485Z,3.66
2018-11-21T12:05:11.434Z,3.69
2018-11-21T12:06:11.421Z,3.70
2018-11-21T12:07:11.343Z,3.70
2018-11-21T12:08:11.298Z,3.70
2018-11-21T12:09:11.267Z,3.61
2018-11-21T12:10:11.226Z,3.57
2018-11-21T12:11:11.174Z,3.55
2018-11-21T12:12:11.133Z,3.55
2018-11-21T12:13:11.092Z,3.55
2018-11-21T12:14:11.056Z,3.62
2018-11-21T12:15:10.997Z,3.52
2018-11-21T12:16:10.972Z,3.54
2018-11-21T12:17:10.957Z,3.55
2018-11-21T12:18:10.883Z,3.60
2018-11-21T12:19:10.835Z,3.58
2018-11-21T12:20:10.780Z,3.58
2018-11-21T12:21:10.740Z,3.72
2018-11-21T12:22:10.801Z,3.66
2018-11-21T12:23:10.677Z,3.66
2018-11-21T12:24:10.619Z,3.73
2018-11-21T12:25:10.582Z,3.68
2018-11-21T12:26:10.786Z,3.72
2018-11-21T12:27:10.499Z,3.70
2018-11-21T12:28:10.455Z,3.68
2018-11-21T12:29:10.411Z,3.70
2018-11-21T12:30:10.366Z,3.60
2018-11-21T12:31:10.323Z,3.60
2018-11-21T12:32:10.289Z,3.58
2018-11-21T12:33:10.253Z,3.69
2018-11-21T12:34:10.206Z,3.66
2018-11-21T12:35:10.141Z,3.68
2018-11-21T12:36:10.117Z,3.57
2018-11-21T12:37:10.068Z,3.61
2018-11-21T12:38:10.037Z,3.55
2018-11-21T12:39:09.973Z,3.76
2018-11-21T12:40:09.948Z,3.70
2018-11-21T12:41:09.896Z,3.79
2018-11-21T12:42:09.841Z,3.72
2018-11-21T12:43:13.257Z,3.69
2018-11-21T12:44:09.754Z,3.75
2018-11-21T12:45:09.705Z,3.75
2018-11-21T12:46:09.685Z,3.70
2018-11-21T12:47:09.638Z,3.69
2018-11-21T12:48:09.579Z,3.66
2018-11-21T12:49:09.535Z,3.68
2018-11-21T12:50:09.496Z,3.70
2018-11-21T12:51:09.449Z,3.58
2018-11-21T12:52:09.413Z,3.61
2018-11-21T12:53:09.369Z,3.72
2018-11-21T12:54:09.322Z,3.70
2018-11-21T12:55:09.335Z,3.69
2018-11-21T12:56:09.271Z,3.70
2018-11-21T12:57:09.185Z,3.61
2018-11-21T12:58:09.162Z,3.62
2018-11-21T12:59:09.107Z,3.54
2018-11-21T13:00:09.085Z,3.54
2018-11-21T13:01:09.025Z,3.55
2018-11-21T13:02:08.974Z,3.57
2018-11-21T13:03:08.941Z,3.54
2018-11-21T13:04:08.891Z,3.50
2018-11-21T13:05:08.863Z,3.40
2018-11-21T13:06:08.822Z,3.39
2018-11-21T13:07:08.778Z,3.40
2018-11-21T13:08:08.724Z,3.42
2018-11-21T13:09:08.688Z,3.42
2018-11-21T13:10:08.635Z,3.50
2018-11-21T13:11:08.611Z,3.47
2018-11-21T13:12:08.551Z,3.48
2018-11-21T13:13:08.534Z,3.50
2018-11-21T13:14:08.462Z,3.54
2018-11-21T13:15:08.410Z,3.57
2018-11-21T13:16:08.366Z,3.43
2018-11-21T13:17:08.328Z,3.29
2018-11-21T13:18:08.300Z,3.36
2018-11-21T13:19:08.246Z,3.43
2018-11-21T13:20:08.196Z,3.29
2018-11-21T13:21:08.148Z,3.42
2018-11-21T13:22:08.114Z,3.45
2018-11-21T13:23:08.065Z,3.39