createdAt,value
2022-12-22T00:01:55.032Z,13.43
2022-12-22T00:04:44.824Z,15.43
2022-12-22T00:07:30.254Z,14.80
2022-12-22T00:10:15.827Z,14.13
2022-12-22T00:13:01.125Z,14.03
2022-12-22T00:15:52.184Z,13.13
2022-12-22T00:18:37.702Z,14.10
2022-12-22T00:21:24.748Z,13.17
2022-12-22T00:24:10.113Z,12.50
2022-12-22T00:26:55.827Z,11.47
2022-12-22T00:29:41.268Z,13.30
2022-12-22T00:32:32.163Z,10.87
2022-12-22T00:35:18.193Z,11.53
2022-12-22T00:38:04.866Z,11.03
2022-12-22T00:40:50.453Z,11.70
2022-12-22T00:43:35.749Z,11.83
2022-12-22T00:46:21.926Z,10.87
2022-12-22T00:49:07.943Z,10.50
2022-12-22T00:51:53.274Z,10.60
2022-12-22T00:54:41.085Z,11.67
2022-12-22T00:57:34.258Z,11.07
2022-12-22T01:00:21.349Z,11.57
2022-12-22T01:03:06.823Z,11.20
2022-12-22T01:05:52.369Z,11.27
2022-12-22T01:08:37.795Z,11.27
2022-12-22T01:11:24.515Z,11.03
2022-12-22T01:14:10.399Z,11.37
2022-12-22T01:16:55.919Z,11.97
2022-12-22T01:19:41.390Z,11.47
2022-12-22T01:22:29.060Z,11.70
2022-12-22T01:25:14.440Z,11.87
2022-12-22T01:28:01.082Z,11.83
2022-12-22T01:30:46.785Z,11.63
2022-12-22T01:33:32.745Z,11.63
2022-12-22T01:36:18.201Z,12.57
2022-12-22T01:39:03.779Z,12.87
2022-12-22T01:41:50.705Z,11.57
2022-12-22T01:44:37.295Z,12.37
2022-12-22T01:47:50.542Z,12.13
2022-12-22T01:50:40.025Z,10.90
2022-12-22T01:53:31.021Z,12.30
2022-12-22T01:56:17.992Z,11.93
2022-12-22T01:59:06.917Z,11.80
2022-12-22T02:01:54.894Z,10.90
2022-12-22T02:04:49.924Z,12.50
2022-12-22T02:08:03.889Z,11.50
2022-12-22T02:11:10.194Z,11.43
2022-12-22T02:14:04.215Z,11.07
2022-12-22T02:16:58.432Z,11.13
2022-12-22T02:20:05.586Z,9.93
2022-12-22T02:22:58.559Z,10.37
2022-12-22T02:25:49.532Z,10.43
2022-12-22T02:28:36.777Z,10.23
2022-12-22T02:31:24.219Z,11.33
2022-12-22T02:34:09.560Z,10.77
2022-12-22T02:37:03.850Z,10.03
2022-12-22T02:39:58.552Z,9.77
2022-12-22T02:42:52.622Z,10.43
2022-12-22T02:45:52.247Z,10.60
2022-12-22T02:48:43.113Z,11.37
2022-12-22T02:51:34.931Z,11.10
2022-12-22T02:54:21.951Z,11.80
2022-12-22T02:57:07.445Z,11.90
2022-12-22T02:59:52.829Z,10.70
2022-12-22T03:02:40.722Z,13.00
2022-12-22T03:05:26.699Z,11.80
2022-12-22T03:08:12.627Z,12.07
2022-12-22T03:10:58.668Z,11.97
2022-12-22T03:13:44.119Z,12.60
2022-12-22T03:16:29.536Z,12.60
2022-12-22T03:19:16.559Z,12.90
2022-12-22T03:22:01.957Z,13.27
2022-12-22T03:24:48.766Z,13.17
2022-12-22T03:27:16.677Z,14.43
2022-12-22T03:29:44.576Z,13.17
2022-12-22T03:32:12.406Z,13.80
2022-12-22T03:34:41.667Z,16.00
2022-12-22T03:37:09.599Z,14.67
2022-12-22T03:39:37.492Z,14.60
2022-12-22T03:42:23.152Z,14.87
2022-12-22T03:45:11.107Z,15.53
2022-12-22T03:47:38.936Z,14.53
2022-12-22T03:50:09.097Z,17.53
2022-12-22T03:52:37.211Z,15.40
2022-12-22T03:55:05.758Z,15.47
2022-12-22T03:57:33.641Z,15.97
2022-12-22T04:00:01.533Z,15.63
2022-12-22T04:02:29.498Z,14.67
2022-12-22T04:04:57.325Z,16.63
2022-12-22T04:07:26.473Z,15.20
2022-12-22T04:10:11.978Z,16.27
2022-12-22T04:12:58.370Z,14.20
2022-12-22T04:15:28.323Z,14.83
2022-12-22T04:17:56.472Z,15.53
2022-12-22T04:20:26.876Z,16.53
2022-12-22T04:22:57.019Z,15.13
2022-12-22T04:25:26.037Z,15.80
2022-12-22T04:27:54.172Z,14.00
2022-12-22T04:30:22.179Z,16.40
2022-12-22T04:32:50.769Z,15.00
2022-12-22T04:35:18.702Z,14.07
2022-12-22T04:37:46.824Z,14.37
2022-12-22T04:40:16.341Z,15.23
2022-12-22T04:42:44.245Z,14.90
2022-12-22T04:45:12.448Z,13.63
2022-12-22T04:47:40.476Z,13.70
2022-12-22T04:50:09.450Z,13.10
2022-12-22T04:52:37.271Z,14.63
2022-12-22T04:55:06.444Z,13.87
2022-12-22T04:57:40.485Z,14.23
2022-12-22T05:00:10.404Z,13.30
2022-12-22T05:02:38.432Z,14.03
2022-12-22T05:05:07.443Z,13.03
2022-12-22T05:07:35.529Z,13.57
2022-12-22T05:10:03.734Z,12.37
2022-12-22T05:12:49.517Z,13.37
2022-12-22T05:15:19.644Z,11.63
2022-12-22T05:17:48.022Z,13.23
2022-12-22T05:20:16.264Z,13.33
2022-12-22T05:22:44.543Z,13.47
2022-12-22T05:25:12.437Z,13.47
2022-12-22T05:27:40.269Z,13.23
2022-12-22T05:30:09.530Z,13.23
2022-12-22T05:32:39.648Z,13.60
2022-12-22T05:35:08.485Z,13.10
2022-12-22T05:37:36.779Z,12.27
2022-12-22T05:40:05.677Z,13.30
2022-12-22T05:42:39.514Z,13.03
2022-12-22T05:45:12.248Z,11.43
2022-12-22T05:47:41.813Z,11.83
2022-12-22T05:50:10.641Z,11.17
2022-12-22T05:52:38.517Z,11.60
2022-12-22T05:55:07.638Z,11.53
2022-12-22T05:57:35.955Z,12.30
2022-12-22T06:00:04.824Z,11.53
2022-12-22T06:02:33.373Z,10.77
2022-12-22T06:05:03.119Z,12.20
2022-12-22T06:07:31.064Z,12.27
2022-12-22T06:09:58.905Z,12.37
2022-12-22T06:12:26.737Z,12.47
2022-12-22T06:14:54.537Z,11.33
2022-12-22T06:17:23.095Z,12.83
2022-12-22T06:19:51.724Z,13.13
2022-12-22T06:22:20.932Z,12.33
2022-12-22T06:24:49.816Z,12.50
2022-12-22T06:27:17.666Z,12.30
2022-12-22T06:29:45.439Z,13.77
2022-12-22T06:32:13.253Z,13.63
2022-12-22T06:34:41.050Z,12.83
2022-12-22T06:37:08.838Z,12.37
2022-12-22T06:39:38.019Z,13.17
2022-12-22T06:42:23.528Z,13.30
2022-12-22T06:44:54.780Z,13.53
2022-12-22T06:47:23.218Z,13.63
2022-12-22T06:49:54.180Z,13.63
2022-12-22T06:52:22.038Z,14.87
2022-12-22T06:54:51.954Z,16.03
2022-12-22T06:57:22.808Z,15.23
2022-12-22T06:59:57.234Z,17.97
2022-12-22T07:02:26.028Z,16.73
2022-12-22T07:04:54.389Z,17.10
2022-12-22T07:07:23.097Z,17.27
2022-12-22T07:09:55.434Z,18.47
2022-12-22T07:12:23.992Z,18.67
2022-12-22T07:14:52.390Z,18.73
2022-12-22T07:17:20.745Z,19.50
2022-12-22T07:19:49.156Z,19.33
2022-12-22T07:22:17.022Z,18.10
2022-12-22T07:24:45.142Z,18.00
2022-12-22T07:27:14.633Z,17.13
2022-12-22T07:29:42.590Z,16.30
2022-12-22T07:32:10.491Z,17.10
2022-12-22T07:34:38.365Z,16.73
2022-12-22T07:37:06.224Z,16.20
2022-12-22T07:39:34.029Z,17.17
2022-12-22T07:42:19.811Z,17.67
2022-12-22T07:44:50.096Z,16.47
2022-12-22T07:47:18.063Z,16.63
2022-12-22T07:50:03.617Z,15.30
2022-12-22T07:52:31.421Z,15.03
2022-12-22T07:54:59.201Z,15.13
2022-12-22T07:57:27.089Z,15.03
2022-12-22T07:59:56.268Z,15.50
2022-12-22T08:02:24.259Z,14.87
2022-12-22T08:04:53.353Z,15.03
2022-12-22T08:07:22.723Z,13.40
2022-12-22T08:09:51.336Z,14.37
2022-12-22T08:12:19.775Z,15.20
2022-12-22T08:14:48.860Z,13.90
2022-12-22T08:17:18.513Z,14.87
2022-12-22T08:19:51.001Z,12.43
2022-12-22T08:22:18.831Z,12.17
2022-12-22T08:24:46.772Z,13.13
2022-12-22T08:27:25.726Z,11.87
2022-12-22T08:29:57.996Z,12.30
2022-12-22T08:32:27.397Z,11.33
2022-12-22T08:34:55.488Z,12.37
2022-12-22T08:37:27.281Z,12.20
2022-12-22T08:39:59.525Z,12.97
2022-12-22T08:42:27.944Z,10.87
2022-12-22T08:44:56.081Z,12.30
2022-12-22T08:47:24.366Z,12.93
2022-12-22T08:49:53.941Z,13.17
2022-12-22T08:52:23.062Z,12.00
2022-12-22T08:54:51.923Z,10.97
2022-12-22T08:57:20.357Z,9.73
2022-12-22T08:59:50.638Z,9.13
2022-12-22T09:02:18.494Z,9.80
2022-12-22T09:04:46.920Z,9.77
2022-12-22T09:07:16.450Z,10.03
2022-12-22T09:09:44.629Z,10.10
2022-12-22T09:12:13.485Z,9.60
2022-12-22T09:14:41.274Z,9.43
2022-12-22T09:17:09.176Z,7.97
2022-12-22T09:19:37.103Z,8.57
2022-12-22T09:22:05.172Z,7.97
2022-12-22T09:24:34.379Z,8.13
2022-12-22T09:27:03.464Z,8.10
2022-12-22T09:29:31.310Z,8.67
2022-12-22T09:31:59.271Z,8.23
2022-12-22T09:34:27.492Z,8.27
2022-12-22T09:36:55.647Z,8.30
2022-12-22T09:39:28.823Z,8.20
2022-12-22T09:41:59.387Z,8.07
2022-12-22T09:44:29.819Z,7.40
2022-12-22T09:47:00.827Z,7.90
2022-12-22T09:49:29.250Z,7.80
2022-12-22T09:51:59.192Z,8.43
2022-12-22T09:54:29.110Z,7.63
2022-12-22T09:56:59.093Z,7.73
2022-12-22T09:59:30.100Z,7.80
2022-12-22T10:02:07.230Z,7.63
2022-12-22T10:04:50.136Z,8.23
2022-12-22T10:07:28.453Z,7.40
2022-12-22T10:09:56.401Z,7.73
2022-12-22T10:12:26.907Z,7.90
2022-12-22T10:14:56.099Z,7.60
2022-12-22T10:17:28.040Z,6.60
2022-12-22T10:20:09.061Z,6.60
2022-12-22T10:22:46.929Z,7.03
2022-12-22T10:25:39.838Z,6.50
2022-12-22T10:28:24.287Z,6.43
2022-12-22T10:31:12.839Z,5.80
2022-12-22T10:33:46.439Z,6.17
2022-12-22T10:36:20.017Z,6.70
2022-12-22T10:38:58.228Z,6.70
2022-12-22T10:41:28.282Z,6.00
2022-12-22T10:43:59.984Z,6.53
2022-12-22T10:46:35.107Z,6.70
2022-12-22T10:49:13.367Z,6.97
2022-12-22T10:51:43.163Z,6.73
2022-12-22T10:54:24.141Z,6.47
2022-12-22T10:57:01.257Z,7.50
2022-12-22T10:59:30.616Z,7.37
2022-12-22T11:02:34.132Z,7.93
2022-12-22T11:05:05.500Z,7.27
2022-12-22T11:07:35.096Z,8.17
2022-12-22T11:10:03.142Z,9.87
2022-12-22T11:12:41.451Z,9.37
2022-12-22T11:15:24.940Z,9.30
2022-12-22T11:18:02.770Z,8.67
2022-12-22T11:20:49.200Z,9.57
2022-12-22T11:23:22.892Z,10.13
2022-12-22T11:25:59.906Z,10.37
2022-12-22T11:28:44.821Z,11.03
2022-12-22T11:31:31.321Z,11.70
2022-12-22T11:34:09.704Z,11.13
2022-12-22T11:36:55.199Z,11.20
2022-12-22T11:39:37.886Z,11.57
2022-12-22T11:42:21.693Z,10.43
2022-12-22T11:45:00.306Z,9.17
2022-12-22T11:47:40.231Z,10.97
2022-12-22T11:50:59.305Z,10.00
2022-12-22T11:53:28.752Z,8.73
2022-12-22T11:56:13.103Z,8.53
2022-12-22T11:59:01.837Z,7.33
2022-12-22T12:01:45.231Z,6.60
2022-12-22T12:04:32.865Z,6.77
2022-12-22T12:07:27.097Z,5.57
2022-12-22T12:10:05.283Z,5.83
2022-12-22T12:12:42.384Z,5.50
2022-12-22T12:15:26.631Z,5.60
2022-12-22T12:18:39.536Z,6.70
2022-12-22T16:32:17.967Z,22.88
2022-12-22T16:34:53.793Z,20.40
2022-12-22T16:37:22.187Z,17.83
2022-12-22T16:39:50.377Z,16.57
2022-12-22T16:45:15.425Z,17.47
2022-12-22T16:47:44.855Z,16.07
2022-12-22T16:50:17.600Z,15.90
2022-12-22T16:52:45.523Z,15.53
2022-12-22T16:55:16.303Z,15.23
2022-12-22T16:57:44.226Z,14.77
2022-12-22T17:00:17.988Z,13.97
2022-12-22T17:02:51.789Z,12.93
2022-12-22T17:05:27.912Z,13.47
2022-12-22T17:07:57.342Z,12.33
2022-12-22T17:10:25.995Z,13.50
2022-12-22T17:12:57.410Z,14.43
2022-12-22T17:15:26.144Z,13.03
2022-12-22T17:17:55.649Z,12.73
2022-12-22T17:20:28.199Z,13.00
2022-12-22T17:22:58.522Z,13.07
2022-12-22T17:25:28.885Z,12.93
2022-12-22T17:27:58.033Z,12.50
2022-12-22T17:30:27.719Z,12.43
2022-12-22T17:32:56.960Z,11.93
2022-12-22T17:35:28.924Z,12.80
2022-12-22T17:37:57.061Z,11.70
2022-12-22T17:40:27.456Z,11.43
2022-12-22T17:42:55.568Z,12.40
2022-12-22T17:45:23.697Z,11.40
2022-12-22T17:47:51.762Z,10.63
2022-12-22T17:50:25.483Z,10.50
2022-12-22T17:52:55.142Z,10.53
2022-12-22T17:56:01.204Z,11.17
2022-12-22T17:58:15.669Z,9.73
2022-12-22T18:00:43.594Z,10.30
2022-12-22T18:03:14.137Z,9.83
2022-12-22T18:05:46.992Z,9.83
2022-12-22T18:08:18.356Z,9.10
2022-12-22T18:10:46.963Z,9.23
2022-12-22T18:13:17.840Z,9.93
2022-12-22T18:15:45.707Z,9.93
2022-12-22T18:18:14.868Z,10.17
2022-12-22T18:20:45.496Z,10.10
2022-12-22T18:23:18.420Z,10.67
2022-12-22T18:25:49.300Z,9.27
2022-12-22T18:28:18.260Z,9.00
2022-12-22T18:30:46.909Z,10.33
2022-12-22T18:33:14.911Z,9.43
2022-12-22T18:35:44.822Z,9.20
2022-12-22T18:38:26.879Z,9.27
2022-12-22T18:40:55.031Z,9.20
2022-12-22T18:43:24.137Z,9.33
2022-12-22T18:45:52.411Z,9.47
2022-12-22T18:48:22.537Z,9.10
2022-12-22T18:50:52.294Z,8.77
2022-12-22T18:53:26.649Z,9.20
2022-12-22T18:55:54.836Z,9.13
2022-12-22T18:58:23.674Z,8.60
2022-12-22T19:00:53.325Z,8.67
2022-12-22T19:03:24.324Z,8.60
2022-12-22T19:05:53.693Z,9.37
2022-12-22T19:08:25.413Z,10.13
2022-12-22T19:10:55.231Z,9.30
2022-12-22T19:13:28.519Z,9.57
2022-12-22T19:15:56.963Z,9.10
2022-12-22T19:18:27.475Z,8.33
2022-12-22T19:20:57.625Z,8.67
2022-12-22T19:23:27.389Z,9.70
2022-12-22T19:26:00.971Z,10.30
2022-12-22T19:28:33.823Z,10.73
2022-12-22T19:31:02.215Z,10.90
2022-12-22T19:33:35.245Z,11.50
2022-12-22T19:36:05.316Z,10.97
2022-12-22T19:38:35.543Z,11.13
2022-12-22T19:41:05.509Z,11.47
2022-12-22T19:43:33.708Z,11.50
2022-12-22T19:46:01.583Z,13.50
2022-12-22T19:48:29.537Z,13.47
2022-12-22T19:50:57.339Z,13.80
2022-12-22T19:53:26.735Z,13.50
2022-12-22T19:55:57.047Z,13.47
2022-12-22T19:58:28.950Z,14.00
2022-12-22T20:00:57.016Z,13.83
2022-12-22T20:03:26.810Z,13.57
2022-12-22T20:05:54.899Z,13.63
2022-12-22T20:08:23.347Z,14.13
2022-12-22T20:10:58.748Z,13.40
2022-12-22T20:13:32.312Z,13.50
2022-12-22T20:16:01.010Z,13.47
2022-12-22T20:18:30.500Z,13.20
2022-12-22T20:21:03.718Z,13.13
2022-12-22T20:23:35.432Z,11.90
2022-12-22T20:26:07.997Z,12.23
2022-12-22T20:28:38.685Z,11.10
2022-12-22T20:31:08.582Z,9.70
2022-12-22T20:33:36.683Z,8.87
2022-12-22T20:36:14.005Z,9.23
2022-12-22T20:38:43.053Z,8.37
2022-12-22T20:41:12.356Z,9.33
2022-12-22T20:43:41.738Z,8.50
2022-12-22T20:46:15.224Z,8.37
2022-12-22T20:48:45.005Z,7.70
2022-12-22T20:51:16.503Z,7.63
2022-12-22T20:53:45.416Z,7.50
2022-12-22T20:56:22.083Z,7.03
2022-12-22T20:58:52.033Z,7.63
2022-12-22T21:01:20.975Z,6.80
2022-12-22T21:03:50.632Z,6.17
2022-12-22T21:06:26.226Z,6.43
2022-12-22T21:08:55.507Z,5.53
2022-12-22T21:11:25.782Z,6.00
2022-12-22T21:13:53.700Z,5.80
2022-12-22T21:16:24.125Z,5.50
2022-12-22T21:18:52.929Z,6.00
2022-12-22T21:21:22.222Z,5.63
2022-12-22T21:23:50.832Z,5.50
2022-12-22T21:26:23.536Z,5.17
2022-12-22T21:28:53.761Z,5.23
2022-12-22T21:31:22.156Z,4.57
2022-12-22T21:33:50.496Z,4.87
2022-12-22T21:36:23.555Z,4.70
2022-12-22T21:38:54.799Z,4.53
2022-12-22T21:41:43.648Z,4.07
2022-12-22T21:44:13.430Z,4.23
2022-12-22T21:46:42.987Z,4.13
2022-12-22T21:49:19.526Z,3.90
2022-12-22T21:51:47.866Z,3.70
2022-12-22T21:54:15.932Z,3.80
2022-12-22T21:56:43.883Z,3.90
2022-12-22T21:59:13.086Z,3.37
2022-12-22T22:01:41.901Z,3.53
2022-12-22T22:04:10.251Z,3.70
2022-12-22T22:06:38.175Z,3.63
2022-12-22T22:09:07.110Z,3.10
2022-12-22T22:11:55.152Z,2.90
2022-12-22T22:14:28.048Z,2.93
2022-12-22T22:16:55.977Z,3.17
2022-12-22T22:19:23.800Z,3.20
2022-12-22T22:21:52.221Z,3.13
2022-12-22T22:24:22.662Z,3.37
2022-12-22T22:26:51.836Z,3.63
2022-12-22T22:29:22.829Z,3.33
2022-12-22T22:31:52.013Z,3.73
2022-12-22T22:34:20.005Z,3.63
2022-12-22T22:36:48.958Z,3.80
2022-12-22T22:39:16.891Z,4.00
2022-12-22T22:41:44.741Z,3.93
2022-12-22T22:44:12.819Z,3.90
2022-12-22T22:46:40.825Z,3.67
2022-12-22T22:49:10.115Z,3.83
2022-12-22T22:51:38.032Z,3.80
2022-12-22T22:54:06.026Z,4.30
2022-12-22T22:56:35.350Z,4.40
2022-12-22T22:59:03.786Z,4.47
2022-12-22T23:01:32.028Z,4.13
2022-12-22T23:04:00.142Z,5.40
2022-12-22T23:06:29.445Z,5.80
2022-12-22T23:08:57.324Z,5.53
2022-12-22T23:11:25.543Z,5.70
2022-12-22T23:13:55.262Z,5.97
2022-12-22T23:16:24.458Z,5.63
2022-12-22T23:18:54.014Z,5.80
2022-12-22T23:21:24.320Z,6.03
2022-12-22T23:23:57.435Z,6.40
2022-12-22T23:26:26.533Z,6.27
2022-12-22T23:28:59.297Z,6.17
2022-12-22T23:31:30.926Z,6.37
2022-12-22T23:33:58.783Z,6.30
2022-12-22T23:36:26.646Z,6.90
2022-12-22T23:38:55.899Z,7.17
2022-12-22T23:41:23.871Z,7.93
2022-12-22T23:43:52.180Z,7.80
2022-12-22T23:46:22.931Z,8.47
2022-12-22T23:48:52.884Z,8.63
2022-12-22T23:51:22.044Z,9.07
2022-12-22T23:53:50.379Z,9.17
2022-12-22T23:56:19.707Z,9.47
2022-12-22T23:58:54.467Z,11.03
