createdAt,value
2024-02-08T00:00:17.926Z,4.03
2024-02-08T00:02:44.343Z,4.43
2024-02-08T00:05:10.847Z,4.03
2024-02-08T00:07:37.417Z,4.40
2024-02-08T00:10:10.129Z,4.90
2024-02-08T00:12:39.144Z,3.97
2024-02-08T00:15:10.481Z,3.75
2024-02-08T00:17:37.081Z,6.78
2024-02-08T00:20:03.884Z,9.13
2024-02-08T00:22:30.406Z,5.72
2024-02-08T00:24:56.919Z,6.68
2024-02-08T00:27:23.487Z,10.93
2024-02-08T00:29:49.972Z,12.25
2024-02-08T00:32:16.676Z,7.93
2024-02-08T00:34:43.252Z,4.38
2024-02-08T00:37:09.804Z,5.65
2024-02-08T00:39:40.892Z,5.32
2024-02-08T00:42:07.289Z,5.90
2024-02-08T00:44:33.768Z,3.95
2024-02-08T00:47:00.224Z,3.50
2024-02-08T00:49:26.821Z,3.58
2024-02-08T00:51:53.394Z,3.17
2024-02-08T00:54:19.882Z,3.53
2024-02-08T00:56:48.846Z,3.22
2024-02-08T00:59:16.819Z,3.20
2024-02-08T01:01:43.454Z,3.25
2024-02-08T01:04:12.127Z,3.60
2024-02-08T01:06:41.808Z,3.03
2024-02-08T01:09:08.830Z,2.90
2024-02-08T01:11:35.846Z,2.80
2024-02-08T01:14:03.253Z,2.88
2024-02-08T01:16:34.207Z,2.90
2024-02-08T01:21:27.481Z,2.72
2024-02-08T01:23:53.961Z,3.03
2024-02-08T01:26:20.412Z,2.70
2024-02-08T01:28:46.821Z,2.63
2024-02-08T01:31:14.672Z,2.88
2024-02-08T01:33:41.221Z,2.92
2024-02-08T01:36:07.819Z,2.60
2024-02-08T01:38:34.227Z,3.55
2024-02-08T01:41:01.496Z,2.40
2024-02-08T01:43:32.880Z,2.75
2024-02-08T01:45:59.295Z,2.80
2024-02-08T01:48:26.617Z,2.40
2024-02-08T01:50:57.786Z,3.05
2024-02-08T01:53:29.892Z,2.40
2024-02-08T01:56:00.951Z,2.40
2024-02-08T01:58:28.578Z,2.03
2024-02-08T02:00:56.398Z,2.13
2024-02-08T02:03:24.462Z,2.45
2024-02-08T02:05:51.082Z,2.25
2024-02-08T02:08:22.465Z,2.63
2024-02-08T02:10:59.917Z,2.10
2024-02-08T02:13:27.261Z,2.30
2024-02-08T02:15:53.744Z,2.30
2024-02-08T02:18:20.336Z,1.98
2024-02-08T02:20:46.865Z,2.22
2024-02-08T02:23:13.426Z,2.40
2024-02-08T02:25:39.993Z,2.42
2024-02-08T02:28:11.172Z,2.45
2024-02-08T02:30:38.721Z,2.15
2024-02-08T02:33:07.039Z,2.72
2024-02-08T02:35:34.039Z,2.40
2024-02-08T02:38:04.034Z,2.28
2024-02-08T02:40:31.909Z,2.25
2024-02-08T02:42:59.184Z,2.80
2024-02-08T02:45:30.153Z,2.15
2024-02-08T02:47:57.900Z,2.60
2024-02-08T02:50:24.984Z,2.75
2024-02-08T02:52:52.453Z,2.17
2024-02-08T02:55:19.864Z,2.13
2024-02-08T02:57:46.736Z,2.55
2024-02-08T03:00:22.393Z,2.20
2024-02-08T03:02:52.743Z,2.08
2024-02-08T03:05:22.060Z,2.63
2024-02-08T03:07:49.768Z,2.30
2024-02-08T03:10:22.646Z,2.67
2024-02-08T03:12:52.966Z,3.05
2024-02-08T03:15:20.137Z,2.70
2024-02-08T03:17:47.549Z,2.58
2024-02-08T03:20:18.631Z,2.75
2024-02-08T03:22:45.737Z,2.80
2024-02-08T03:25:15.485Z,2.75
2024-02-08T03:27:43.894Z,2.50
2024-02-08T03:30:20.393Z,2.58
2024-02-08T03:32:54.390Z,3.33
2024-02-08T03:35:26.222Z,2.63
2024-02-08T03:37:56.489Z,2.60
2024-02-08T03:40:26.934Z,2.70
2024-02-08T03:42:56.343Z,2.30
2024-02-08T03:45:28.355Z,2.90
2024-02-08T03:47:59.245Z,2.47
2024-02-08T03:53:05.530Z,2.67
2024-02-08T03:55:32.974Z,2.72
2024-02-08T03:58:08.074Z,2.95
2024-02-08T04:00:35.444Z,2.58
2024-02-08T04:03:05.732Z,2.30
2024-02-08T04:05:38.778Z,2.83
2024-02-08T04:08:10.072Z,2.38
2024-02-08T04:10:36.524Z,2.85
2024-02-08T04:13:21.717Z,2.55
2024-02-08T04:16:06.631Z,3.17
2024-02-08T04:18:51.460Z,3.22
2024-02-08T04:21:36.455Z,3.55
2024-02-08T04:24:21.340Z,3.40
2024-02-08T04:27:06.096Z,3.80
2024-02-08T04:29:51.080Z,2.95
2024-02-08T04:32:35.964Z,3.00
2024-02-08T04:35:20.836Z,2.97
2024-02-08T04:38:05.720Z,3.08
2024-02-08T04:40:50.587Z,2.45
2024-02-08T04:43:35.584Z,2.15
2024-02-08T04:46:20.329Z,2.20
2024-02-08T04:49:05.352Z,2.33
2024-02-08T04:51:50.476Z,2.20
2024-02-08T04:54:18.000Z,2.28
2024-02-08T04:56:48.193Z,2.15
2024-02-08T05:01:44.159Z,1.90
2024-02-08T05:04:10.727Z,2.40
2024-02-08T05:06:37.371Z,2.80
2024-02-08T05:09:04.087Z,3.47
2024-02-08T05:11:30.857Z,3.85
2024-02-08T05:14:04.038Z,4.75
2024-02-08T05:16:37.852Z,4.53
2024-02-08T05:19:11.635Z,4.60
2024-02-08T05:21:42.336Z,4.47
2024-02-08T05:26:36.694Z,4.10
2024-02-08T05:29:03.132Z,4.53
2024-02-08T05:31:30.996Z,4.00
2024-02-08T05:33:58.118Z,5.43
2024-02-08T05:36:25.092Z,4.90
2024-02-08T05:38:57.666Z,5.07
2024-02-08T05:41:24.459Z,5.00
2024-02-08T05:43:52.823Z,4.85
2024-02-08T05:46:22.520Z,4.78
2024-02-08T05:48:55.350Z,3.58
2024-02-08T05:51:23.393Z,3.88
2024-02-08T05:53:49.916Z,5.10
2024-02-08T05:56:16.371Z,5.05
2024-02-08T05:58:45.628Z,6.35
2024-02-08T06:01:21.153Z,6.18
2024-02-08T06:03:49.037Z,7.22
2024-02-08T06:06:19.098Z,3.92
2024-02-08T06:08:47.698Z,5.22
2024-02-08T06:11:20.793Z,3.92
2024-02-08T06:14:00.461Z,4.22
2024-02-08T06:16:28.037Z,4.75
2024-02-08T06:18:58.780Z,5.60
2024-02-08T06:21:40.471Z,7.20
2024-02-08T06:24:37.451Z,6.45
2024-02-08T06:27:03.985Z,6.57
2024-02-08T06:29:40.346Z,6.70
2024-02-08T06:32:25.037Z,7.50
2024-02-08T06:34:57.161Z,6.95
2024-02-08T06:37:28.027Z,6.22
2024-02-08T06:39:58.899Z,6.22
2024-02-08T06:42:45.909Z,4.40
2024-02-08T06:45:31.141Z,6.53
2024-02-08T06:48:01.144Z,5.72
2024-02-08T06:50:47.220Z,5.35
2024-02-08T06:53:34.500Z,5.10
2024-02-08T06:56:21.246Z,4.65
2024-02-08T06:59:05.997Z,4.72
2024-02-08T07:01:51.129Z,4.70
2024-02-08T07:04:36.167Z,5.97
2024-02-08T07:07:21.239Z,5.10
2024-02-08T07:10:06.350Z,5.75
2024-02-08T07:12:51.221Z,5.43
2024-02-08T07:15:36.144Z,5.13
2024-02-08T07:18:21.053Z,4.80
2024-02-08T07:21:06.246Z,5.57
2024-02-08T07:23:51.038Z,4.63
2024-02-08T07:26:36.796Z,3.28
2024-02-08T07:29:22.468Z,5.22
2024-02-08T07:32:07.853Z,4.97
2024-02-08T07:34:53.798Z,4.72
2024-02-08T07:37:26.159Z,4.45
2024-02-08T07:40:02.381Z,4.78
2024-02-08T07:42:42.587Z,4.40
2024-02-08T07:45:13.966Z,4.90
2024-02-08T07:50:10.940Z,3.63
2024-02-08T07:52:47.073Z,4.07
2024-02-08T07:55:43.260Z,4.05
2024-02-08T07:58:10.188Z,4.68
2024-02-08T08:00:40.175Z,4.28
2024-02-08T08:03:11.062Z,4.75
2024-02-08T08:05:42.756Z,4.25
2024-02-08T08:08:27.172Z,4.75
2024-02-08T08:11:03.199Z,3.92
2024-02-08T08:13:55.361Z,4.55
2024-02-08T08:16:43.539Z,4.68
2024-02-08T08:19:10.688Z,5.28
2024-02-08T08:22:01.186Z,4.90
2024-02-08T08:24:28.153Z,4.60
2024-02-08T08:27:07.558Z,4.93
2024-02-08T08:29:44.821Z,4.47
2024-02-08T08:32:31.282Z,4.78
2024-02-08T08:35:18.625Z,4.38
2024-02-08T08:37:45.695Z,5.15
2024-02-08T08:40:22.592Z,4.70
2024-02-08T08:42:55.668Z,4.28
2024-02-08T08:45:22.301Z,5.57
2024-02-08T08:48:01.909Z,5.38
2024-02-08T08:50:32.431Z,4.93
2024-02-08T08:53:08.582Z,5.40
2024-02-08T08:55:40.711Z,4.28
2024-02-08T08:58:13.466Z,5.00
2024-02-08T09:00:47.288Z,4.90
2024-02-08T09:03:27.517Z,4.72
2024-02-08T09:05:58.306Z,4.60
2024-02-08T09:08:42.981Z,6.15
2024-02-08T09:11:16.277Z,5.13
2024-02-08T09:13:47.455Z,4.75
2024-02-08T09:16:23.541Z,5.40
2024-02-08T09:18:59.746Z,5.30
2024-02-08T09:21:36.507Z,5.30
2024-02-08T09:24:04.736Z,4.82
2024-02-08T09:26:53.081Z,4.53
2024-02-08T09:29:30.157Z,4.47
2024-02-08T09:32:01.409Z,4.28
2024-02-08T09:34:41.441Z,5.05
2024-02-08T09:37:10.135Z,5.13
2024-02-08T09:40:00.362Z,5.60
2024-02-08T09:42:29.277Z,4.82
2024-02-08T09:45:19.272Z,4.53
2024-02-08T09:47:52.781Z,4.15
2024-02-08T09:50:32.273Z,5.13
2024-02-08T09:53:08.650Z,4.32
2024-02-08T09:55:35.596Z,4.65
2024-02-08T09:58:05.943Z,4.68
2024-02-08T10:00:55.708Z,4.07
2024-02-08T10:03:35.398Z,3.85
2024-02-08T10:06:26.101Z,5.30
2024-02-08T10:08:54.797Z,4.85
2024-02-08T10:11:25.679Z,5.03
2024-02-08T10:16:31.542Z,5.20
2024-02-08T10:19:03.657Z,4.80
2024-02-08T10:21:31.322Z,4.75
2024-02-08T10:24:14.170Z,4.90
2024-02-08T10:26:46.981Z,4.15
2024-02-08T10:29:15.908Z,3.83
2024-02-08T10:31:42.577Z,4.13
2024-02-08T10:34:24.292Z,3.05
2024-02-08T10:36:51.081Z,4.55
2024-02-08T10:39:40.398Z,4.22
2024-02-08T10:42:15.454Z,4.05
2024-02-08T10:44:45.513Z,4.97
2024-02-08T10:47:13.802Z,4.50
2024-02-08T10:49:52.783Z,3.50
2024-02-08T10:52:23.831Z,3.90
2024-02-08T10:54:55.356Z,3.13
2024-02-08T10:57:40.945Z,3.50
2024-02-08T11:00:47.487Z,3.30
2024-02-08T11:03:35.090Z,3.15
2024-02-08T11:06:05.121Z,2.85
2024-02-08T11:08:34.936Z,2.65
2024-02-08T11:11:10.430Z,2.73
2024-02-08T11:13:44.633Z,2.13
2024-02-08T11:16:23.291Z,2.70
2024-02-08T11:18:54.681Z,3.22
2024-02-08T11:24:14.409Z,3.13
2024-02-08T11:26:55.850Z,3.80
2024-02-08T11:29:22.624Z,3.67
2024-02-08T11:31:49.976Z,3.38
2024-02-08T11:34:17.031Z,2.70
2024-02-08T11:36:44.170Z,3.30
2024-02-08T11:39:30.663Z,4.07
2024-02-08T11:42:06.594Z,4.05
2024-02-08T11:44:44.608Z,3.20
2024-02-08T11:47:19.232Z,3.60
2024-02-08T11:49:55.934Z,4.20
2024-02-08T11:52:24.819Z,4.47
2024-02-08T11:55:00.965Z,4.10
2024-02-08T11:57:37.682Z,3.97
2024-02-08T12:00:16.411Z,3.50
2024-02-08T12:02:48.516Z,3.75
2024-02-08T12:05:21.302Z,4.10
2024-02-08T12:07:48.197Z,3.67
2024-02-08T12:10:16.351Z,4.25
2024-02-08T12:12:46.980Z,3.78
2024-02-08T12:15:17.037Z,3.92
2024-02-08T12:17:49.862Z,3.70
2024-02-08T12:20:17.490Z,4.13
2024-02-08T12:22:44.213Z,4.68
2024-02-08T12:25:16.961Z,4.45
2024-02-08T12:27:51.468Z,4.65
2024-02-08T12:30:24.142Z,5.28
2024-02-08T12:32:55.264Z,3.70
2024-02-08T12:35:27.208Z,3.17
2024-02-08T12:37:59.573Z,3.55
2024-02-08T12:40:30.756Z,3.72
2024-02-08T12:43:00.883Z,3.30
2024-02-08T12:45:30.423Z,2.95
2024-02-08T12:48:05.518Z,3.70
2024-02-08T12:50:36.269Z,3.67
2024-02-08T12:53:06.861Z,4.30
2024-02-08T12:55:33.424Z,3.30
2024-02-08T12:58:04.142Z,2.22
2024-02-08T13:00:35.887Z,3.33
2024-02-08T13:03:09.958Z,4.03
2024-02-08T13:05:41.257Z,3.78
2024-02-08T13:08:09.651Z,2.03
2024-02-08T13:10:39.678Z,3.47
2024-02-08T13:15:42.574Z,2.15
2024-02-08T13:18:10.956Z,4.72
2024-02-08T13:20:40.835Z,3.22
2024-02-08T13:23:10.450Z,4.05
2024-02-08T13:25:37.234Z,4.18
2024-02-08T13:28:04.221Z,3.80
2024-02-08T13:30:31.234Z,4.10
2024-02-08T13:32:58.996Z,4.20
2024-02-08T13:35:27.377Z,2.58
2024-02-08T13:37:56.215Z,3.85
2024-02-08T13:40:25.216Z,3.65
2024-02-08T13:43:00.848Z,3.45
2024-02-08T13:45:30.783Z,2.58
2024-02-08T13:48:02.071Z,3.70
2024-02-08T13:50:33.066Z,2.28
2024-02-08T13:53:02.518Z,3.38
2024-02-08T13:58:01.907Z,3.05
2024-02-08T14:00:28.630Z,3.08
2024-02-08T14:02:55.774Z,2.30
2024-02-08T14:05:27.414Z,2.55
2024-02-08T14:07:55.667Z,1.50
2024-02-08T14:10:32.670Z,2.78
2024-02-08T14:13:10.964Z,2.85
2024-02-08T14:15:46.526Z,2.47
2024-02-08T14:18:32.952Z,2.35
2024-02-08T14:21:02.324Z,1.67
2024-02-08T14:23:38.314Z,1.95
2024-02-08T14:26:06.526Z,2.42
2024-02-08T14:28:41.143Z,1.73
2024-02-08T14:31:10.160Z,1.52
2024-02-08T14:33:37.779Z,1.95
2024-02-08T14:36:09.376Z,2.30
2024-02-08T14:38:46.255Z,2.38
2024-02-08T14:41:33.857Z,2.97
2024-02-08T14:44:08.020Z,1.90
2024-02-08T14:46:41.810Z,1.75
2024-02-08T14:49:19.255Z,2.67
2024-02-08T14:51:49.068Z,1.73
2024-02-08T14:54:19.898Z,1.33
2024-02-08T14:57:04.765Z,2.42
2024-02-08T14:59:51.009Z,1.80
2024-02-08T15:02:24.058Z,1.00
2024-02-08T15:04:55.423Z,1.02
2024-02-08T15:10:11.110Z,0.68
2024-02-08T15:12:53.837Z,1.63
2024-02-08T15:15:30.691Z,1.80
2024-02-08T15:18:12.180Z,2.17
2024-02-08T15:20:48.240Z,1.85
2024-02-08T15:23:35.915Z,2.10
2024-02-08T15:26:03.617Z,1.88
2024-02-08T15:28:36.640Z,2.42
2024-02-08T15:31:16.651Z,1.67
2024-02-08T15:34:08.895Z,2.50
2024-02-08T15:36:50.506Z,2.47
2024-02-08T15:39:36.654Z,2.05
2024-02-08T15:42:10.538Z,1.98
2024-02-08T15:44:44.812Z,1.88
2024-02-08T15:47:14.351Z,2.42
2024-02-08T15:49:44.745Z,2.35
2024-02-08T15:54:56.465Z,2.15
2024-02-08T15:57:30.008Z,1.45
2024-02-08T16:00:01.313Z,2.38
2024-02-08T16:02:28.300Z,2.28
2024-02-08T16:04:54.888Z,1.33
2024-02-08T16:07:28.983Z,2.58
2024-02-08T16:09:59.614Z,4.03
2024-02-08T16:12:32.214Z,3.80
2024-02-08T16:15:05.666Z,3.70
2024-02-08T16:17:39.257Z,4.13
2024-02-08T16:20:16.858Z,2.42
2024-02-08T16:22:56.573Z,2.35
2024-02-08T16:25:44.449Z,3.33
2024-02-08T16:28:20.976Z,2.45
2024-02-08T16:30:59.057Z,2.75
2024-02-08T16:33:42.892Z,3.20
2024-02-08T16:36:28.770Z,2.38
2024-02-08T16:39:15.585Z,2.97
2024-02-08T16:42:01.186Z,2.92
2024-02-08T16:44:36.043Z,2.75
2024-02-08T16:47:28.453Z,3.15
2024-02-08T16:49:56.855Z,3.25
2024-02-08T16:52:29.151Z,3.28
2024-02-08T16:55:13.010Z,3.42
2024-02-08T16:57:40.656Z,3.58
2024-02-08T17:00:26.946Z,3.72
2024-02-08T17:03:05.439Z,1.70
2024-02-08T17:05:54.496Z,3.47
2024-02-08T17:08:31.006Z,4.45
2024-02-08T17:11:02.287Z,4.10
2024-02-08T17:13:45.884Z,3.90
2024-02-08T17:16:31.681Z,3.53
2024-02-08T17:19:18.292Z,2.65
2024-02-08T17:21:50.698Z,5.45
2024-02-08T17:24:30.664Z,6.32
2024-02-08T17:27:00.940Z,6.88
2024-02-08T17:29:36.671Z,5.90
2024-02-08T17:32:08.582Z,4.70
2024-02-08T17:34:38.335Z,6.00
2024-02-08T17:37:05.141Z,6.80
2024-02-08T17:39:43.551Z,6.00
2024-02-08T17:42:11.225Z,7.93
2024-02-08T17:44:39.097Z,8.70
2024-02-08T17:47:10.222Z,6.60
2024-02-08T17:49:37.602Z,5.10
2024-02-08T17:52:06.866Z,5.82
2024-02-08T17:54:45.955Z,4.38
2024-02-08T17:57:13.412Z,3.45
2024-02-08T17:59:44.548Z,4.85
2024-02-08T18:02:15.885Z,3.92
2024-02-08T18:04:43.272Z,4.40
2024-02-08T18:07:14.079Z,4.35
2024-02-08T18:09:43.182Z,5.05
2024-02-08T18:12:36.131Z,4.63
2024-02-08T18:15:23.280Z,3.95
2024-02-08T18:17:54.870Z,5.10
2024-02-08T18:20:22.510Z,3.78
2024-02-08T18:22:52.266Z,4.15
2024-02-08T18:25:26.628Z,4.25
2024-02-08T18:27:55.000Z,3.78
2024-02-08T18:30:21.502Z,4.05
2024-02-08T18:32:48.883Z,3.42
2024-02-08T18:35:22.366Z,2.55
2024-02-08T18:37:48.819Z,2.15
2024-02-08T18:40:33.017Z,3.83
2024-02-08T18:42:59.458Z,4.22
2024-02-08T18:45:28.781Z,7.50
2024-02-08T18:47:55.832Z,4.60
2024-02-08T18:50:31.533Z,4.60
2024-02-08T18:52:59.747Z,4.38
2024-02-08T18:55:44.806Z,4.15
2024-02-08T18:58:14.031Z,4.60
2024-02-08T19:00:47.355Z,4.63
2024-02-08T19:03:17.841Z,4.53
2024-02-08T19:05:48.652Z,4.18
2024-02-08T19:08:19.695Z,5.28
2024-02-08T19:10:52.302Z,4.82
2024-02-08T19:13:29.906Z,5.22
2024-02-08T19:16:12.588Z,4.88
2024-02-08T19:18:47.728Z,4.72
2024-02-08T19:21:38.554Z,4.50
2024-02-08T19:24:08.300Z,4.83
2024-02-08T19:26:36.445Z,5.13
2024-02-08T19:29:07.190Z,4.43
2024-02-08T19:31:37.908Z,5.07
2024-02-08T19:34:05.560Z,5.57
2024-02-08T19:36:33.420Z,5.00
2024-02-08T19:39:20.918Z,5.43
2024-02-08T19:41:50.526Z,5.30
2024-02-08T19:44:25.596Z,5.75
2024-02-08T19:47:03.838Z,5.60
2024-02-08T19:49:35.732Z,5.68
2024-02-08T19:52:02.285Z,5.57
2024-02-08T19:54:38.865Z,4.43
2024-02-08T19:57:06.729Z,5.97
2024-02-08T19:59:39.955Z,6.47
2024-02-08T20:02:07.394Z,6.07
2024-02-08T20:04:38.984Z,5.30
2024-02-08T20:07:11.910Z,5.95
2024-02-08T20:09:43.230Z,5.72
2024-02-08T20:12:15.529Z,6.57
2024-02-08T20:14:44.299Z,6.38
2024-02-08T20:17:11.063Z,6.20
2024-02-08T20:19:40.982Z,6.30
2024-02-08T20:22:13.110Z,6.28
2024-02-08T20:24:40.349Z,6.53
2024-02-08T20:27:08.489Z,5.68
2024-02-08T20:29:34.996Z,6.68
2024-02-08T20:32:01.508Z,5.93
2024-02-08T20:34:28.019Z,6.90
2024-02-08T20:36:55.444Z,6.57
2024-02-08T20:39:23.117Z,6.35
2024-02-08T20:41:54.698Z,7.22
2024-02-08T20:44:21.768Z,6.78
2024-02-08T20:46:49.819Z,6.75
2024-02-08T20:49:21.425Z,6.80
2024-02-08T20:51:51.739Z,7.28
2024-02-08T20:54:18.471Z,6.93
2024-02-08T20:56:53.670Z,8.95
2024-02-08T20:59:21.456Z,12.43
2024-02-08T21:01:47.892Z,9.30
2024-02-08T21:04:20.953Z,6.90
2024-02-08T21:06:50.298Z,7.18
2024-02-08T21:09:19.864Z,8.13
2024-02-08T21:11:46.255Z,8.60
2024-02-08T21:14:12.715Z,7.72
2024-02-08T21:16:42.263Z,8.40
2024-02-08T21:19:11.781Z,8.93
2024-02-08T21:21:38.376Z,8.23
2024-02-08T21:24:05.945Z,8.88
2024-02-08T21:26:35.557Z,9.02
2024-02-08T21:29:02.057Z,9.73
2024-02-08T21:31:28.681Z,9.63
2024-02-08T21:33:57.953Z,9.73
2024-02-08T21:36:26.329Z,10.20
2024-02-08T21:38:53.342Z,9.32
2024-02-08T21:41:20.061Z,9.45
2024-02-08T21:43:49.280Z,10.02
2024-02-08T21:46:18.231Z,11.98
2024-02-08T21:48:44.897Z,12.65
2024-02-08T21:51:13.468Z,12.23
2024-02-08T21:53:39.944Z,12.02
2024-02-08T21:56:13.762Z,12.05
2024-02-08T21:58:40.431Z,12.30
2024-02-08T22:03:53.882Z,12.18
2024-02-08T22:06:22.990Z,12.13
2024-02-08T22:08:49.717Z,13.27
2024-02-08T22:11:16.858Z,12.60
2024-02-08T22:13:43.434Z,12.98
2024-02-08T22:16:23.110Z,12.05
2024-02-08T22:18:49.742Z,13.00
2024-02-08T22:21:16.866Z,10.27
2024-02-08T22:23:44.930Z,10.75
2024-02-08T22:26:13.607Z,11.10
2024-02-08T22:28:43.294Z,11.02
2024-02-08T22:31:11.717Z,10.40
2024-02-08T22:33:38.901Z,10.73
2024-02-08T22:36:08.403Z,11.10
2024-02-08T22:38:34.893Z,9.45
2024-02-08T22:41:01.734Z,10.13
2024-02-08T22:43:28.477Z,8.23
2024-02-08T22:45:55.753Z,10.02
2024-02-08T22:48:23.063Z,7.88
2024-02-08T22:50:52.053Z,8.35
2024-02-08T22:53:20.554Z,8.75
2024-02-08T22:55:47.022Z,9.15
2024-02-08T22:58:13.549Z,8.98
2024-02-08T23:00:49.829Z,7.70
2024-02-08T23:03:17.446Z,6.63
2024-02-08T23:05:46.102Z,7.32
2024-02-08T23:08:16.016Z,7.50
2024-02-08T23:10:43.438Z,5.80
2024-02-08T23:13:14.417Z,6.43
2024-02-08T23:20:47.204Z,7.00
2024-02-08T23:25:41.345Z,7.63
2024-02-08T23:28:09.664Z,8.10
2024-02-08T23:30:36.162Z,8.20
2024-02-08T23:33:04.572Z,7.75
2024-02-08T23:35:31.315Z,8.27
2024-02-08T23:38:00.870Z,8.30
2024-02-08T23:40:30.536Z,8.43
2024-02-08T23:42:58.959Z,7.25
2024-02-08T23:45:31.936Z,8.10
2024-02-08T23:48:00.000Z,7.70
2024-02-08T23:50:28.625Z,6.60
2024-02-08T23:53:02.392Z,6.60
2024-02-08T23:55:30.018Z,7.60
2024-02-08T23:57:57.272Z,6.93
