createdAt,value
2023-01-12T01:00:56.237Z,9.3
2023-01-12T01:46:30.992Z,9.1
2023-01-12T01:52:39.660Z,9.1
2023-01-12T03:12:05.770Z,9.3
2023-01-12T03:18:06.434Z,9.3
2023-01-12T03:25:08.267Z,9.3
2023-01-12T03:30:57.969Z,9.3
2023-01-12T03:36:48.806Z,9.3
2023-01-12T03:42:39.481Z,9.3
2023-01-12T03:48:31.451Z,9.4
2023-01-12T03:54:22.376Z,9.4
2023-01-12T04:00:14.324Z,9.4
2023-01-12T04:06:05.129Z,9.4
2023-01-12T04:11:56.742Z,9.4
2023-01-12T04:17:47.777Z,9.4
2023-01-12T04:23:38.479Z,9.4
2023-01-12T04:29:29.327Z,9.5
2023-01-12T04:35:20.037Z,9.4
2023-01-12T04:41:11.900Z,9.4
2023-01-12T04:47:02.696Z,9.5
2023-01-12T04:52:53.586Z,9.5
2023-01-12T04:58:42.709Z,9.4
2023-01-12T05:04:32.336Z,9.5
2023-01-12T05:10:22.953Z,9.6
2023-01-12T05:16:13.883Z,9.5
2023-01-12T05:22:04.845Z,9.5
2023-01-12T05:27:57.169Z,9.5
2023-01-12T05:33:47.956Z,9.5
2023-01-12T05:39:40.321Z,9.5
2023-01-12T05:45:32.176Z,9.5
2023-01-12T05:51:23.128Z,9.5
2023-01-12T05:57:13.745Z,9.5
2023-01-12T06:03:04.633Z,9.4
2023-01-12T06:08:55.572Z,9.4
2023-01-12T06:14:46.648Z,9.3
2023-01-12T06:20:37.311Z,9.3
2023-01-12T06:26:29.551Z,9.2
2023-01-12T06:32:20.291Z,9.2
2023-01-12T06:38:10.906Z,9.3
2023-01-12T06:44:03.790Z,9.2
2023-01-12T06:49:54.419Z,9.3
2023-01-12T06:55:45.202Z,9.3
2023-01-12T07:02:44.543Z,9.3
2023-01-12T07:08:34.032Z,9.3
2023-01-12T07:14:26.152Z,9.4
2023-01-12T07:20:17.568Z,9.3
2023-01-12T07:26:09.292Z,9.3
2023-01-12T07:32:00.408Z,9.4
2023-01-12T07:37:51.323Z,9.4
2023-01-12T07:43:42.271Z,9.4
2023-01-12T07:49:34.122Z,9.4
2023-01-12T07:55:25.558Z,9.4
2023-01-12T08:01:15.889Z,9.4
2023-01-12T08:07:07.578Z,9.4
2023-01-12T08:12:58.491Z,9.4
2023-01-12T08:18:51.015Z,9.5
2023-01-12T08:24:42.006Z,9.5
2023-01-12T08:30:33.716Z,9.6
2023-01-12T08:36:24.546Z,9.6
2023-01-12T08:42:16.759Z,9.7
2023-01-12T08:48:14.059Z,9.7
2023-01-12T08:54:06.119Z,9.8
2023-01-12T08:59:57.288Z,9.9
2023-01-12T09:05:48.331Z,9.9
2023-01-12T09:11:39.350Z,9.9
2023-01-12T09:17:28.274Z,10
2023-01-12T09:23:17.563Z,10
2023-01-12T09:29:06.985Z,10.1
2023-01-12T09:34:57.143Z,10.1
2023-01-12T09:40:46.601Z,10.2
2023-01-12T09:46:38.949Z,10.3
2023-01-12T09:52:29.407Z,10.4
2023-01-12T09:58:19.627Z,10.4
2023-01-12T10:04:11.673Z,10.4
2023-01-12T10:10:02.225Z,10.5
2023-01-12T10:15:53.411Z,10.5
2023-01-12T10:21:43.178Z,10.6
2023-01-12T10:27:34.297Z,10.6
2023-01-12T10:33:22.657Z,10.6
2023-01-12T10:39:11.024Z,10.7
2023-01-12T10:44:59.091Z,10.8
2023-01-12T10:50:47.889Z,10.8
2023-01-12T10:56:36.564Z,10.9
2023-01-12T11:02:25.147Z,11
2023-01-12T11:08:14.220Z,11
2023-01-12T11:14:02.737Z,11.1
2023-01-12T11:19:51.456Z,11.2
2023-01-12T11:25:42.795Z,11.2
2023-01-12T11:31:31.683Z,11.3
2023-01-12T11:37:21.430Z,11.3
2023-01-12T11:43:13.587Z,11.3
2023-01-12T11:49:03.857Z,11.4
2023-01-12T11:54:54.291Z,11.4
2023-01-12T12:00:44.711Z,11.4
2023-01-12T12:06:34.800Z,11.4
2023-01-12T12:12:25.048Z,11.4
2023-01-12T12:18:15.113Z,11.4
2023-01-12T12:24:06.039Z,11.5
2023-01-12T12:29:55.815Z,11.5
2023-01-12T12:35:49.039Z,11.6
2023-01-12T12:41:41.969Z,11.6
2023-01-12T12:47:32.539Z,11.6
2023-01-12T12:53:26.219Z,11.5
2023-01-12T12:59:17.322Z,11.4
2023-01-12T13:05:07.854Z,11.3
2023-01-12T13:10:57.722Z,11.3
2023-01-12T13:16:48.972Z,11.2
2023-01-12T13:22:39.103Z,11.2
2023-01-12T13:28:29.124Z,11.2
2023-01-12T13:34:18.778Z,11.2
2023-01-12T13:40:10.110Z,11.3
2023-01-12T13:46:01.448Z,11.3
2023-01-12T13:51:51.023Z,11.3
2023-01-12T13:57:40.958Z,11.3
2023-01-12T14:03:30.752Z,11.3
2023-01-12T14:09:20.858Z,11.3
2023-01-12T14:15:10.524Z,11.3
2023-01-12T14:21:00.844Z,11.3
2023-01-12T14:26:50.749Z,11.3
2023-01-12T14:32:41.412Z,11.3
2023-01-12T14:38:30.731Z,11.3
2023-01-12T14:44:20.275Z,11.4
2023-01-12T14:50:12.078Z,11.4
2023-01-12T14:56:02.667Z,11.3
2023-01-12T15:01:52.681Z,11.3
2023-01-12T15:07:43.250Z,11.3
2023-01-12T15:13:36.797Z,11.3
2023-01-12T15:19:26.879Z,11.3
2023-01-12T15:25:17.314Z,11.3
2023-01-12T15:31:07.112Z,11.3
2023-01-12T15:36:58.074Z,11.3
2023-01-12T15:42:47.927Z,11.3
2023-01-12T15:48:40.607Z,11.3
2023-01-12T15:54:32.397Z,11.3
2023-01-12T16:00:22.296Z,11.3
2023-01-12T16:06:12.539Z,11.3
2023-01-12T16:12:03.254Z,11.2
2023-01-12T16:17:53.631Z,11.3
2023-01-12T16:23:44.094Z,11.2
2023-01-12T16:29:34.208Z,11.2
2023-01-12T16:35:24.551Z,11.2
2023-01-12T16:41:14.875Z,11.2
2023-01-12T16:47:05.487Z,11.2
2023-01-12T16:52:57.492Z,11.2
2023-01-12T16:58:55.132Z,11.2
2023-01-12T17:05:37.053Z,11.2
2023-01-12T17:11:27.787Z,11.1
2023-01-12T17:17:23.477Z,11.2
2023-01-12T17:23:14.781Z,11.2
2023-01-12T17:29:06.124Z,11.2
2023-01-12T17:34:58.112Z,11.2
2023-01-12T17:40:48.874Z,11.1
2023-01-12T17:46:38.500Z,11.1
2023-01-12T17:52:29.961Z,11.1
2023-01-12T17:58:21.522Z,11.1
2023-01-12T18:04:12.143Z,11.1
2023-01-12T18:10:03.522Z,11.1
2023-01-12T18:15:55.091Z,11.1
2023-01-12T18:21:45.799Z,11.1
2023-01-12T18:27:37.420Z,11.1
2023-01-12T18:33:28.218Z,11.2
2023-01-12T18:39:19.832Z,11.1
2023-01-12T18:45:10.974Z,11.1
2023-01-12T18:51:01.075Z,11.1
2023-01-12T18:56:52.118Z,11.1
2023-01-12T19:02:42.904Z,11.1
2023-01-12T19:08:35.245Z,11.1
2023-01-12T19:14:28.704Z,11.1
2023-01-12T19:20:20.945Z,11.1
2023-01-12T19:26:11.911Z,11.1
2023-01-12T19:32:03.102Z,11.1
2023-01-12T19:37:54.483Z,11.2
2023-01-12T19:43:45.502Z,11.2
2023-01-12T19:49:36.744Z,11.2
2023-01-12T19:55:27.753Z,11.2
2023-01-12T20:01:19.724Z,11.3
2023-01-12T20:07:11.769Z,11.3
2023-01-12T20:13:02.924Z,11.2
2023-01-12T20:18:54.577Z,11.3
2023-01-12T20:24:46.006Z,11.2
2023-01-12T20:30:38.651Z,11.2
2023-01-12T20:36:29.543Z,11.2
2023-01-12T20:42:22.515Z,11.2
2023-01-12T20:48:13.769Z,11.2
2023-01-12T20:54:05.158Z,11.2
2023-01-12T20:59:57.639Z,11.2
2023-01-12T21:05:49.626Z,11.2
2023-01-12T21:11:40.006Z,11.2
2023-01-12T21:17:30.814Z,11.2
2023-01-12T21:23:22.096Z,11.2
2023-01-12T21:29:12.573Z,11.2
2023-01-12T21:35:03.793Z,11.2
2023-01-12T21:40:54.158Z,11.2
2023-01-12T21:46:44.199Z,11.2
2023-01-12T21:52:34.985Z,11.2
2023-01-12T21:58:29.845Z,11.2
2023-01-12T22:04:21.900Z,11.2
2023-01-12T22:10:13.862Z,11.2
2023-01-12T22:16:04.515Z,11.2
2023-01-12T22:21:56.523Z,11.2
2023-01-12T22:27:46.989Z,11.2
2023-01-12T22:33:37.771Z,11.2
2023-01-12T22:39:27.206Z,11.2
2023-01-12T22:45:19.285Z,11.2
2023-01-12T22:51:09.860Z,11.2
2023-01-12T22:57:00.198Z,11.2
2023-01-12T23:02:51.693Z,11.3
2023-01-12T23:08:45.524Z,11.3
2023-01-12T23:14:38.886Z,11.3
2023-01-12T23:20:33.029Z,11.3
2023-01-12T23:26:26.743Z,11.3
2023-01-12T23:32:21.067Z,11.3
2023-01-12T23:38:14.791Z,11.3
2023-01-12T23:44:08.911Z,11.3
2023-01-12T23:50:03.615Z,11.3
2023-01-12T23:55:58.349Z,11.3
