createdAt,value
2023-03-07T00:00:17.248Z,97310.94
2023-03-07T00:02:44.406Z,97310.09
2023-03-07T00:05:12.632Z,97314.22
2023-03-07T00:07:39.698Z,97308.34
2023-03-07T00:10:07.395Z,97314.72
2023-03-07T00:12:34.435Z,97312.66
2023-03-07T00:15:01.573Z,97300.81
2023-03-07T00:17:28.715Z,97305.09
2023-03-07T00:19:55.936Z,97297.78
2023-03-07T00:22:23.163Z,97306.09
2023-03-07T00:24:50.239Z,97301.88
2023-03-07T00:27:17.375Z,97291.53
2023-03-07T00:29:44.509Z,97296.47
2023-03-07T00:32:11.622Z,97299.19
2023-03-07T00:34:38.706Z,97296.22
2023-03-07T00:37:05.859Z,97288.00
2023-03-07T00:42:00.365Z,97286.41
2023-03-07T00:44:30.104Z,97280.69
2023-03-07T00:46:57.261Z,97271.88
2023-03-07T00:49:24.401Z,97269.25
2023-03-07T00:51:51.488Z,97255.16
2023-03-07T00:54:18.936Z,97253.78
2023-03-07T00:56:46.117Z,97248.97
2023-03-07T00:59:13.241Z,97241.50
2023-03-07T01:01:41.263Z,97249.72
2023-03-07T01:04:08.398Z,97244.25
2023-03-07T01:06:36.003Z,97240.31
2023-03-07T01:09:07.494Z,97232.19
2023-03-07T01:11:36.535Z,97233.72
2023-03-07T01:14:05.890Z,97236.81
2023-03-07T01:16:37.272Z,97236.59
2023-03-07T01:19:07.411Z,97226.19
2023-03-07T01:21:39.887Z,97231.09
2023-03-07T01:24:10.426Z,97221.94
2023-03-07T01:26:37.656Z,97228.69
2023-03-07T01:29:06.720Z,97219.38
2023-03-07T01:31:37.377Z,97223.66
2023-03-07T01:34:05.805Z,97222.59
2023-03-07T01:36:37.123Z,97229.44
2023-03-07T01:39:17.648Z,97217.88
2023-03-07T01:42:10.903Z,97208.59
2023-03-07T01:45:07.862Z,97204.13
2023-03-07T01:47:44.236Z,97202.13
2023-03-07T01:50:15.516Z,97196.16
2023-03-07T01:52:49.942Z,97195.59
2023-03-07T01:55:43.261Z,97204.75
2023-03-07T01:58:16.971Z,97201.22
2023-03-07T02:00:45.790Z,97191.81
2023-03-07T02:03:15.560Z,97196.34
2023-03-07T02:05:54.062Z,97196.16
2023-03-07T02:08:24.794Z,97195.03
2023-03-07T02:10:52.485Z,97201.38
2023-03-07T02:13:19.615Z,97204.19
2023-03-07T02:15:47.560Z,97205.28
2023-03-07T02:18:18.365Z,97195.22
2023-03-07T02:21:09.497Z,97195.41
2023-03-07T02:23:40.012Z,97191.47
2023-03-07T02:26:28.635Z,97192.91
2023-03-07T02:28:56.390Z,97195.72
2023-03-07T02:31:23.739Z,97193.25
2023-03-07T02:33:51.036Z,97196.06
2023-03-07T02:36:31.041Z,97198.38
2023-03-07T02:39:18.141Z,97204.72
2023-03-07T02:41:45.538Z,97202.53
2023-03-07T02:44:21.871Z,97192.44
2023-03-07T02:46:49.258Z,97199.16
2023-03-07T02:49:18.174Z,97199.81
2023-03-07T02:51:45.298Z,97204.28
2023-03-07T02:54:12.791Z,97199.53
2023-03-07T02:56:40.222Z,97188.63
2023-03-07T02:59:07.446Z,97189.22
2023-03-07T03:01:35.034Z,97191.53
2023-03-07T03:04:02.333Z,97195.25
2023-03-07T03:06:29.475Z,97189.47
2023-03-07T03:08:57.581Z,97190.63
2023-03-07T03:11:26.772Z,97188.31
2023-03-07T03:13:54.325Z,97185.03
2023-03-07T03:16:22.296Z,97184.97
2023-03-07T03:18:49.535Z,97181.06
2023-03-07T03:21:16.701Z,97176.09
2023-03-07T03:23:43.782Z,97182.09
2023-03-07T03:26:11.784Z,97175.63
2023-03-07T03:28:40.612Z,97173.41
2023-03-07T03:31:15.384Z,97178.78
2023-03-07T03:33:44.318Z,97179.88
2023-03-07T03:36:15.600Z,97170.31
2023-03-07T03:38:45.956Z,97178.03
2023-03-07T03:41:18.371Z,97186.06
2023-03-07T03:43:48.119Z,97173.28
2023-03-07T03:46:17.128Z,97164.81
2023-03-07T03:48:44.690Z,97168.28
2023-03-07T03:51:17.222Z,97168.53
2023-03-07T03:53:44.400Z,97166.09
2023-03-07T03:56:14.372Z,97158.47
2023-03-07T03:58:43.004Z,97158.34
2023-03-07T04:01:12.012Z,97156.66
2023-03-07T04:03:45.261Z,97149.91
2023-03-07T04:06:24.765Z,97154.38
2023-03-07T04:08:53.525Z,97148.06
2023-03-07T04:11:21.596Z,97141.25
2023-03-07T04:13:48.896Z,97155.81
2023-03-07T04:16:17.473Z,97153.66
2023-03-07T04:18:44.875Z,97156.28
2023-03-07T04:21:13.037Z,97153.50
2023-03-07T04:23:41.133Z,97137.78
2023-03-07T04:26:10.455Z,97154.97
2023-03-07T04:28:46.115Z,97150.50
2023-03-07T04:31:23.322Z,97158.47
2023-03-07T04:33:51.957Z,97147.63
2023-03-07T04:36:20.215Z,97159.41
2023-03-07T04:38:48.774Z,97153.34
2023-03-07T04:41:22.308Z,97155.78
2023-03-07T04:43:53.669Z,97152.03
2023-03-07T04:46:22.415Z,97151.19
2023-03-07T04:48:49.701Z,97161.56
2023-03-07T04:51:17.069Z,97154.31
2023-03-07T04:53:44.644Z,97165.94
2023-03-07T04:56:12.606Z,97166.81
2023-03-07T04:58:41.462Z,97168.44
2023-03-07T05:01:08.859Z,97169.41
2023-03-07T05:03:36.339Z,97173.34
2023-03-07T05:06:06.727Z,97172.03
2023-03-07T05:08:34.554Z,97174.81
2023-03-07T05:11:02.476Z,97177.06
2023-03-07T05:13:30.635Z,97172.94
2023-03-07T05:15:59.473Z,97173.78
2023-03-07T05:18:28.594Z,97171.56
2023-03-07T05:20:57.598Z,97174.28
2023-03-07T05:23:25.782Z,97184.97
2023-03-07T05:25:54.967Z,97178.47
2023-03-07T05:28:22.225Z,97183.13
2023-03-07T05:30:49.789Z,97188.88
2023-03-07T05:33:17.004Z,97192.47
2023-03-07T05:35:44.479Z,97197.84
2023-03-07T05:38:12.959Z,97198.06
2023-03-07T05:40:40.982Z,97201.06
2023-03-07T05:43:09.800Z,97198.75
2023-03-07T05:45:37.691Z,97199.56
2023-03-07T05:48:05.799Z,97203.00
2023-03-07T05:50:32.963Z,97214.06
2023-03-07T05:53:00.231Z,97214.53
2023-03-07T05:55:30.416Z,97212.25
2023-03-07T05:57:57.851Z,97211.94
2023-03-07T06:00:25.750Z,97214.25
2023-03-07T06:02:57.078Z,97210.78
2023-03-07T06:05:25.527Z,97198.16
2023-03-07T06:07:53.544Z,97206.94
2023-03-07T06:10:21.352Z,97209.03
2023-03-07T06:12:53.739Z,97213.16
2023-03-07T06:15:24.352Z,97211.38
2023-03-07T06:17:56.828Z,97215.78
2023-03-07T06:20:24.684Z,97208.31
2023-03-07T06:22:54.742Z,97207.88
2023-03-07T06:25:22.147Z,97211.47
2023-03-07T06:27:50.191Z,97210.13
2023-03-07T06:30:17.757Z,97208.69
2023-03-07T06:32:45.526Z,97212.47
2023-03-07T06:35:12.993Z,97214.28
2023-03-07T06:37:40.477Z,97219.38
2023-03-07T06:40:09.652Z,97216.13
2023-03-07T06:42:38.981Z,97222.53
2023-03-07T06:45:08.534Z,97217.41
2023-03-07T06:47:35.799Z,97219.38
2023-03-07T06:50:05.342Z,97225.09
2023-03-07T06:52:33.844Z,97224.34
2023-03-07T06:55:01.505Z,97230.81
2023-03-07T06:57:34.067Z,97227.56
2023-03-07T07:00:02.832Z,97231.81
2023-03-07T07:02:32.898Z,97232.47
2023-03-07T07:05:01.352Z,97229.09
2023-03-07T07:07:29.951Z,97230.91
2023-03-07T07:09:58.348Z,97231.16
2023-03-07T07:12:25.623Z,97229.66
2023-03-07T07:14:52.860Z,97231.78
2023-03-07T07:17:20.614Z,97229.28
2023-03-07T07:19:47.996Z,97227.81
2023-03-07T07:22:18.226Z,97229.50
2023-03-07T07:24:45.408Z,97232.38
2023-03-07T07:27:12.736Z,97233.28
2023-03-07T07:29:40.431Z,97231.09
2023-03-07T07:32:09.321Z,97226.78
2023-03-07T07:34:36.642Z,97224.66
2023-03-07T07:37:04.249Z,97225.47
2023-03-07T07:39:31.509Z,97229.94
2023-03-07T07:41:58.996Z,97223.66
2023-03-07T07:44:31.234Z,97237.81
2023-03-07T07:47:01.851Z,97225.13
2023-03-07T07:49:29.197Z,97235.94
2023-03-07T07:51:56.448Z,97233.66
2023-03-07T07:54:23.955Z,97231.41
2023-03-07T07:56:51.119Z,97242.16
2023-03-07T07:59:19.677Z,97232.06
2023-03-07T08:01:47.121Z,97228.16
2023-03-07T08:04:14.333Z,97235.59
2023-03-07T08:06:41.519Z,97236.50
2023-03-07T08:09:09.232Z,97233.06
2023-03-07T08:11:36.336Z,97223.41
2023-03-07T08:14:03.739Z,97228.19
2023-03-07T08:16:31.005Z,97225.25
2023-03-07T08:18:58.585Z,97222.34
2023-03-07T08:21:26.763Z,97220.28
2023-03-07T08:23:55.442Z,97219.56
2023-03-07T08:26:23.042Z,97216.81
2023-03-07T08:28:50.392Z,97220.56
2023-03-07T08:31:20.235Z,97216.91
2023-03-07T08:33:48.094Z,97215.59
2023-03-07T08:36:16.284Z,97215.41
2023-03-07T08:38:44.271Z,97215.66
2023-03-07T08:41:11.384Z,97218.31
2023-03-07T08:43:39.446Z,97215.50
2023-03-07T08:46:06.837Z,97211.38
2023-03-07T08:48:34.019Z,97213.00
2023-03-07T08:51:07.339Z,97216.78
2023-03-07T08:53:34.612Z,97214.63
2023-03-07T08:56:06.305Z,97211.56
2023-03-07T08:58:33.574Z,97213.19
2023-03-07T09:01:00.908Z,97202.56
2023-03-07T09:03:28.042Z,97200.94
2023-03-07T09:05:55.469Z,97195.34
2023-03-07T09:08:22.613Z,97199.38
2023-03-07T09:10:49.884Z,97193.88
2023-03-07T09:13:18.641Z,97189.09
2023-03-07T09:15:46.012Z,97194.28
2023-03-07T09:18:13.432Z,97193.44
2023-03-07T09:20:41.132Z,97191.06
2023-03-07T09:23:08.663Z,97191.41
2023-03-07T09:25:38.204Z,97188.59
2023-03-07T09:28:05.586Z,97189.41
2023-03-07T09:30:32.731Z,97189.72
2023-03-07T09:33:00.139Z,97193.97
2023-03-07T09:35:27.243Z,97196.53
2023-03-07T09:37:54.479Z,97200.84
2023-03-07T09:40:24.600Z,97196.44
2023-03-07T09:43:23.494Z,97190.75
2023-03-07T10:17:57.293Z,97158.63
2023-03-07T10:20:33.246Z,97156.34
2023-03-07T10:23:22.452Z,97149.81
2023-03-07T10:26:06.055Z,97155.75
2023-03-07T10:28:36.644Z,97147.97
2023-03-07T10:31:29.217Z,97136.53
2023-03-07T10:33:56.473Z,97144.03
2023-03-07T10:36:55.243Z,97131.66
2023-03-07T10:39:54.853Z,97125.47
2023-03-07T10:42:24.192Z,97134.06
2023-03-07T10:44:52.319Z,97131.91
2023-03-07T10:47:22.959Z,97134.94
2023-03-07T10:49:55.051Z,97128.22
2023-03-07T10:52:36.119Z,97122.81
2023-03-07T10:55:33.269Z,97114.56
2023-03-07T10:58:19.975Z,97111.28
2023-03-07T11:01:07.308Z,97107.72
2023-03-07T11:03:55.923Z,97103.88
2023-03-07T11:06:37.981Z,97100.09
2023-03-07T11:09:17.087Z,97100.00
2023-03-07T11:11:54.169Z,97097.44
2023-03-07T11:14:22.222Z,97092.66
2023-03-07T11:16:55.702Z,97098.13
2023-03-07T11:19:40.073Z,97089.06
2023-03-07T11:22:29.331Z,97078.09
2023-03-07T11:25:00.836Z,97084.03
2023-03-07T11:27:53.718Z,97073.44
2023-03-07T11:30:26.630Z,97072.13
2023-03-07T11:33:14.092Z,97067.53
2023-03-07T11:35:53.312Z,97073.53
2023-03-07T11:38:34.635Z,97057.66
2023-03-07T11:41:11.762Z,97059.44
2023-03-07T11:43:50.758Z,97054.94
2023-03-07T11:46:43.540Z,97059.19
2023-03-07T11:49:20.658Z,97043.34
2023-03-07T11:51:54.360Z,97051.34
2023-03-07T11:55:09.218Z,97046.91
2023-03-07T11:57:59.306Z,97040.31
2023-03-07T12:00:49.042Z,97032.94
2023-03-07T12:03:16.129Z,97030.44
2023-03-07T12:06:20.895Z,97013.88
2023-03-07T12:08:59.730Z,97026.63
2023-03-07T12:11:48.230Z,97028.00
2023-03-07T12:14:36.885Z,97027.66
2023-03-07T12:17:25.299Z,97022.19
2023-03-07T12:20:07.202Z,97021.56
2023-03-07T12:22:44.105Z,97027.31
2023-03-07T12:25:49.764Z,97028.00
2023-03-07T12:28:32.567Z,97033.50
2023-03-07T12:31:24.845Z,97030.22
2023-03-07T12:34:15.172Z,97036.38
2023-03-07T12:36:48.622Z,97024.81
2023-03-07T12:39:18.772Z,97022.00
2023-03-07T12:41:52.969Z,97014.16
2023-03-07T12:44:30.194Z,97016.47
2023-03-07T12:47:21.569Z,97013.16
2023-03-07T12:50:02.596Z,97011.16
2023-03-07T12:52:50.988Z,97012.13
2023-03-07T12:55:24.317Z,97004.72
2023-03-07T12:58:13.308Z,97007.63
2023-03-07T13:00:48.361Z,97004.03
2023-03-07T13:03:51.137Z,97001.16
2023-03-07T13:06:20.881Z,96999.44
2023-03-07T13:08:58.402Z,97002.09
2023-03-07T13:11:28.909Z,97004.66
2023-03-07T13:14:01.286Z,97001.38
2023-03-07T13:16:36.954Z,97003.66
2023-03-07T13:19:39.217Z,96999.25
2023-03-07T13:22:15.553Z,97000.59
2023-03-07T13:24:53.355Z,96999.97
2023-03-07T13:27:25.537Z,97029.84
2023-03-07T13:30:16.306Z,97049.00
2023-03-07T13:32:49.634Z,97038.59
2023-03-07T13:35:31.743Z,97038.66
2023-03-07T13:38:15.414Z,97026.50
2023-03-07T13:40:46.709Z,97017.22
2023-03-07T13:43:20.231Z,97013.09
2023-03-07T13:45:50.812Z,97013.25
2023-03-07T13:48:20.498Z,97009.03
2023-03-07T13:50:56.263Z,97023.22
2023-03-07T13:53:30.215Z,97020.38
2023-03-07T13:56:16.846Z,97024.06
2023-03-07T13:58:49.994Z,97022.97
2023-03-07T14:01:20.899Z,97024.09
2023-03-07T14:04:05.321Z,97022.75
2023-03-07T14:06:38.816Z,97009.22
2023-03-07T14:09:08.683Z,97025.59
2023-03-07T14:11:38.486Z,97021.44
2023-03-07T14:14:15.857Z,97020.75
2023-03-07T14:17:13.472Z,97012.72
2023-03-07T14:19:41.482Z,97017.41
2023-03-07T14:22:37.123Z,97011.09
2023-03-07T14:25:27.704Z,97008.69
2023-03-07T14:28:00.048Z,97009.31
2023-03-07T14:30:33.185Z,97008.50
2023-03-07T14:33:01.461Z,97003.81
2023-03-07T14:35:44.243Z,97017.06
2023-03-07T14:38:21.612Z,97017.06
2023-03-07T14:40:57.705Z,97010.75
2023-03-07T14:43:40.003Z,97012.19
2023-03-07T14:46:12.871Z,97018.06
2023-03-07T14:48:55.253Z,97020.09
2023-03-07T14:51:26.158Z,97020.66
2023-03-07T14:53:53.443Z,97021.66
2023-03-07T14:56:32.326Z,97027.13
2023-03-07T14:59:03.257Z,97013.63
2023-03-07T15:01:35.505Z,97013.06
2023-03-07T15:04:03.722Z,97004.94
2023-03-07T15:06:31.416Z,97016.97
2023-03-07T15:09:00.677Z,97015.84
2023-03-07T15:11:30.693Z,97019.94
2023-03-07T15:13:59.670Z,97013.44
2023-03-07T15:16:50.507Z,97024.84
2023-03-07T15:19:40.692Z,97022.09
2023-03-07T15:22:18.733Z,97026.38
2023-03-07T15:24:49.104Z,97028.59
2023-03-07T15:27:23.365Z,97026.50
2023-03-07T15:29:50.672Z,97031.91
2023-03-07T15:32:47.255Z,97031.97
2023-03-07T15:35:18.886Z,97029.97
2023-03-07T15:38:07.037Z,97029.06
2023-03-07T15:40:36.677Z,97029.59
2023-03-07T15:43:04.696Z,97031.06
2023-03-07T15:45:36.090Z,97033.25
2023-03-07T15:48:26.510Z,97029.06
2023-03-07T15:50:56.833Z,97039.06
2023-03-07T15:53:27.787Z,97042.00
2023-03-07T15:55:58.280Z,97038.03
2023-03-07T15:58:27.260Z,97030.09
2023-03-07T16:01:23.488Z,97042.28
2023-03-07T16:03:53.614Z,97042.56
2023-03-07T16:06:32.658Z,97042.41
2023-03-07T16:08:59.997Z,97056.22
2023-03-07T16:11:27.133Z,97054.88
2023-03-07T16:13:54.324Z,97054.06
2023-03-07T16:16:27.451Z,97055.75
2023-03-07T16:18:58.926Z,97051.81
2023-03-07T16:21:26.619Z,97053.97
2023-03-07T16:23:53.731Z,97055.16
2023-03-07T16:26:25.062Z,97060.91
2023-03-07T16:28:53.810Z,97063.72
2023-03-07T16:31:21.788Z,97064.91
2023-03-07T16:33:49.334Z,97065.81
2023-03-07T16:36:16.759Z,97077.19
2023-03-07T16:38:44.508Z,97077.38
2023-03-07T16:41:22.329Z,97071.19
2023-03-07T16:43:58.056Z,97070.91
2023-03-07T16:46:26.275Z,97077.53
2023-03-07T16:48:53.359Z,97083.47
2023-03-07T16:51:23.104Z,97092.56
2023-03-07T16:53:51.573Z,97089.19
2023-03-07T16:56:33.629Z,97088.06
2023-03-07T16:59:01.522Z,97092.59
2023-03-07T17:01:28.905Z,97096.44
2023-03-07T17:03:59.069Z,97102.19
2023-03-07T17:06:38.364Z,97098.34
2023-03-07T17:09:09.646Z,97099.22
2023-03-07T17:11:39.032Z,97102.38
2023-03-07T17:14:08.820Z,97107.75
2023-03-07T17:16:41.400Z,97110.91
2023-03-07T17:19:26.062Z,97118.75
2023-03-07T17:21:53.525Z,97127.22
2023-03-07T17:24:20.816Z,97126.63
2023-03-07T17:26:49.257Z,97122.81
2023-03-07T17:29:30.779Z,97125.75
2023-03-07T17:31:58.103Z,97139.78
2023-03-07T17:34:30.457Z,97131.63
2023-03-07T17:36:58.205Z,97128.13
2023-03-07T17:39:25.333Z,97136.81
2023-03-07T17:41:52.404Z,97141.09
2023-03-07T17:44:19.472Z,97140.03
2023-03-07T17:46:46.699Z,97142.03
2023-03-07T17:49:14.068Z,97140.81
2023-03-07T17:51:41.190Z,97141.72
2023-03-07T17:54:11.222Z,97139.75
2023-03-07T17:56:38.323Z,97140.91
2023-03-07T17:59:05.908Z,97144.88
2023-03-07T18:01:35.070Z,97145.75
2023-03-07T18:04:04.076Z,97144.75
2023-03-07T18:06:37.196Z,97141.88
2023-03-07T18:09:06.910Z,97145.88
2023-03-07T18:11:35.406Z,97147.38
2023-03-07T18:14:03.814Z,97143.00
2023-03-07T18:16:31.415Z,97147.84
2023-03-07T18:19:01.196Z,97142.81
2023-03-07T18:21:30.093Z,97147.22
2023-03-07T18:23:58.186Z,97141.44
2023-03-07T18:26:25.440Z,97140.81
2023-03-07T18:28:54.001Z,97140.59
2023-03-07T18:31:28.834Z,97141.97
2023-03-07T18:33:56.812Z,97133.25
2023-03-07T18:36:25.710Z,97142.56
2023-03-07T18:38:52.999Z,97148.03
2023-03-07T18:41:22.950Z,97141.34
2023-03-07T18:43:50.733Z,97144.53
2023-03-07T18:46:19.659Z,97141.78
2023-03-07T18:48:47.225Z,97150.28
2023-03-07T18:51:23.857Z,97145.31
2023-03-07T18:53:52.314Z,97148.97
2023-03-07T18:56:19.588Z,97149.03
2023-03-07T18:58:46.836Z,97146.59
2023-03-07T19:01:18.928Z,97147.56
2023-03-07T19:03:48.679Z,97152.09
2023-03-07T19:06:18.629Z,97145.03
2023-03-07T19:08:46.015Z,97142.78
2023-03-07T19:11:14.669Z,97150.03
2023-03-07T19:13:42.954Z,97149.66
2023-03-07T19:16:12.522Z,97150.16
2023-03-07T19:18:40.747Z,97145.69
2023-03-07T19:21:10.273Z,97150.75
2023-03-07T19:23:38.133Z,97141.09
2023-03-07T19:26:07.863Z,97138.84
2023-03-07T19:28:35.772Z,97139.56
2023-03-07T19:31:14.894Z,97139.50
2023-03-07T19:33:42.356Z,97141.31
2023-03-07T19:36:20.313Z,97146.16
2023-03-07T19:38:49.228Z,97146.78
2023-03-07T19:41:19.363Z,97137.31
2023-03-07T19:43:47.240Z,97146.47
2023-03-07T19:46:16.031Z,97145.31
2023-03-07T19:48:46.236Z,97146.97
2023-03-07T19:51:22.668Z,97147.28
2023-03-07T19:53:50.366Z,97141.53
2023-03-07T19:56:23.197Z,97147.97
2023-03-07T19:58:50.964Z,97147.94
2023-03-07T20:01:20.594Z,97149.78
2023-03-07T20:03:48.340Z,97145.16
2023-03-07T20:06:28.144Z,97143.69
2023-03-07T20:08:56.534Z,97147.81
2023-03-07T20:11:27.340Z,97146.31
2023-03-07T20:13:56.480Z,97157.00
2023-03-07T20:16:27.244Z,97154.69
2023-03-07T20:18:54.684Z,97155.50
2023-03-07T20:21:26.903Z,97146.50
2023-03-07T20:23:56.400Z,97152.22
2023-03-07T20:26:26.644Z,97149.28
2023-03-07T20:28:56.378Z,97143.69
2023-03-07T20:31:24.068Z,97145.16
2023-03-07T20:33:51.456Z,97152.41
2023-03-07T20:36:27.123Z,97153.06
2023-03-07T20:38:56.714Z,97155.22
2023-03-07T20:41:32.472Z,97145.97
2023-03-07T20:44:02.723Z,97155.53
2023-03-07T20:46:31.287Z,97154.38
2023-03-07T20:49:00.176Z,97155.50
2023-03-07T20:51:30.268Z,97157.97
2023-03-07T20:54:01.485Z,97157.34
2023-03-07T20:56:31.662Z,97154.38
2023-03-07T20:59:00.025Z,97154.38
2023-03-07T21:01:30.156Z,97145.50
2023-03-07T21:04:00.860Z,97148.47
2023-03-07T21:06:27.982Z,97148.78
2023-03-07T21:08:55.221Z,97149.13
2023-03-07T21:11:22.324Z,97143.88
2023-03-07T21:13:50.024Z,97141.88
2023-03-07T21:16:19.969Z,97140.41
2023-03-07T21:18:47.823Z,97135.00
2023-03-07T21:21:17.972Z,97137.28
2023-03-07T21:23:45.913Z,97140.75
2023-03-07T21:26:16.390Z,97135.81
2023-03-07T21:28:43.968Z,97137.28
2023-03-07T21:31:14.042Z,97126.63
2023-03-07T21:33:43.596Z,97126.63
2023-03-07T21:36:14.105Z,97123.31
2023-03-07T21:38:41.860Z,97118.25
2023-03-07T21:41:09.739Z,97118.75
2023-03-07T21:43:36.886Z,97116.59
2023-03-07T21:46:09.107Z,97116.94
2023-03-07T21:48:36.516Z,97117.59
2023-03-07T21:51:04.458Z,97112.88
2023-03-07T21:53:32.117Z,97112.38
2023-03-07T21:56:02.630Z,97116.28
2023-03-07T21:58:31.187Z,97112.84
2023-03-07T22:00:58.984Z,97113.66
2023-03-07T22:03:28.430Z,97107.03
2023-03-07T22:05:57.306Z,97100.84
2023-03-07T22:08:24.597Z,97108.63
2023-03-07T22:11:00.477Z,97105.59
2023-03-07T22:13:28.651Z,97116.38
2023-03-07T22:15:57.658Z,97115.59
2023-03-07T22:18:25.089Z,97115.97
2023-03-07T22:20:52.436Z,97113.84
2023-03-07T22:23:19.561Z,97119.03
2023-03-07T22:25:46.708Z,97120.53
2023-03-07T22:28:16.838Z,97113.34
2023-03-07T22:30:44.074Z,97110.72
2023-03-07T22:33:11.321Z,97113.19
2023-03-07T22:35:38.524Z,97103.50
2023-03-07T22:38:05.636Z,97111.69
2023-03-07T22:40:32.791Z,97106.94
2023-03-07T22:42:59.838Z,97114.47
2023-03-07T22:45:26.988Z,97111.84
2023-03-07T22:47:54.116Z,97110.88
2023-03-07T22:50:21.539Z,97108.38
2023-03-07T22:52:48.622Z,97111.03
2023-03-07T22:55:15.687Z,97115.59
2023-03-07T22:57:42.819Z,97117.59
2023-03-07T23:00:10.571Z,97121.84
2023-03-07T23:02:37.651Z,97116.00
2023-03-07T23:05:04.978Z,97130.00
2023-03-07T23:07:32.044Z,97128.66
2023-03-07T23:09:59.139Z,97128.41
2023-03-07T23:12:26.252Z,97120.31
2023-03-07T23:14:53.475Z,97125.97
2023-03-07T23:17:21.467Z,97117.03
2023-03-07T23:19:50.975Z,97120.69
2023-03-07T23:22:18.146Z,97128.88
2023-03-07T23:24:45.360Z,97125.78
2023-03-07T23:27:12.466Z,97116.66
2023-03-07T23:29:39.559Z,97119.53
2023-03-07T23:32:06.858Z,97115.28
2023-03-07T23:34:35.602Z,97119.88
2023-03-07T23:37:02.725Z,97121.47
2023-03-07T23:39:30.164Z,97117.41
2023-03-07T23:41:57.292Z,97118.53
2023-03-07T23:44:24.356Z,97115.88
2023-03-07T23:46:51.499Z,97117.75
2023-03-07T23:49:18.584Z,97112.38
2023-03-07T23:51:45.721Z,97118.75
2023-03-07T23:54:12.809Z,97107.34
2023-03-07T23:56:40.038Z,97117.91
2023-03-07T23:59:07.134Z,97115.16
