createdAt,value
2018-05-25T00:00:57.410Z,247.07
2018-05-25T00:03:24.909Z,128.87
2018-05-25T00:05:53.170Z,206.00
2018-05-25T00:08:20.644Z,187.70
2018-05-25T00:10:48.112Z,171.77
2018-05-25T00:13:15.576Z,221.57
2018-05-25T00:15:43.828Z,197.93
2018-05-25T00:18:11.294Z,361.40
2018-05-25T00:20:38.769Z,220.07
2018-05-25T00:23:06.250Z,151.73
2018-05-25T00:25:33.716Z,112.80
2018-05-25T00:28:01.970Z,201.50
2018-05-25T00:30:29.452Z,182.93
2018-05-25T00:32:56.914Z,155.57
2018-05-25T00:35:24.380Z,139.77
2018-05-25T00:37:51.854Z,306.50
2018-05-25T00:40:20.107Z,322.73
2018-05-25T00:42:47.575Z,308.90
2018-05-25T00:45:15.046Z,328.23
2018-05-25T00:47:42.508Z,334.13
2018-05-25T00:50:09.981Z,263.57
2018-05-25T00:52:37.467Z,113.50
2018-05-25T00:55:17.542Z,189.83
2018-05-25T00:57:45.034Z,132.70
2018-05-25T01:00:12.509Z,199.40
2018-05-25T01:02:39.975Z,74.57
2018-05-25T01:05:07.450Z,126.20
2018-05-25T01:07:34.920Z,117.77
2018-05-25T01:10:03.174Z,143.47
2018-05-25T01:12:31.412Z,453.27
2018-05-25T01:14:58.884Z,311.53
2018-05-25T01:17:26.359Z,109.70
2018-05-25T01:19:53.826Z,213.13
2018-05-25T01:22:21.326Z,106.27
2018-05-25T01:24:48.792Z,110.77
2018-05-25T01:27:16.297Z,182.03
2018-05-25T01:29:44.519Z,163.43
2018-05-25T01:32:11.988Z,123.83
2018-05-25T01:34:39.479Z,201.63
2018-05-25T01:37:07.724Z,205.73
2018-05-25T01:39:35.192Z,142.87
2018-05-25T01:42:02.675Z,163.80
2018-05-25T01:44:30.148Z,471.10
2018-05-25T01:46:58.410Z,107.20
2018-05-25T01:49:25.892Z,140.83
2018-05-25T01:51:54.116Z,194.93
2018-05-25T01:54:21.603Z,217.33
2018-05-25T01:56:49.070Z,87.33
2018-05-25T01:59:16.544Z,227.37
2018-05-25T02:01:44.022Z,263.17
2018-05-25T02:04:11.510Z,318.77
2018-05-25T02:06:39.740Z,215.43
2018-05-25T02:09:07.987Z,149.23
2018-05-25T02:11:35.449Z,356.17
2018-05-25T02:14:02.918Z,194.63
2018-05-25T02:16:30.479Z,301.87
2018-05-25T02:18:57.954Z,132.30
2018-05-25T02:21:25.429Z,102.80
2018-05-25T02:23:52.890Z,303.63
2018-05-25T02:26:20.377Z,238.90
2018-05-25T02:28:48.623Z,82.97
2018-05-25T02:31:16.097Z,282.97
2018-05-25T02:33:43.573Z,276.23
2018-05-25T02:36:11.049Z,355.37
2018-05-25T02:38:38.562Z,249.47
2018-05-25T02:41:06.005Z,113.87
2018-05-25T02:43:34.247Z,262.47
2018-05-25T02:46:01.717Z,195.93
2018-05-25T02:48:29.191Z,289.23
2018-05-25T02:50:56.664Z,220.67
2018-05-25T02:53:24.146Z,227.13
2018-05-25T02:55:52.403Z,241.40
2018-05-25T02:58:19.870Z,270.50
2018-05-25T03:00:47.342Z,243.77
2018-05-25T03:03:14.822Z,108.90
2018-05-25T03:05:43.126Z,104.33
2018-05-25T03:08:10.597Z,85.00
2018-05-25T03:10:38.084Z,87.40
2018-05-25T03:13:05.560Z,75.47
2018-05-25T03:15:33.027Z,105.63
2018-05-25T03:18:00.492Z,109.07
2018-05-25T03:20:27.967Z,101.43
2018-05-25T03:22:55.441Z,278.93
2018-05-25T03:25:22.922Z,129.77
2018-05-25T03:27:51.160Z,92.60
2018-05-25T03:30:18.683Z,195.27
2018-05-25T03:32:46.142Z,94.73
2018-05-25T03:35:13.613Z,505.87
2018-05-25T03:37:41.174Z,252.57
2018-05-25T03:40:08.645Z,242.00
2018-05-25T03:42:36.131Z,276.30
2018-05-25T03:45:03.603Z,218.60
2018-05-25T03:47:31.076Z,180.77
2018-05-25T03:49:58.545Z,92.27
2018-05-25T03:52:26.013Z,350.43
2018-05-25T03:54:53.505Z,229.03
2018-05-25T03:57:21.745Z,84.30
2018-05-25T04:00:00.929Z,77.67
2018-05-25T04:02:28.403Z,109.93
2018-05-25T04:04:55.875Z,85.33
2018-05-25T04:07:23.363Z,137.30
2018-05-25T04:09:50.833Z,164.33
2018-05-25T04:12:18.315Z,98.87
2018-05-25T04:14:45.792Z,70.37
2018-05-25T04:17:14.025Z,63.13
2018-05-25T04:19:41.501Z,82.77
2018-05-25T04:22:08.969Z,99.70
2018-05-25T04:24:36.459Z,119.50
2018-05-25T04:27:03.925Z,78.27
2018-05-25T04:29:32.159Z,122.33
2018-05-25T04:31:59.628Z,93.73
2018-05-25T04:34:27.098Z,70.70
2018-05-25T04:36:54.599Z,140.97
2018-05-25T04:39:22.851Z,116.13
2018-05-25T04:41:50.320Z,96.47
2018-05-25T04:44:17.803Z,163.43
2018-05-25T04:46:45.270Z,49.67
2018-05-25T04:49:13.538Z,129.37
2018-05-25T04:51:41.000Z,65.60
2018-05-25T04:54:08.470Z,59.00
2018-05-25T04:56:35.935Z,68.63
2018-05-25T04:59:03.402Z,71.27
2018-05-25T05:01:31.650Z,83.83
2018-05-25T05:03:59.121Z,76.33
2018-05-25T05:06:26.593Z,95.33
2018-05-25T05:08:54.073Z,62.77
2018-05-25T05:11:21.545Z,98.00
2018-05-25T05:13:49.810Z,88.93
2018-05-25T05:16:17.269Z,97.37
2018-05-25T05:18:44.744Z,78.17
2018-05-25T05:21:12.210Z,67.80
2018-05-25T05:23:39.674Z,37.70
2018-05-25T05:26:07.160Z,46.50
2018-05-25T05:28:35.404Z,61.87
2018-05-25T05:31:02.868Z,40.80
2018-05-25T05:33:30.348Z,95.30
2018-05-25T05:35:57.809Z,40.83
2018-05-25T05:38:25.309Z,50.63
2018-05-25T05:40:52.802Z,134.50
2018-05-25T05:43:20.266Z,67.13
2018-05-25T05:45:47.742Z,86.07
2018-05-25T05:48:15.214Z,44.03
2018-05-25T05:50:42.705Z,55.47
2018-05-25T05:53:10.934Z,66.60
2018-05-25T05:55:38.407Z,91.53
2018-05-25T05:58:05.876Z,57.83
2018-05-25T06:00:34.114Z,39.83
2018-05-25T06:03:01.614Z,38.17
2018-05-25T06:05:29.088Z,40.97
2018-05-25T06:07:56.564Z,42.17
2018-05-25T06:10:24.042Z,26.07
2018-05-25T06:12:52.269Z,70.97
2018-05-25T06:15:19.769Z,65.07
2018-05-25T06:17:47.236Z,42.43
2018-05-25T06:20:14.706Z,51.63
2018-05-25T06:22:42.176Z,87.53
2018-05-25T06:25:09.636Z,92.80
2018-05-25T06:27:37.114Z,63.27
2018-05-25T06:30:05.354Z,36.77
2018-05-25T06:32:32.832Z,15.77
2018-05-25T06:35:00.306Z,25.97
2018-05-25T06:37:27.791Z,37.23
2018-05-25T06:39:56.036Z,85.73
2018-05-25T06:42:23.508Z,23.27
2018-05-25T06:44:50.990Z,16.17
2018-05-25T06:47:19.229Z,18.17
2018-05-25T06:49:46.691Z,30.83
2018-05-25T06:52:14.182Z,15.93
2018-05-25T06:54:41.656Z,13.17
2018-05-25T06:57:09.940Z,31.77
2018-05-25T06:59:37.384Z,22.83
2018-05-25T07:02:04.858Z,15.80
2018-05-25T07:04:32.360Z,15.17
2018-05-25T07:06:59.827Z,16.57
2018-05-25T07:09:27.294Z,15.53
2018-05-25T07:11:54.770Z,23.47
2018-05-25T07:14:22.247Z,16.33
2018-05-25T07:16:49.741Z,14.93
2018-05-25T07:19:17.209Z,17.30
2018-05-25T07:21:44.676Z,15.97
2018-05-25T07:24:12.923Z,15.83
2018-05-25T07:26:40.391Z,16.10
2018-05-25T07:29:07.884Z,22.40
2018-05-25T07:31:35.353Z,17.27
2018-05-25T07:34:03.602Z,16.40
2018-05-25T07:36:31.073Z,19.00
2018-05-25T07:38:58.541Z,17.20
2018-05-25T07:41:26.049Z,16.07
2018-05-25T07:43:54.293Z,15.67
2018-05-25T07:46:21.763Z,16.50
2018-05-25T07:48:49.234Z,16.60
2018-05-25T07:51:17.476Z,15.57
2018-05-25T07:53:44.982Z,15.40
2018-05-25T07:56:13.230Z,16.63
2018-05-25T07:58:40.712Z,18.50
2018-05-25T08:01:08.183Z,17.53
2018-05-25T08:03:35.660Z,16.60
2018-05-25T08:06:03.915Z,18.43
2018-05-25T08:08:31.394Z,19.00
2018-05-25T08:10:58.863Z,17.00
2018-05-25T08:13:27.115Z,17.13
2018-05-25T08:15:55.351Z,16.43
2018-05-25T08:18:22.839Z,19.17
2018-05-25T08:20:51.338Z,18.10
2018-05-25T08:23:18.931Z,32.27
2018-05-25T08:25:46.403Z,17.07
2018-05-25T08:28:13.869Z,16.93
2018-05-25T08:30:41.347Z,15.70
2018-05-25T08:33:09.579Z,15.13
2018-05-25T08:35:37.042Z,15.53
2018-05-25T08:38:04.514Z,15.67
2018-05-25T08:40:31.989Z,16.03
2018-05-25T08:42:59.499Z,15.70
2018-05-25T08:45:26.971Z,15.27
2018-05-25T08:47:54.449Z,14.70
2018-05-25T08:50:21.925Z,15.50
2018-05-25T08:52:49.401Z,15.27
2018-05-25T08:55:18.392Z,14.80
2018-05-25T08:57:46.636Z,14.87
2018-05-25T09:00:14.116Z,14.57
2018-05-25T09:02:41.592Z,15.13
2018-05-25T09:05:09.066Z,15.70
2018-05-25T09:07:37.324Z,15.47
2018-05-25T09:10:04.804Z,15.87
2018-05-25T09:12:32.278Z,15.13
2018-05-25T09:14:59.742Z,14.80
2018-05-25T09:17:27.222Z,14.13
2018-05-25T09:19:54.724Z,13.07
2018-05-25T09:22:22.206Z,13.40
2018-05-25T09:24:49.674Z,11.83
2018-05-25T09:27:17.152Z,12.83
2018-05-25T09:29:44.622Z,13.33
2018-05-25T09:32:12.120Z,12.60
2018-05-25T09:34:39.576Z,14.23
2018-05-25T09:37:07.811Z,15.50
2018-05-25T09:39:35.281Z,16.23
2018-05-25T09:42:02.756Z,13.43
2018-05-25T09:44:30.236Z,16.43
2018-05-25T09:46:57.816Z,15.70
2018-05-25T09:49:25.290Z,14.23
2018-05-25T09:51:53.520Z,14.93
2018-05-25T09:54:20.985Z,13.60
2018-05-25T09:57:03.367Z,14.03
2018-05-25T09:59:30.844Z,11.90
2018-05-25T10:01:58.316Z,12.30
2018-05-25T10:04:26.562Z,12.67
2018-05-25T10:06:54.041Z,12.77
2018-05-25T10:09:21.531Z,12.17
2018-05-25T10:11:49.014Z,11.13
2018-05-25T10:14:16.496Z,10.03
2018-05-25T10:16:43.954Z,9.87
2018-05-25T10:19:12.200Z,10.37
2018-05-25T10:21:39.693Z,10.90
2018-05-25T10:24:07.155Z,6.90
2018-05-25T10:26:34.615Z,6.97
2018-05-25T10:29:02.079Z,5.90
2018-05-25T10:31:29.539Z,5.90
2018-05-25T10:33:57.025Z,7.70
2018-05-25T10:36:25.249Z,5.70
2018-05-25T10:38:52.720Z,6.00
2018-05-25T10:41:20.201Z,11.77
2018-05-25T10:43:48.702Z,11.67
2018-05-25T10:46:16.205Z,31.27
2018-05-25T10:48:43.783Z,5.47
2018-05-25T10:51:11.258Z,3.57
2018-05-25T10:53:38.749Z,3.33
2018-05-25T10:56:06.983Z,4.67
2018-05-25T10:58:34.459Z,2.97
2018-05-25T11:01:01.927Z,3.43
2018-05-25T11:03:29.401Z,3.83
2018-05-25T11:05:56.871Z,4.40
2018-05-25T11:08:24.326Z,4.17
2018-05-25T11:10:51.808Z,3.70
2018-05-25T11:13:19.293Z,3.13
2018-05-25T11:15:46.754Z,3.30
2018-05-25T11:18:14.216Z,3.20
2018-05-25T11:20:41.683Z,3.00
2018-05-25T11:23:09.149Z,8.77
2018-05-25T11:25:36.708Z,2.50
2018-05-25T11:28:04.190Z,2.27
2018-05-25T11:30:32.421Z,2.57
2018-05-25T11:32:59.900Z,2.70
2018-05-25T11:35:27.367Z,2.40
2018-05-25T11:37:54.821Z,2.57
2018-05-25T11:40:22.295Z,2.43
2018-05-25T11:42:49.763Z,4.10
2018-05-25T11:45:17.248Z,2.40
2018-05-25T11:47:44.707Z,2.60
2018-05-25T11:50:12.161Z,2.20
2018-05-25T11:52:39.638Z,2.30
2018-05-25T11:55:07.111Z,2.37
2018-05-25T11:57:35.365Z,2.40
2018-05-25T12:00:02.833Z,2.40
2018-05-25T12:02:30.324Z,2.10
2018-05-25T12:04:58.559Z,2.37
2018-05-25T12:07:26.041Z,2.50
2018-05-25T12:09:53.605Z,2.37
2018-05-25T12:12:21.084Z,2.40
2018-05-25T12:14:48.649Z,1.90
2018-05-25T12:17:16.114Z,2.50
2018-05-25T12:19:43.676Z,1.90
2018-05-25T12:22:11.153Z,2.00
2018-05-25T12:24:38.640Z,14.43
2018-05-25T12:27:06.111Z,8.83
2018-05-25T12:29:33.575Z,7.13
2018-05-25T12:32:01.048Z,2.37
2018-05-25T12:34:28.505Z,1.90
2018-05-25T12:36:55.991Z,2.10
2018-05-25T12:39:23.452Z,1.73
2018-05-25T12:41:50.918Z,1.70
2018-05-25T12:44:18.389Z,1.70
2018-05-25T12:46:47.476Z,2.03
2018-05-25T12:49:14.950Z,2.17
2018-05-25T12:51:42.405Z,1.93
2018-05-25T12:54:09.885Z,1.67
2018-05-25T12:56:37.362Z,3.33
2018-05-25T12:59:04.827Z,1.33
2018-05-25T13:01:32.331Z,1.57
2018-05-25T13:03:59.802Z,1.50
2018-05-25T13:06:27.261Z,2.00
2018-05-25T13:08:54.739Z,1.50
2018-05-25T13:11:22.216Z,1.67
2018-05-25T13:13:49.695Z,1.60
2018-05-25T13:16:17.154Z,1.97
2018-05-25T13:18:44.617Z,1.80
2018-05-25T13:21:12.087Z,2.03
2018-05-25T13:23:39.569Z,2.10
2018-05-25T13:26:07.088Z,4.43
2018-05-25T13:28:34.559Z,2.77
2018-05-25T13:31:02.035Z,1.80
2018-05-25T13:33:29.513Z,2.03
2018-05-25T13:35:56.978Z,1.87
2018-05-25T13:38:24.447Z,1.73
2018-05-25T13:40:51.927Z,2.20
2018-05-25T13:43:19.391Z,1.97
2018-05-25T13:45:47.625Z,4.10
2018-05-25T13:48:15.099Z,2.03
2018-05-25T13:50:42.581Z,2.00
2018-05-25T13:53:10.043Z,1.70
2018-05-25T13:55:37.511Z,3.03
2018-05-25T13:58:04.989Z,2.10
2018-05-25T14:00:32.459Z,2.00
2018-05-25T14:03:00.692Z,2.10
2018-05-25T14:05:28.164Z,2.27
2018-05-25T14:07:55.633Z,1.97
2018-05-25T14:10:23.108Z,2.03
2018-05-25T14:12:50.581Z,2.10
2018-05-25T14:15:18.063Z,1.83
2018-05-25T14:17:46.292Z,2.23
2018-05-25T14:20:13.761Z,3.40
2018-05-25T14:22:41.214Z,2.07
2018-05-25T14:25:08.692Z,2.30
2018-05-25T14:27:36.177Z,1.80
2018-05-25T14:30:03.645Z,2.00
2018-05-25T14:32:31.116Z,3.30
2018-05-25T14:34:58.584Z,2.80
2018-05-25T14:37:26.818Z,2.27
2018-05-25T14:39:54.288Z,3.90
2018-05-25T14:42:21.746Z,2.93
2018-05-25T14:44:49.200Z,2.00
2018-05-25T14:47:16.682Z,2.30
2018-05-25T14:49:44.146Z,2.53
2018-05-25T14:52:11.624Z,2.23
2018-05-25T14:54:39.103Z,2.10
2018-05-25T14:57:06.563Z,2.07
2018-05-25T14:59:34.016Z,2.03
2018-05-25T15:02:01.482Z,1.97
2018-05-25T15:04:28.952Z,2.70
2018-05-25T15:06:56.426Z,2.00
2018-05-25T15:09:24.664Z,1.97
2018-05-25T15:11:52.885Z,1.97
2018-05-25T15:14:21.130Z,2.13
2018-05-25T15:16:48.625Z,2.00
2018-05-25T15:19:16.086Z,1.90
2018-05-25T15:21:43.555Z,1.50
2018-05-25T15:24:11.034Z,2.10
2018-05-25T15:26:39.266Z,2.03
2018-05-25T15:29:06.754Z,2.03
2018-05-25T15:31:34.226Z,1.90
2018-05-25T15:34:01.702Z,3.50
2018-05-25T15:36:29.922Z,1.87
2018-05-25T15:38:57.384Z,2.00
2018-05-25T15:41:24.856Z,2.00
2018-05-25T15:43:52.320Z,1.80
2018-05-25T15:46:19.794Z,2.17
2018-05-25T15:48:47.260Z,2.07
2018-05-25T15:51:14.736Z,1.63
2018-05-25T15:53:42.338Z,2.03
2018-05-25T15:56:10.574Z,2.00
2018-05-25T15:58:38.033Z,2.23
2018-05-25T16:01:05.498Z,2.50
2018-05-25T16:03:32.968Z,1.90
2018-05-25T16:06:00.456Z,2.07
2018-05-25T16:08:27.916Z,2.43
2018-05-25T16:10:55.386Z,4.17
2018-05-25T16:13:23.617Z,2.10
2018-05-25T16:15:51.078Z,2.33
2018-05-25T16:18:18.561Z,2.50
2018-05-25T16:20:46.038Z,2.47
2018-05-25T16:23:13.507Z,2.07
2018-05-25T16:25:40.962Z,1.90
2018-05-25T16:28:08.442Z,2.00
2018-05-25T16:30:35.919Z,2.10
2018-05-25T16:33:04.140Z,2.23
2018-05-25T16:35:31.596Z,1.97
2018-05-25T16:37:59.065Z,2.47
2018-05-25T16:40:26.526Z,2.13
2018-05-25T16:42:54.008Z,3.13
2018-05-25T16:45:21.478Z,2.20
2018-05-25T16:47:48.932Z,2.30
2018-05-25T16:50:16.423Z,2.00
2018-05-25T16:52:43.859Z,2.07
2018-05-25T16:55:11.402Z,4.10
2018-05-25T16:57:38.865Z,2.30
2018-05-25T17:00:06.326Z,2.10
2018-05-25T17:02:33.802Z,3.50
2018-05-25T17:05:01.261Z,2.50
2018-05-25T17:07:28.734Z,1.93
2018-05-25T17:09:56.203Z,3.20
2018-05-25T17:12:23.681Z,2.53
2018-05-25T17:14:51.152Z,1.87
2018-05-25T17:17:18.613Z,3.00
2018-05-25T17:19:46.095Z,2.10
2018-05-25T17:22:13.578Z,1.87
2018-05-25T17:24:41.818Z,2.07
2018-05-25T17:27:09.275Z,2.10
2018-05-25T17:29:36.750Z,2.73
2018-05-25T17:32:04.248Z,3.93
2018-05-25T17:34:32.481Z,1.97
2018-05-25T17:36:59.959Z,2.43
2018-05-25T17:39:27.421Z,3.40
2018-05-25T17:41:54.886Z,2.40
2018-05-25T17:44:22.386Z,2.03
2018-05-25T17:46:50.612Z,2.60
2018-05-25T17:49:18.078Z,2.00
2018-05-25T17:51:45.541Z,2.07
2018-05-25T17:54:13.007Z,4.63
2018-05-25T17:56:40.494Z,2.10
2018-05-25T17:59:07.961Z,2.10
2018-05-25T18:01:35.428Z,2.20
2018-05-25T18:04:02.898Z,4.10
2018-05-25T18:06:30.442Z,2.33
2018-05-25T18:08:57.861Z,1.80
2018-05-25T18:11:25.329Z,4.60
2018-05-25T18:13:52.801Z,2.30
2018-05-25T18:16:20.279Z,3.20
2018-05-25T18:18:47.750Z,3.47
2018-05-25T18:21:15.223Z,2.50
2018-05-25T18:23:42.689Z,2.37
2018-05-25T18:26:10.167Z,2.37
2018-05-25T18:28:37.625Z,2.30
2018-05-25T18:31:05.099Z,2.40
2018-05-25T18:33:32.584Z,4.90
2018-05-25T18:36:00.802Z,2.93
2018-05-25T18:38:28.274Z,4.60
2018-05-25T18:40:55.743Z,3.40
2018-05-25T18:43:23.990Z,3.23
2018-05-25T18:45:51.479Z,3.90
2018-05-25T18:48:19.720Z,5.30
2018-05-25T18:50:47.953Z,6.73
2018-05-25T18:53:15.446Z,5.50
2018-05-25T18:55:42.906Z,4.60
2018-05-25T18:58:10.385Z,6.13
2018-05-25T19:00:38.615Z,5.30
2018-05-25T19:03:06.079Z,5.93
2018-05-25T19:05:33.553Z,6.60
2018-05-25T19:08:01.013Z,5.93
2018-05-25T19:10:28.493Z,6.67
2018-05-25T19:12:55.964Z,5.67
2018-05-25T19:15:23.434Z,6.50
2018-05-25T19:17:50.903Z,6.23
2018-05-25T19:20:19.140Z,6.17
2018-05-25T19:22:46.623Z,6.70
2018-05-25T19:25:14.102Z,6.43
2018-05-25T19:27:41.572Z,6.40
2018-05-25T19:30:09.037Z,6.57
2018-05-25T19:32:36.506Z,5.30
2018-05-25T19:35:04.772Z,5.30
2018-05-25T19:37:32.235Z,6.03
2018-05-25T19:39:59.704Z,6.23
2018-05-25T19:42:27.166Z,6.53
2018-05-25T19:44:54.687Z,6.27
2018-05-25T19:47:22.904Z,6.90
2018-05-25T19:49:50.362Z,6.57
2018-05-25T19:52:17.833Z,7.20
2018-05-25T19:54:45.331Z,6.93
2018-05-25T19:57:13.559Z,7.43
2018-05-25T19:59:41.067Z,6.90
2018-05-25T20:02:09.325Z,8.13
2018-05-25T20:04:36.797Z,6.93
2018-05-25T20:07:04.284Z,7.43
2018-05-25T20:09:32.510Z,7.67
2018-05-25T20:11:59.999Z,7.67
2018-05-25T20:14:27.466Z,8.13
2018-05-25T20:16:54.937Z,8.23
2018-05-25T20:19:22.401Z,7.90
2018-05-25T20:21:49.880Z,8.30
2018-05-25T20:24:18.135Z,8.47
2018-05-25T20:26:45.628Z,9.07
2018-05-25T20:29:13.874Z,9.63
2018-05-25T20:31:41.344Z,8.30
2018-05-25T20:34:08.829Z,8.50
2018-05-25T20:36:37.082Z,9.60
2018-05-25T20:39:04.552Z,9.13
2018-05-25T20:41:32.022Z,10.50
2018-05-25T20:43:59.501Z,9.50
2018-05-25T20:46:27.744Z,10.93
2018-05-25T20:48:55.250Z,10.10
2018-05-25T20:51:23.489Z,10.50
2018-05-25T20:53:50.995Z,10.10
2018-05-25T20:56:19.229Z,9.83
2018-05-25T20:58:46.711Z,10.70
2018-05-25T21:01:14.208Z,10.87
2018-05-25T21:03:42.455Z,10.17
2018-05-25T21:06:09.931Z,11.27
2018-05-25T21:08:37.407Z,10.40
2018-05-25T21:11:04.872Z,9.40
2018-05-25T21:13:33.129Z,10.17
2018-05-25T21:16:00.583Z,9.93
2018-05-25T21:18:28.821Z,9.73
2018-05-25T21:20:56.292Z,9.43
2018-05-25T21:23:23.764Z,8.47
2018-05-25T21:25:51.241Z,8.43
2018-05-25T21:28:18.706Z,9.10
2018-05-25T21:30:46.185Z,8.57
2018-05-25T21:33:13.653Z,8.60
2018-05-25T21:35:41.116Z,9.27
2018-05-25T21:38:08.601Z,8.73
2018-05-25T21:40:36.090Z,11.27
2018-05-25T21:43:04.321Z,10.00
2018-05-25T21:45:31.789Z,8.97
2018-05-25T21:47:59.246Z,9.23
2018-05-25T21:50:26.729Z,9.03
2018-05-25T21:52:54.187Z,8.93
2018-05-25T21:55:21.652Z,9.47
2018-05-25T21:57:49.122Z,9.17
2018-05-25T22:00:16.588Z,8.83
2018-05-25T22:02:44.066Z,9.20
2018-05-25T22:05:12.299Z,9.80
2018-05-25T22:07:39.776Z,10.37
2018-05-25T22:10:07.244Z,8.93
2018-05-25T22:12:34.715Z,9.30
2018-05-25T22:15:02.199Z,9.70
2018-05-25T22:17:30.422Z,8.97
2018-05-25T22:19:57.900Z,9.30
2018-05-25T22:22:25.376Z,9.23
2018-05-25T22:24:52.860Z,10.10
2018-05-25T22:27:20.344Z,10.00
2018-05-25T22:29:48.578Z,12.20
2018-05-25T22:32:16.048Z,10.27
2018-05-25T22:34:43.510Z,12.30
2018-05-25T22:37:10.988Z,12.07
2018-05-25T22:39:38.470Z,10.57
2018-05-25T22:42:06.227Z,10.80
2018-05-25T22:44:45.578Z,10.27
2018-05-25T22:47:25.754Z,10.47
2018-05-25T22:50:05.178Z,10.20
2018-05-25T22:52:38.574Z,11.47
2018-05-25T22:55:13.384Z,10.90
2018-05-25T22:57:40.858Z,11.40
2018-05-25T23:00:09.100Z,11.27
2018-05-25T23:02:36.580Z,14.43
2018-05-25T23:05:04.046Z,11.80
2018-05-25T23:07:31.534Z,10.77
2018-05-25T23:09:59.769Z,11.77
2018-05-25T23:12:28.010Z,10.50
2018-05-25T23:14:56.237Z,10.37
2018-05-25T23:17:23.712Z,11.83
2018-05-25T23:19:51.218Z,10.33
2018-05-25T23:22:18.698Z,11.60
2018-05-25T23:24:46.180Z,12.33
2018-05-25T23:27:13.654Z,10.27
2018-05-25T23:29:41.122Z,14.30
2018-05-25T23:32:09.376Z,9.47
2018-05-25T23:34:36.858Z,10.20
2018-05-25T23:37:04.320Z,12.77
2018-05-25T23:39:31.790Z,10.93
2018-05-25T23:41:59.262Z,10.33
2018-05-25T23:44:27.524Z,10.53
2018-05-25T23:46:54.978Z,12.27
2018-05-25T23:49:22.441Z,9.53
2018-05-25T23:51:49.907Z,9.50
2018-05-25T23:54:17.372Z,10.17
2018-05-25T23:56:44.880Z,10.03
2018-05-25T23:59:12.340Z,10.20
