createdAt,value
2019-03-31T00:01:33.103Z,33.63
2019-03-31T00:04:00.847Z,34.90
2019-03-31T00:06:28.627Z,33.70
2019-03-31T00:08:56.492Z,32.07
2019-03-31T00:11:24.357Z,31.73
2019-03-31T00:13:52.130Z,31.10
2019-03-31T00:16:19.893Z,30.57
2019-03-31T00:18:47.765Z,30.43
2019-03-31T00:21:15.633Z,32.73
2019-03-31T00:23:43.404Z,32.50
2019-03-31T00:26:11.152Z,35.53
2019-03-31T00:28:38.853Z,35.30
2019-03-31T00:31:21.033Z,35.07
2019-03-31T00:33:36.715Z,31.77
2019-03-31T00:36:05.423Z,31.25
2019-03-31T00:38:33.183Z,32.33
2019-03-31T00:41:00.935Z,32.10
2019-03-31T00:43:28.697Z,38.23
2019-03-31T00:45:56.472Z,41.30
2019-03-31T00:48:24.346Z,42.90
2019-03-31T00:50:52.122Z,40.87
2019-03-31T00:53:19.878Z,40.00
2019-03-31T00:55:47.632Z,41.47
2019-03-31T00:58:15.507Z,40.13
2019-03-31T01:00:46.343Z,38.90
2019-03-31T01:03:14.518Z,35.93
2019-03-31T01:05:42.721Z,27.23
2019-03-31T01:08:10.461Z,27.13
2019-03-31T01:10:38.636Z,28.13
2019-03-31T01:13:06.488Z,29.57
2019-03-31T01:15:34.764Z,30.57
2019-03-31T01:18:29.781Z,30.17
2019-03-31T01:20:57.650Z,28.67
2019-03-31T01:23:25.427Z,27.27
2019-03-31T01:25:53.167Z,28.87
2019-03-31T01:28:21.464Z,29.10
2019-03-31T01:30:49.641Z,28.40
2019-03-31T01:33:17.714Z,28.67
2019-03-31T01:35:45.590Z,30.50
2019-03-31T01:38:13.553Z,30.33
2019-03-31T01:40:41.423Z,28.63
2019-03-31T01:43:09.177Z,29.47
2019-03-31T01:45:37.045Z,28.67
2019-03-31T01:48:05.324Z,27.40
2019-03-31T01:50:33.099Z,28.93
2019-03-31T01:53:00.861Z,32.53
2019-03-31T01:55:28.622Z,35.57
2019-03-31T01:57:56.701Z,33.77
2019-03-31T02:00:28.761Z,33.00
2019-03-31T02:02:56.548Z,29.30
2019-03-31T02:05:24.404Z,28.60
2019-03-31T02:07:52.274Z,29.40
2019-03-31T02:10:20.042Z,30.07
2019-03-31T02:12:47.683Z,30.97
2019-03-31T02:15:15.348Z,31.10
2019-03-31T02:17:43.216Z,30.77
2019-03-31T02:20:12.163Z,32.67
2019-03-31T02:22:40.304Z,29.97
2019-03-31T02:25:08.274Z,29.10
2019-03-31T02:27:36.137Z,27.87
2019-03-31T02:30:04.626Z,30.20
2019-03-31T02:32:32.398Z,27.27
2019-03-31T02:35:00.050Z,27.83
2019-03-31T02:37:27.931Z,28.40
2019-03-31T02:39:55.791Z,29.53
2019-03-31T02:42:23.753Z,31.20
2019-03-31T02:44:51.419Z,32.57
2019-03-31T02:47:19.191Z,33.47
2019-03-31T02:49:46.936Z,31.73
2019-03-31T02:52:14.828Z,28.33
2019-03-31T02:54:42.987Z,27.87
2019-03-31T02:57:10.962Z,27.63
2019-03-31T02:59:38.820Z,29.97
2019-03-31T03:02:06.710Z,30.17
2019-03-31T03:04:35.704Z,29.80
2019-03-31T03:07:03.979Z,30.10
2019-03-31T03:09:32.244Z,29.10
2019-03-31T03:12:00.412Z,28.57
2019-03-31T03:14:29.594Z,30.70
2019-03-31T03:16:57.396Z,30.70
2019-03-31T03:19:25.263Z,30.00
2019-03-31T03:21:53.426Z,31.90
2019-03-31T03:24:21.089Z,31.17
2019-03-31T03:26:48.752Z,31.20
2019-03-31T03:29:16.460Z,29.60
2019-03-31T03:31:44.305Z,29.87
2019-03-31T03:34:12.063Z,28.50
2019-03-31T03:36:43.133Z,27.90
2019-03-31T03:39:09.248Z,31.00
2019-03-31T03:41:37.527Z,30.97
2019-03-31T03:44:05.488Z,29.33
2019-03-31T03:46:33.248Z,28.37
2019-03-31T03:49:01.031Z,29.60
2019-03-31T03:51:29.101Z,29.23
2019-03-31T03:53:56.867Z,29.70
2019-03-31T03:56:28.845Z,31.43
2019-03-31T03:58:54.138Z,30.50
2019-03-31T04:01:22.934Z,29.37
2019-03-31T04:03:50.564Z,28.47
2019-03-31T04:06:18.549Z,30.00
2019-03-31T04:08:46.421Z,31.40
2019-03-31T04:11:15.420Z,29.23
2019-03-31T04:13:43.391Z,28.90
2019-03-31T04:16:11.250Z,30.67
2019-03-31T04:18:39.121Z,31.43
2019-03-31T04:21:07.094Z,31.17
2019-03-31T04:23:34.871Z,30.60
2019-03-31T04:26:02.628Z,32.93
2019-03-31T04:28:30.390Z,33.17
2019-03-31T04:30:58.092Z,33.23
2019-03-31T04:33:25.928Z,33.47
2019-03-31T04:35:53.690Z,32.63
2019-03-31T04:38:21.461Z,38.23
2019-03-31T04:40:49.327Z,35.20
2019-03-31T04:43:17.196Z,35.27
2019-03-31T04:45:44.947Z,31.07
2019-03-31T04:48:12.820Z,30.17
2019-03-31T04:50:40.459Z,29.37
2019-03-31T04:53:08.254Z,29.80
2019-03-31T04:55:36.004Z,29.23
2019-03-31T04:58:03.800Z,30.23
2019-03-31T05:00:31.659Z,29.90
2019-03-31T05:02:59.359Z,31.43
2019-03-31T05:05:27.089Z,35.00
2019-03-31T05:07:54.959Z,36.90
2019-03-31T05:10:22.825Z,35.77
2019-03-31T05:12:50.590Z,35.27
2019-03-31T05:15:18.456Z,38.07
2019-03-31T05:17:46.095Z,34.63
2019-03-31T05:20:13.894Z,35.03
2019-03-31T05:22:41.958Z,34.80
2019-03-31T05:25:09.934Z,33.80
2019-03-31T05:27:37.801Z,34.10
2019-03-31T05:30:06.484Z,35.43
2019-03-31T05:32:34.266Z,37.30
2019-03-31T05:35:02.000Z,36.80
2019-03-31T05:37:29.781Z,34.50
2019-03-31T05:39:57.654Z,34.73
2019-03-31T05:42:25.337Z,35.53
2019-03-31T05:44:53.186Z,34.27
2019-03-31T05:47:20.898Z,33.60
2019-03-31T05:49:48.718Z,35.77
2019-03-31T05:52:16.465Z,36.20
2019-03-31T05:54:44.258Z,41.43
2019-03-31T05:57:12.118Z,41.10
2019-03-31T05:59:39.763Z,37.77
2019-03-31T06:02:07.544Z,35.97
2019-03-31T06:04:35.419Z,36.73
2019-03-31T06:07:03.285Z,37.03
2019-03-31T06:09:31.046Z,38.93
2019-03-31T06:11:58.812Z,37.30
2019-03-31T06:14:26.451Z,33.30
2019-03-31T06:16:54.343Z,33.20
2019-03-31T06:19:22.211Z,32.67
2019-03-31T06:21:50.085Z,34.93
2019-03-31T06:24:18.152Z,34.63
2019-03-31T06:26:45.903Z,33.00
2019-03-31T06:29:13.680Z,34.13
2019-03-31T06:31:41.435Z,34.10
2019-03-31T06:34:09.421Z,34.00
2019-03-31T06:36:37.297Z,34.13
2019-03-31T06:39:06.385Z,35.10
2019-03-31T06:41:34.260Z,35.50
2019-03-31T06:44:02.123Z,35.97
2019-03-31T06:46:29.771Z,33.80
2019-03-31T06:48:57.553Z,35.40
2019-03-31T06:51:25.427Z,39.37
2019-03-31T06:53:53.171Z,34.57
2019-03-31T06:56:21.061Z,39.17
2019-03-31T06:58:48.703Z,36.80
2019-03-31T07:01:16.486Z,33.40
2019-03-31T07:03:44.390Z,32.70
2019-03-31T07:06:12.226Z,30.83
2019-03-31T07:08:39.998Z,41.80
2019-03-31T07:11:07.861Z,109.63
2019-03-31T07:13:35.607Z,36.40
2019-03-31T07:16:03.495Z,28.20
2019-03-31T07:18:31.240Z,28.33
2019-03-31T07:20:59.021Z,28.37
2019-03-31T07:23:26.895Z,28.63
2019-03-31T07:25:54.643Z,25.17
2019-03-31T07:28:22.329Z,27.10
2019-03-31T07:30:50.078Z,24.47
2019-03-31T07:33:17.852Z,24.30
2019-03-31T07:35:45.520Z,25.70
2019-03-31T07:38:13.900Z,24.07
2019-03-31T07:40:41.933Z,25.83
2019-03-31T07:43:09.798Z,26.57
2019-03-31T07:45:37.609Z,25.03
2019-03-31T07:48:08.142Z,24.40
2019-03-31T07:50:34.869Z,24.10
2019-03-31T07:53:02.653Z,24.33
2019-03-31T07:55:30.517Z,24.57
2019-03-31T07:57:58.580Z,23.30
2019-03-31T08:00:27.991Z,24.43
2019-03-31T08:02:55.635Z,23.83
2019-03-31T08:05:33.026Z,24.33
2019-03-31T08:07:52.703Z,24.30
2019-03-31T08:10:21.500Z,24.03
2019-03-31T08:12:49.483Z,23.97
2019-03-31T08:15:17.455Z,24.07
2019-03-31T08:17:45.317Z,22.23
2019-03-31T08:20:13.745Z,23.30
2019-03-31T08:22:41.578Z,22.23
2019-03-31T08:25:09.623Z,21.33
2019-03-31T08:27:37.400Z,21.93
2019-03-31T08:30:07.224Z,22.60
2019-03-31T08:32:34.991Z,20.53
2019-03-31T08:35:02.858Z,21.40
2019-03-31T08:37:30.726Z,20.57
2019-03-31T08:39:58.486Z,21.40
2019-03-31T08:42:26.183Z,19.80
2019-03-31T08:44:54.126Z,16.70
2019-03-31T08:47:21.995Z,17.33
2019-03-31T08:49:49.935Z,17.07
2019-03-31T08:52:17.716Z,17.63
2019-03-31T08:54:45.502Z,16.27
2019-03-31T08:57:13.204Z,18.13
2019-03-31T08:59:41.023Z,13.27
2019-03-31T09:02:22.704Z,13.00
2019-03-31T09:04:50.494Z,13.87
2019-03-31T09:07:18.132Z,15.13
2019-03-31T09:09:45.899Z,15.70
2019-03-31T09:12:13.690Z,15.50
2019-03-31T09:14:41.653Z,14.57
2019-03-31T09:17:09.372Z,15.37
2019-03-31T09:19:37.012Z,14.80
2019-03-31T09:22:05.672Z,13.00
2019-03-31T09:24:33.429Z,14.13
2019-03-31T09:27:01.399Z,13.23
2019-03-31T09:29:29.153Z,13.23
2019-03-31T09:31:57.124Z,10.47
2019-03-31T09:34:25.005Z,13.13
2019-03-31T09:36:52.742Z,10.83
2019-03-31T09:39:20.410Z,10.07
2019-03-31T09:41:48.110Z,12.63
2019-03-31T09:44:15.811Z,11.37
2019-03-31T09:46:43.513Z,10.70
2019-03-31T09:49:11.177Z,10.87
2019-03-31T09:51:38.880Z,11.50
2019-03-31T09:54:06.579Z,9.63
2019-03-31T09:56:34.349Z,10.27
2019-03-31T09:59:02.063Z,11.90
2019-03-31T10:01:29.816Z,10.23
2019-03-31T10:03:57.481Z,8.57
2019-03-31T10:06:30.422Z,11.03
2019-03-31T10:08:54.757Z,9.80
2019-03-31T10:11:22.348Z,9.03
2019-03-31T10:13:50.128Z,10.57
2019-03-31T10:16:17.821Z,10.17
2019-03-31T10:18:45.452Z,10.43
2019-03-31T10:21:13.152Z,9.23
2019-03-31T10:23:40.882Z,9.13
2019-03-31T10:26:08.548Z,8.40
2019-03-31T10:28:36.240Z,8.07
2019-03-31T10:31:03.871Z,8.03
2019-03-31T10:33:31.580Z,7.60
2019-03-31T10:35:59.229Z,9.00
2019-03-31T10:38:26.977Z,9.60
2019-03-31T10:40:54.665Z,8.23
2019-03-31T10:43:22.316Z,9.70
2019-03-31T10:45:50.143Z,9.27
2019-03-31T10:48:20.847Z,9.20
2019-03-31T10:50:47.206Z,9.70
2019-03-31T10:53:14.899Z,8.83
2019-03-31T10:55:42.535Z,9.70
2019-03-31T10:58:10.246Z,9.50
2019-03-31T11:00:38.038Z,9.47
2019-03-31T11:03:06.576Z,11.63
2019-03-31T11:05:34.347Z,11.40
2019-03-31T11:08:02.093Z,10.83
2019-03-31T11:10:29.802Z,12.00
2019-03-31T11:12:57.473Z,11.20
2019-03-31T11:15:25.302Z,10.37
2019-03-31T11:17:54.788Z,9.80
2019-03-31T11:20:22.472Z,10.27
2019-03-31T11:23:03.802Z,10.77
2019-03-31T11:25:31.460Z,10.77
2019-03-31T11:27:59.170Z,9.87
2019-03-31T11:30:26.875Z,10.30
2019-03-31T11:32:54.588Z,9.90
2019-03-31T11:35:22.222Z,9.50
2019-03-31T11:37:49.898Z,9.17
2019-03-31T11:40:17.693Z,7.97
2019-03-31T11:42:45.323Z,9.57
2019-03-31T11:45:13.529Z,10.27
2019-03-31T11:47:41.306Z,10.00
2019-03-31T11:50:09.127Z,12.70
2019-03-31T11:52:36.835Z,10.77
2019-03-31T11:55:05.927Z,12.57
2019-03-31T11:57:33.775Z,14.00
2019-03-31T12:00:01.536Z,14.17
2019-03-31T12:02:29.230Z,12.93
2019-03-31T12:04:56.861Z,12.80
2019-03-31T12:07:28.336Z,12.70
2019-03-31T12:09:53.892Z,13.67
2019-03-31T12:12:21.591Z,14.43
2019-03-31T12:14:59.882Z,13.70
2019-03-31T12:17:18.635Z,12.13
2019-03-31T12:19:48.801Z,13.87
2019-03-31T12:22:15.613Z,14.93
2019-03-31T12:24:43.289Z,18.53
2019-03-31T12:27:11.062Z,15.13
2019-03-31T12:29:38.725Z,16.40
2019-03-31T12:32:06.375Z,15.97
2019-03-31T12:34:34.089Z,15.47
2019-03-31T12:37:01.757Z,14.40
2019-03-31T12:39:29.450Z,14.37
2019-03-31T12:41:57.157Z,13.67
2019-03-31T12:44:25.244Z,13.90
2019-03-31T12:46:56.010Z,16.37
2019-03-31T12:49:22.383Z,22.27
2019-03-31T12:51:50.115Z,17.60
2019-03-31T12:54:17.839Z,17.80
2019-03-31T12:56:45.534Z,16.30
2019-03-31T12:59:13.253Z,17.93
2019-03-31T13:01:40.984Z,16.53
2019-03-31T13:04:08.660Z,16.93
2019-03-31T13:06:36.369Z,16.37
2019-03-31T13:09:05.498Z,17.13
2019-03-31T13:11:33.165Z,17.27
2019-03-31T13:14:00.882Z,17.47
2019-03-31T13:16:28.575Z,18.53
2019-03-31T13:18:56.225Z,16.83
2019-03-31T13:21:23.986Z,15.07
2019-03-31T13:23:51.686Z,15.53
2019-03-31T13:26:19.458Z,15.37
2019-03-31T13:28:47.187Z,13.77
2019-03-31T13:31:14.913Z,13.43
2019-03-31T13:33:42.552Z,16.50
2019-03-31T13:36:10.370Z,13.53
2019-03-31T13:38:38.140Z,14.77
2019-03-31T13:41:05.767Z,12.37
2019-03-31T13:43:33.486Z,13.87
2019-03-31T13:46:01.252Z,11.60
2019-03-31T13:48:28.937Z,11.17
2019-03-31T13:50:56.713Z,12.67
2019-03-31T13:53:24.375Z,10.97
2019-03-31T13:55:52.033Z,11.97
2019-03-31T13:58:20.746Z,13.37
2019-03-31T14:00:48.815Z,14.73
2019-03-31T14:03:16.499Z,14.63
2019-03-31T14:05:44.172Z,16.10
2019-03-31T14:08:24.978Z,16.67
2019-03-31T14:10:41.199Z,15.67
2019-03-31T14:13:08.865Z,15.40
2019-03-31T14:15:36.495Z,16.03
2019-03-31T14:18:04.397Z,18.00
2019-03-31T14:20:32.380Z,13.20
2019-03-31T14:23:00.077Z,15.43
2019-03-31T14:25:27.789Z,15.60
2019-03-31T14:27:55.489Z,15.33
2019-03-31T14:30:23.157Z,15.10
2019-03-31T14:32:50.899Z,16.57
2019-03-31T14:35:18.569Z,17.00
2019-03-31T14:37:46.312Z,16.93
2019-03-31T14:40:14.458Z,18.63
2019-03-31T14:42:42.258Z,18.50
2019-03-31T14:45:11.406Z,18.43
2019-03-31T14:47:39.140Z,16.03
2019-03-31T14:50:06.866Z,18.10
2019-03-31T14:52:34.557Z,18.13
2019-03-31T14:55:02.296Z,17.40
2019-03-31T14:57:29.929Z,17.73
2019-03-31T14:59:57.576Z,18.43
2019-03-31T15:02:25.620Z,19.37
2019-03-31T15:04:53.388Z,17.10
2019-03-31T15:07:21.258Z,17.83
2019-03-31T15:09:48.917Z,16.50
2019-03-31T15:12:16.667Z,16.23
2019-03-31T15:14:44.317Z,18.17
2019-03-31T15:17:12.014Z,17.37
2019-03-31T15:19:39.700Z,16.20
2019-03-31T15:22:07.351Z,17.57
2019-03-31T15:24:35.090Z,17.73
2019-03-31T15:27:02.825Z,17.70
2019-03-31T15:29:30.536Z,16.07
2019-03-31T15:31:58.250Z,16.87
2019-03-31T15:34:26.020Z,18.97
2019-03-31T15:36:53.647Z,17.53
2019-03-31T15:39:21.333Z,18.27
2019-03-31T15:41:48.995Z,19.10
2019-03-31T15:44:16.681Z,19.10
2019-03-31T15:46:44.384Z,19.20
2019-03-31T15:49:12.110Z,20.37
2019-03-31T15:51:39.801Z,18.97
2019-03-31T15:54:07.588Z,19.20
2019-03-31T15:56:35.477Z,18.33
2019-03-31T15:59:03.211Z,16.73
2019-03-31T16:01:30.969Z,16.50
2019-03-31T16:03:58.733Z,16.70
2019-03-31T16:06:26.392Z,16.37
2019-03-31T16:08:54.046Z,15.10
2019-03-31T16:11:21.819Z,17.27
2019-03-31T16:13:49.528Z,19.40
2019-03-31T16:16:17.163Z,16.00
2019-03-31T16:18:44.926Z,19.27
2019-03-31T16:21:12.668Z,17.73
2019-03-31T16:23:40.306Z,17.27
2019-03-31T16:26:08.037Z,17.13
2019-03-31T16:28:35.738Z,17.37
2019-03-31T16:31:03.368Z,16.50
2019-03-31T16:33:31.114Z,18.37
2019-03-31T16:35:58.810Z,20.23
2019-03-31T16:38:26.529Z,19.33
2019-03-31T16:40:54.237Z,20.07
2019-03-31T16:43:21.919Z,19.47
2019-03-31T16:45:49.601Z,19.13
2019-03-31T16:48:17.304Z,21.63
2019-03-31T16:50:44.981Z,20.20
2019-03-31T16:53:12.672Z,20.00
2019-03-31T16:55:40.354Z,19.80
2019-03-31T16:58:09.582Z,16.47
2019-03-31T17:00:37.779Z,18.60
2019-03-31T17:03:05.530Z,18.13
2019-03-31T17:05:33.313Z,19.17
2019-03-31T17:08:01.022Z,19.73
2019-03-31T17:10:28.711Z,19.67
2019-03-31T17:12:56.434Z,18.27
2019-03-31T17:15:24.061Z,17.30
2019-03-31T17:17:51.833Z,20.10
2019-03-31T17:20:19.698Z,18.67
2019-03-31T17:22:47.470Z,19.30
2019-03-31T17:25:15.328Z,18.70
2019-03-31T17:27:42.983Z,17.37
2019-03-31T17:30:10.972Z,25.67
2019-03-31T17:32:38.671Z,17.73
2019-03-31T17:35:06.647Z,16.77
2019-03-31T17:37:34.395Z,15.10
2019-03-31T17:40:06.508Z,15.90
2019-03-31T17:42:31.427Z,17.17
2019-03-31T17:44:59.180Z,15.53
2019-03-31T17:47:26.888Z,15.10
2019-03-31T17:49:54.625Z,14.93
2019-03-31T17:52:22.331Z,14.80
2019-03-31T17:54:50.164Z,13.73
2019-03-31T17:57:17.929Z,14.53
2019-03-31T17:59:45.568Z,15.13
2019-03-31T18:02:13.350Z,15.23
2019-03-31T18:04:41.090Z,15.63
2019-03-31T18:07:08.723Z,17.77
2019-03-31T18:09:36.438Z,15.47
2019-03-31T18:12:04.242Z,16.90
2019-03-31T18:14:31.899Z,14.40
2019-03-31T18:16:59.582Z,12.30
2019-03-31T18:19:27.349Z,12.80
2019-03-31T18:21:55.041Z,12.20
2019-03-31T18:24:22.758Z,12.43
2019-03-31T18:26:50.466Z,11.33
2019-03-31T18:29:18.222Z,11.30
2019-03-31T18:31:45.954Z,11.10
2019-03-31T18:34:13.646Z,11.20
2019-03-31T18:36:41.404Z,10.17
2019-03-31T18:39:09.287Z,10.77
2019-03-31T18:41:37.002Z,11.00
2019-03-31T18:44:05.347Z,9.85
2019-03-31T18:46:33.080Z,11.17
2019-03-31T18:49:00.753Z,10.17
2019-03-31T18:51:28.466Z,9.73
2019-03-31T18:54:03.725Z,10.27
2019-03-31T18:56:41.488Z,9.43
2019-03-31T18:59:10.883Z,11.03
2019-03-31T19:01:40.111Z,8.63
2019-03-31T19:04:25.750Z,9.00
2019-03-31T19:07:11.585Z,9.53
2019-03-31T19:09:43.667Z,8.83
2019-03-31T19:12:25.221Z,9.30
2019-03-31T19:15:10.651Z,10.20
2019-03-31T19:17:55.958Z,9.57
2019-03-31T19:20:25.362Z,10.10
2019-03-31T19:23:09.322Z,10.70
2019-03-31T19:25:38.553Z,9.67
2019-03-31T19:28:24.445Z,9.90
2019-03-31T19:30:56.869Z,8.77
2019-03-31T19:33:26.134Z,8.87
2019-03-31T19:36:04.364Z,9.37
2019-03-31T19:38:39.604Z,10.03
2019-03-31T19:41:27.283Z,9.00
2019-03-31T19:43:56.526Z,9.73
2019-03-31T19:46:25.836Z,8.93
2019-03-31T19:49:11.562Z,9.73
2019-03-31T19:51:43.733Z,8.97
2019-03-31T19:54:13.030Z,8.40
2019-03-31T19:56:42.223Z,8.63
2019-03-31T19:59:26.821Z,8.70
2019-03-31T20:01:58.621Z,8.77
2019-03-31T20:04:27.830Z,8.80
2019-03-31T20:07:09.075Z,8.50
2019-03-31T20:09:44.385Z,9.00
2019-03-31T20:12:13.620Z,10.40
2019-03-31T20:14:57.951Z,8.97
2019-03-31T20:17:27.171Z,9.57
2019-03-31T20:20:14.570Z,9.57
2019-03-31T20:22:47.357Z,8.80
2019-03-31T20:25:14.777Z,10.07
2019-03-31T20:28:02.393Z,9.97
2019-03-31T20:30:37.684Z,9.67
2019-03-31T20:33:15.789Z,9.87
2019-03-31T20:36:00.182Z,9.70
2019-03-31T20:38:41.727Z,9.80
2019-03-31T20:41:10.956Z,11.10
2019-03-31T20:43:49.527Z,11.47
2019-03-31T20:46:17.288Z,10.67
2019-03-31T20:48:44.931Z,9.93
2019-03-31T20:51:12.646Z,10.47
2019-03-31T20:53:40.394Z,9.57
2019-03-31T20:56:08.025Z,9.93
2019-03-31T20:58:35.704Z,11.30
2019-03-31T21:01:03.434Z,10.80
2019-03-31T21:03:31.108Z,13.13
2019-03-31T21:05:58.809Z,12.20
2019-03-31T21:08:26.522Z,13.00
2019-03-31T21:10:54.654Z,12.67
2019-03-31T21:13:22.325Z,12.20
2019-03-31T21:15:50.018Z,12.40
2019-03-31T21:18:17.698Z,13.27
2019-03-31T21:20:45.474Z,15.37
2019-03-31T21:23:13.194Z,13.30
2019-03-31T21:25:40.910Z,12.50
2019-03-31T21:28:08.612Z,13.57
2019-03-31T21:30:37.038Z,13.50
2019-03-31T21:33:04.668Z,14.33
2019-03-31T21:35:32.344Z,13.83
2019-03-31T21:38:00.100Z,13.53
2019-03-31T21:40:28.142Z,13.03
2019-03-31T21:42:55.850Z,12.33
2019-03-31T21:45:23.525Z,11.43
2019-03-31T21:47:51.245Z,10.97
2019-03-31T21:50:18.982Z,10.87
2019-03-31T21:52:46.628Z,10.87
2019-03-31T21:55:14.343Z,11.07
2019-03-31T21:57:42.067Z,10.93
2019-03-31T22:00:10.517Z,9.87
2019-03-31T22:02:38.218Z,10.23
2019-03-31T22:05:06.822Z,9.93
2019-03-31T22:07:34.517Z,10.70
2019-03-31T22:10:02.163Z,10.63
2019-03-31T22:12:29.889Z,11.13
2019-03-31T22:14:57.565Z,10.67
2019-03-31T22:17:25.259Z,10.87
2019-03-31T22:19:53.006Z,11.90
2019-03-31T22:22:20.697Z,12.00
2019-03-31T22:24:48.386Z,12.50
2019-03-31T22:27:16.032Z,12.13
2019-03-31T22:29:43.685Z,11.90
2019-03-31T22:32:11.365Z,12.00
2019-03-31T22:34:39.053Z,12.70
2019-03-31T22:37:06.728Z,11.73
2019-03-31T22:39:34.377Z,12.47
2019-03-31T22:42:02.082Z,11.60
2019-03-31T22:44:29.784Z,11.57
2019-03-31T22:46:57.475Z,12.00
2019-03-31T22:49:25.200Z,10.90
2019-03-31T22:51:56.214Z,11.73
2019-03-31T22:54:22.378Z,10.53
2019-03-31T22:56:50.030Z,9.20
2019-03-31T22:59:17.699Z,9.73
2019-03-31T23:01:45.480Z,9.80
2019-03-31T23:04:13.218Z,9.17
2019-03-31T23:06:40.909Z,9.23
2019-03-31T23:09:08.800Z,9.73
2019-03-31T23:11:36.470Z,9.97
2019-03-31T23:14:04.144Z,8.93
2019-03-31T23:16:31.838Z,9.37
2019-03-31T23:18:59.511Z,8.90
2019-03-31T23:21:27.351Z,7.90
2019-03-31T23:23:55.048Z,8.50
2019-03-31T23:26:22.674Z,8.40
2019-03-31T23:28:50.404Z,7.17
2019-03-31T23:31:18.035Z,6.40
2019-03-31T23:33:45.755Z,6.87
2019-03-31T23:36:13.476Z,6.23
2019-03-31T23:38:41.183Z,5.83
2019-03-31T23:41:08.841Z,5.27
2019-03-31T23:43:36.545Z,6.13
2019-03-31T23:46:05.259Z,4.67
2019-03-31T23:48:32.985Z,5.67
2019-03-31T23:51:00.619Z,5.73
2019-03-31T23:53:28.301Z,5.50
2019-03-31T23:55:56.037Z,5.50
2019-03-31T23:58:23.668Z,5.50
