createdAt,value
2022-10-11T00:00:59.064Z,1007.7
2022-10-11T00:02:15.368Z,1007.7
2022-10-11T00:03:31.653Z,1007.7
2022-10-11T00:04:47.928Z,1007.7
2022-10-11T00:06:03.231Z,1007.7
2022-10-11T00:07:19.542Z,1007.7
2022-10-11T00:08:35.814Z,1007.8
2022-10-11T00:09:52.124Z,1007.8
2022-10-11T00:11:08.412Z,1007.8
2022-10-11T00:12:24.692Z,1007.9
2022-10-11T00:13:40.983Z,1007.9
2022-10-11T00:14:57.303Z,1007.9
2022-10-11T00:16:13.578Z,1007.9
2022-10-11T00:17:29.885Z,1007.9
2022-10-11T00:18:46.159Z,1007.9
2022-10-11T00:20:02.445Z,1007.9
2022-10-11T00:21:18.751Z,1008
2022-10-11T00:22:34.063Z,1008
2022-10-11T00:23:50.361Z,1008.1
2022-10-11T00:25:06.654Z,1008
2022-10-11T00:26:22.941Z,1008.1
2022-10-11T00:27:39.226Z,1008.1
2022-10-11T00:28:55.512Z,1008.1
2022-10-11T00:30:11.824Z,1008.1
2022-10-11T00:31:28.113Z,1008.1
2022-10-11T00:32:44.400Z,1008.2
2022-10-11T00:34:00.688Z,1008.2
2022-10-11T00:35:16.985Z,1008.3
2022-10-11T00:36:33.278Z,1008.2
2022-10-11T00:37:49.563Z,1008.3
2022-10-11T00:39:04.885Z,1008.3
2022-10-11T00:40:21.171Z,1008.3
2022-10-11T00:41:37.474Z,1008.3
2022-10-11T00:42:53.757Z,1008.3
2022-10-11T00:44:10.050Z,1008.3
2022-10-11T00:45:26.345Z,1008.4
2022-10-11T00:46:42.625Z,1008.4
2022-10-11T00:47:58.949Z,1008.4
2022-10-11T00:49:15.239Z,1008.4
2022-10-11T00:50:31.532Z,1008.5
2022-10-11T00:51:47.798Z,1008.5
2022-10-11T00:53:04.084Z,1008.5
2022-10-11T00:54:20.388Z,1008.5
2022-10-11T00:55:35.707Z,1008.5
2022-10-11T00:56:51.976Z,1008.5
2022-10-11T00:58:08.295Z,1008.6
2022-10-11T00:59:24.561Z,1008.6
2022-10-11T01:00:40.868Z,1008.5
2022-10-11T01:01:57.157Z,1008.5
2022-10-11T01:03:13.461Z,1008.5
2022-10-11T01:04:29.742Z,1008.6
2022-10-11T01:05:46.049Z,1008.6
2022-10-11T01:07:02.342Z,1008.6
2022-10-11T01:08:18.610Z,1008.6
2022-10-11T01:09:34.923Z,1008.6
2022-10-11T01:10:51.206Z,1008.6
2022-10-11T01:12:06.505Z,1008.6
2022-10-11T01:13:22.813Z,1008.7
2022-10-11T01:14:39.093Z,1008.7
2022-10-11T01:15:55.411Z,1008.7
2022-10-11T01:17:11.689Z,1008.7
2022-10-11T01:18:27.984Z,1008.7
2022-10-11T01:19:44.267Z,1008.7
2022-10-11T01:21:00.555Z,1008.8
2022-10-11T01:22:16.860Z,1008.8
2022-10-11T01:23:33.157Z,1008.8
2022-10-11T01:24:49.444Z,1008.8
2022-10-11T01:26:05.742Z,1008.8
2022-10-11T01:27:22.015Z,1008.8
2022-10-11T01:28:37.335Z,1008.8
2022-10-11T01:29:53.621Z,1008.8
2022-10-11T01:31:09.918Z,1008.8
2022-10-11T01:32:26.203Z,1008.9
2022-10-11T01:33:42.513Z,1008.9
2022-10-11T01:34:58.804Z,1008.9
2022-10-11T01:36:15.097Z,1008.9
2022-10-11T01:37:31.379Z,1008.9
2022-10-11T01:38:47.692Z,1009
2022-10-11T01:40:03.958Z,1009
2022-10-11T01:41:20.279Z,1009
2022-10-11T01:42:36.560Z,1009
2022-10-11T01:43:52.862Z,1009
2022-10-11T01:45:08.180Z,1009.1
2022-10-11T01:46:24.458Z,1009.1
2022-10-11T01:47:40.759Z,1009
2022-10-11T01:48:57.034Z,1009.1
2022-10-11T01:50:13.346Z,1009.1
2022-10-11T01:51:29.613Z,1009.1
2022-10-11T01:52:45.911Z,1009.2
2022-10-11T01:54:02.216Z,1009.2
2022-10-11T01:55:18.491Z,1009.2
2022-10-11T01:56:34.783Z,1009.2
2022-10-11T01:57:51.099Z,1009.2
2022-10-11T01:59:07.363Z,1009.2
2022-10-11T02:00:23.659Z,1009.2
2022-10-11T02:01:38.972Z,1009.2
2022-10-11T02:02:55.263Z,1009.3
2022-10-11T02:04:11.551Z,1009.3
2022-10-11T02:05:27.863Z,1009.3
2022-10-11T02:06:44.141Z,1009.3
2022-10-11T02:08:00.440Z,1009.3
2022-10-11T02:09:16.748Z,1009.3
2022-10-11T02:10:33.033Z,1009.3
2022-10-11T02:11:49.313Z,1009.3
2022-10-11T02:13:05.608Z,1009.3
2022-10-11T02:14:21.916Z,1009.4
2022-10-11T02:15:38.199Z,1009.4
2022-10-11T02:16:54.000Z,1009.4
2022-10-11T02:18:09.795Z,1009.3
2022-10-11T02:19:26.121Z,1009.4
2022-10-11T02:20:42.377Z,1009.4
2022-10-11T02:21:58.688Z,1009.4
2022-10-11T02:23:14.967Z,1009.4
2022-10-11T02:24:31.286Z,1009.4
2022-10-11T02:25:47.559Z,1009.4
2022-10-11T02:27:03.845Z,1009.4
2022-10-11T02:28:20.148Z,1009.4
2022-10-11T02:29:36.465Z,1009.5
2022-10-11T02:30:52.743Z,1009.5
2022-10-11T02:32:09.018Z,1009.6
2022-10-11T02:33:25.308Z,1009.6
2022-10-11T02:34:40.646Z,1009.6
2022-10-11T02:35:56.933Z,1009.6
2022-10-11T02:37:13.207Z,1009.6
2022-10-11T02:38:29.502Z,1009.6
2022-10-11T02:39:45.799Z,1009.6
2022-10-11T02:41:02.095Z,1009.6
2022-10-11T02:42:18.413Z,1009.7
2022-10-11T02:43:34.688Z,1009.6
2022-10-11T02:44:50.963Z,1009.6
2022-10-11T02:46:07.271Z,1009.7
2022-10-11T02:47:23.569Z,1009.7
2022-10-11T02:48:39.843Z,1009.7
2022-10-11T02:49:56.157Z,1009.7
2022-10-11T02:51:11.469Z,1009.7
2022-10-11T02:52:27.755Z,1009.8
2022-10-11T02:53:44.034Z,1009.8
2022-10-11T02:55:00.332Z,1009.9
2022-10-11T02:56:16.635Z,1009.8
2022-10-11T02:57:32.915Z,1009.9
2022-10-11T02:58:49.235Z,1009.9
2022-10-11T03:00:05.500Z,1009.9
2022-10-11T03:01:21.796Z,1009.9
2022-10-11T03:02:38.120Z,1009.9
2022-10-11T03:03:54.381Z,1009.9
2022-10-11T03:05:10.690Z,1010
2022-10-11T03:06:26.990Z,1010
2022-10-11T03:07:42.293Z,1010
2022-10-11T03:08:58.574Z,1010
2022-10-11T03:10:14.860Z,1010
2022-10-11T03:11:31.179Z,1010.1
2022-10-11T03:12:47.472Z,1010.1
2022-10-11T03:14:03.761Z,1010.1
2022-10-11T03:15:20.046Z,1010.1
2022-10-11T03:16:36.349Z,1010.2
2022-10-11T03:17:52.627Z,1010.2
2022-10-11T03:19:08.914Z,1010.3
2022-10-11T03:20:25.221Z,1010.3
2022-10-11T03:21:41.504Z,1010.3
2022-10-11T03:22:57.805Z,1010.3
2022-10-11T03:24:13.116Z,1010.3
2022-10-11T03:25:29.405Z,1010.3
2022-10-11T03:26:45.713Z,1010.3
2022-10-11T03:28:02.006Z,1010.3
2022-10-11T03:29:18.280Z,1010.3
2022-10-11T03:30:34.596Z,1010.3
2022-10-11T03:31:49.889Z,1010.3
2022-10-11T03:33:06.178Z,1010.3
2022-10-11T03:34:22.479Z,1010.3
2022-10-11T03:35:38.788Z,1010.3
2022-10-11T03:36:55.080Z,1010.3
2022-10-11T03:38:11.376Z,1010.4
2022-10-11T03:39:27.661Z,1010.4
2022-10-11T03:40:43.958Z,1010.4
2022-10-11T03:42:00.231Z,1010.4
2022-10-11T03:43:16.549Z,1010.5
2022-10-11T03:44:32.844Z,1010.5
2022-10-11T03:45:49.138Z,1010.5
2022-10-11T03:47:05.410Z,1010.5
2022-10-11T03:48:20.737Z,1010.4
2022-10-11T03:49:37.038Z,1010.4
2022-10-11T03:50:53.308Z,1010.4
2022-10-11T03:52:09.628Z,1010.4
2022-10-11T03:53:25.893Z,1010.4
2022-10-11T03:54:42.198Z,1010.4
2022-10-11T03:55:58.484Z,1010.4
2022-10-11T03:57:14.776Z,1010.5
2022-10-11T03:58:31.090Z,1010.5
2022-10-11T03:59:47.384Z,1010.5
2022-10-11T04:01:03.662Z,1010.5
2022-10-11T04:02:19.962Z,1010.5
2022-10-11T04:03:36.247Z,1010.6
2022-10-11T04:04:51.553Z,1010.5
2022-10-11T04:06:07.847Z,1010.5
2022-10-11T04:07:24.153Z,1010.5
2022-10-11T04:08:40.443Z,1010.6
2022-10-11T04:09:56.758Z,1010.6
2022-10-11T04:11:13.025Z,1010.6
2022-10-11T04:12:29.336Z,1010.6
2022-10-11T04:13:45.641Z,1010.7
2022-10-11T04:15:01.906Z,1010.7
2022-10-11T04:16:18.214Z,1010.7
2022-10-11T04:17:34.500Z,1010.8
2022-10-11T04:18:50.799Z,1010.8
2022-10-11T04:20:07.093Z,1010.8
2022-10-11T04:21:22.391Z,1010.9
2022-10-11T04:22:38.691Z,1010.9
2022-10-11T04:23:54.000Z,1010.9
2022-10-11T04:25:11.277Z,1010.9
2022-10-11T04:26:27.596Z,1010.8
2022-10-11T04:27:43.873Z,1010.8
2022-10-11T04:29:00.152Z,1010.8
2022-10-11T04:30:16.448Z,1010.8
2022-10-11T04:31:32.761Z,1010.8
2022-10-11T04:32:49.033Z,1010.8
2022-10-11T04:34:05.352Z,1010.8
2022-10-11T04:35:21.648Z,1010.9
2022-10-11T04:36:37.944Z,1010.9
2022-10-11T04:37:53.249Z,1010.9
2022-10-11T04:39:09.525Z,1010.9
2022-10-11T04:40:25.839Z,1010.9
2022-10-11T04:41:42.135Z,1010.9
2022-10-11T04:42:58.402Z,1010.9
2022-10-11T04:44:14.708Z,1010.9
2022-10-11T04:45:30.990Z,1010.9
2022-10-11T04:46:47.289Z,1011
2022-10-11T04:48:03.588Z,1011
2022-10-11T04:49:19.873Z,1011
2022-10-11T04:50:36.171Z,1011
2022-10-11T04:51:52.452Z,1011
2022-10-11T04:53:08.764Z,1011.1
2022-10-11T04:54:24.057Z,1011.1
2022-10-11T04:55:40.359Z,1011.1
2022-10-11T04:56:56.644Z,1011.1
2022-10-11T04:58:12.958Z,1011.1
2022-10-11T04:59:29.234Z,1011.1
2022-10-11T05:00:45.500Z,1011.2
2022-10-11T05:02:01.772Z,1011.2
2022-10-11T05:03:18.022Z,1011.1
2022-10-11T05:04:34.268Z,1011.2
2022-10-11T05:05:50.503Z,1011.1
2022-10-11T05:07:06.742Z,1011.2
2022-10-11T05:08:22.994Z,1011.2
2022-10-11T05:09:39.250Z,1011.3
2022-10-11T05:10:54.495Z,1011.3
2022-10-11T05:12:10.729Z,1011.4
2022-10-11T05:13:26.981Z,1011.4
2022-10-11T05:14:43.215Z,1011.4
2022-10-11T05:15:59.449Z,1011.4
2022-10-11T05:17:15.696Z,1011.4
2022-10-11T05:18:31.943Z,1011.4
2022-10-11T05:19:48.169Z,1011.4
2022-10-11T05:21:04.424Z,1011.4
2022-10-11T05:22:20.666Z,1011.4
2022-10-11T05:23:36.897Z,1011.4
2022-10-11T05:24:53.136Z,1011.4
2022-10-11T05:26:09.379Z,1011.4
2022-10-11T05:27:24.627Z,1011.4
2022-10-11T05:28:40.869Z,1011.4
2022-10-11T05:29:57.108Z,1011.4
2022-10-11T05:31:13.351Z,1011.5
2022-10-11T05:32:29.585Z,1011.5
2022-10-11T05:33:45.837Z,1011.5
2022-10-11T05:35:02.079Z,1011.6
2022-10-11T05:36:18.312Z,1011.6
2022-10-11T05:37:34.549Z,1011.6
2022-10-11T05:38:50.780Z,1011.6
2022-10-11T05:40:07.023Z,1011.7
2022-10-11T05:41:23.270Z,1011.7
2022-10-11T05:42:39.521Z,1011.7
2022-10-11T05:43:54.769Z,1011.7
2022-10-11T05:45:10.995Z,1011.7
2022-10-11T05:46:27.247Z,1011.7
2022-10-11T05:47:43.485Z,1011.7
2022-10-11T05:48:59.726Z,1011.7
2022-10-11T05:50:15.968Z,1011.7
2022-10-11T05:51:32.217Z,1011.8
2022-10-11T05:52:48.442Z,1011.9
2022-10-11T05:54:04.693Z,1011.9
2022-10-11T05:55:20.924Z,1011.9
2022-10-11T05:56:37.167Z,1011.9
2022-10-11T05:57:53.403Z,1011.9
2022-10-11T05:59:09.656Z,1011.9
2022-10-11T06:00:24.894Z,1011.9
2022-10-11T06:01:41.138Z,1011.9
2022-10-11T06:02:57.371Z,1012
2022-10-11T06:04:13.617Z,1011.9
2022-10-11T06:05:29.847Z,1012
2022-10-11T06:06:46.088Z,1012
2022-10-11T06:08:02.332Z,1012
2022-10-11T06:09:18.588Z,1012
2022-10-11T06:10:34.811Z,1012.1
2022-10-11T06:11:51.056Z,1012.1
2022-10-11T06:13:07.289Z,1012.1
2022-10-11T06:14:23.539Z,1012.1
2022-10-11T06:15:39.788Z,1012.2
2022-10-11T06:16:55.025Z,1012.2
2022-10-11T06:18:11.000Z,1012.2
2022-10-11T06:19:27.504Z,1012.2
2022-10-11T06:20:43.749Z,1012.2
2022-10-11T06:21:59.994Z,1012.2
2022-10-11T06:23:16.230Z,1012.2
2022-10-11T06:24:32.465Z,1012.2
2022-10-11T06:25:48.709Z,1012.2
2022-10-11T06:27:04.962Z,1012.2
2022-10-11T06:28:21.175Z,1012.2
2022-10-11T06:29:37.434Z,1012.2
2022-10-11T06:30:53.665Z,1012.3
2022-10-11T06:32:09.900Z,1012.3
2022-10-11T06:33:25.152Z,1012.4
2022-10-11T06:34:41.403Z,1012.3
2022-10-11T06:35:57.641Z,1012.3
2022-10-11T06:37:13.876Z,1012.4
2022-10-11T06:38:30.126Z,1012.4
2022-10-11T06:39:46.353Z,1012.3
2022-10-11T06:41:02.589Z,1012.3
2022-10-11T06:42:18.846Z,1012.4
2022-10-11T06:43:35.076Z,1012.3
2022-10-11T06:44:51.320Z,1012.3
2022-10-11T06:46:07.546Z,1012.4
2022-10-11T06:47:23.796Z,1012.4
2022-10-11T06:48:40.025Z,1012.4
2022-10-11T06:49:55.298Z,1012.4
2022-10-11T06:51:11.540Z,1012.4
2022-10-11T06:52:27.774Z,1012.5
2022-10-11T06:53:44.000Z,1012.5
2022-10-11T06:55:00.247Z,1012.5
2022-10-11T06:56:16.503Z,1012.6
2022-10-11T06:57:32.720Z,1012.6
2022-10-11T06:58:48.967Z,1012.6
2022-10-11T07:00:05.206Z,1012.6
2022-10-11T07:01:21.447Z,1012.6
2022-10-11T07:02:37.687Z,1012.7
2022-10-11T07:03:53.925Z,1012.7
2022-10-11T07:05:10.164Z,1012.7
2022-10-11T07:06:25.431Z,1012.7
2022-10-11T07:07:41.659Z,1012.7
2022-10-11T07:08:57.892Z,1012.7
2022-10-11T07:10:14.138Z,1012.7
2022-10-11T07:11:30.377Z,1012.7
2022-10-11T07:12:46.623Z,1012.7
2022-10-11T07:14:02.863Z,1012.7
2022-10-11T07:15:19.103Z,1012.7
2022-10-11T07:16:35.335Z,1012.7
2022-10-11T07:17:51.584Z,1012.7
2022-10-11T07:19:07.834Z,1012.7
2022-10-11T07:20:24.072Z,1012.7
2022-10-11T07:21:40.300Z,1012.7
2022-10-11T07:22:55.565Z,1012.8
2022-10-11T07:24:11.787Z,1012.8
2022-10-11T07:25:28.028Z,1012.8
2022-10-11T07:26:44.288Z,1012.7
2022-10-11T07:28:00.526Z,1012.7
2022-10-11T07:29:16.759Z,1012.8
2022-10-11T07:30:33.000Z,1012.8
2022-10-11T07:31:49.242Z,1012.8
2022-10-11T07:33:05.487Z,1012.9
2022-10-11T07:34:21.720Z,1012.8
2022-10-11T07:35:37.947Z,1012.9
2022-10-11T07:36:54.195Z,1012.8
2022-10-11T07:38:10.435Z,1012.9
2022-10-11T07:39:25.696Z,1012.9
2022-10-11T07:40:41.932Z,1012.9
2022-10-11T07:41:58.176Z,1012.9
2022-10-11T07:43:14.420Z,1012.9
2022-10-11T07:44:30.648Z,1012.9
2022-10-11T07:45:46.901Z,1012.9
2022-10-11T07:47:02.151Z,1012.9
2022-10-11T07:48:18.389Z,1012.9
2022-10-11T07:49:34.635Z,1013
2022-10-11T07:50:50.890Z,1013
2022-10-11T07:52:07.107Z,1013
2022-10-11T07:53:23.353Z,1013
2022-10-11T07:54:39.601Z,1013
2022-10-11T07:55:55.842Z,1013
2022-10-11T07:57:12.071Z,1013
2022-10-11T07:58:28.319Z,1013
2022-10-11T07:59:44.565Z,1013
2022-10-11T08:01:00.793Z,1013
2022-10-11T08:02:17.036Z,1013
2022-10-11T08:03:32.288Z,1013.1
2022-10-11T08:04:48.519Z,1013.1
2022-10-11T08:06:04.777Z,1013.1
2022-10-11T08:07:21.014Z,1013.2
2022-10-11T08:08:37.251Z,1013.2
2022-10-11T08:09:53.481Z,1013.1
2022-10-11T08:11:09.722Z,1013.1
2022-10-11T08:12:25.975Z,1013.1
2022-10-11T08:13:42.202Z,1013.1
2022-10-11T08:14:58.447Z,1013.1
2022-10-11T08:16:14.684Z,1013.1
2022-10-11T08:17:30.924Z,1013.1
2022-10-11T08:18:47.182Z,1013.2
2022-10-11T08:20:02.424Z,1013.2
2022-10-11T08:21:18.661Z,1013.2
2022-10-11T08:22:34.897Z,1013.2
2022-10-11T08:23:51.150Z,1013.1
2022-10-11T08:25:07.378Z,1013.2
2022-10-11T08:26:23.613Z,1013.2
2022-10-11T08:27:39.850Z,1013.1
2022-10-11T08:28:56.108Z,1013.1
2022-10-11T08:30:12.328Z,1013.1
2022-10-11T08:31:28.577Z,1013.2
2022-10-11T08:32:44.812Z,1013.2
2022-10-11T08:34:01.058Z,1013.2
2022-10-11T08:35:17.312Z,1013.2
2022-10-11T08:36:32.548Z,1013.2
2022-10-11T08:37:48.806Z,1013.2
2022-10-11T08:39:05.032Z,1013.2
2022-10-11T08:40:21.276Z,1013.2
2022-10-11T08:41:37.499Z,1013.2
2022-10-11T08:42:53.760Z,1013.2
2022-10-11T08:44:09.998Z,1013.2
2022-10-11T08:45:26.221Z,1013.2
2022-10-11T08:46:42.469Z,1013.2
2022-10-11T08:47:58.702Z,1013.2
2022-10-11T08:49:14.953Z,1013.2
2022-10-11T08:50:31.172Z,1013.1
2022-10-11T08:51:47.417Z,1013.2
2022-10-11T08:53:03.656Z,1013.2
2022-10-11T08:54:18.919Z,1013.2
2022-10-11T08:55:35.152Z,1013.2
2022-10-11T08:56:51.385Z,1013.2
2022-10-11T08:58:07.632Z,1013.1
2022-10-11T08:59:23.872Z,1013.1
2022-10-11T09:00:40.121Z,1013.2
2022-10-11T09:01:56.358Z,1013.2
2022-10-11T09:03:12.593Z,1013.2
2022-10-11T09:04:28.831Z,1013.2
2022-10-11T09:05:45.075Z,1013.2
2022-10-11T09:07:01.316Z,1013.2
2022-10-11T09:08:17.548Z,1013.3
2022-10-11T09:09:33.799Z,1013.2
2022-10-11T09:10:49.045Z,1013.2
2022-10-11T09:12:05.285Z,1013.2
2022-10-11T09:13:21.535Z,1013.2
2022-10-11T09:14:37.758Z,1013.2
2022-10-11T09:15:53.992Z,1013.2
2022-10-11T09:17:10.250Z,1013.2
2022-10-11T09:18:26.480Z,1013.2
2022-10-11T09:19:42.716Z,1013.2
2022-10-11T09:20:58.946Z,1013.2
2022-10-11T09:22:15.190Z,1013.2
2022-10-11T09:23:31.426Z,1013.1
2022-10-11T09:24:47.679Z,1013.1
2022-10-11T09:26:03.920Z,1013.2
2022-10-11T09:27:19.157Z,1013.2
2022-10-11T09:28:35.389Z,1013.1
2022-10-11T09:29:51.643Z,1013.1
2022-10-11T09:31:07.875Z,1013.2
2022-10-11T09:32:24.122Z,1013.2
2022-10-11T09:33:40.346Z,1013.2
2022-10-11T09:34:56.603Z,1013.2
2022-10-11T09:36:12.828Z,1013.1
2022-10-11T09:37:29.066Z,1013.2
2022-10-11T09:38:45.317Z,1013.1
2022-10-11T09:40:01.547Z,1013.2
2022-10-11T09:41:17.784Z,1013.2
2022-10-11T09:42:34.020Z,1013.2
2022-10-11T09:43:49.274Z,1013.1
2022-10-11T09:45:05.530Z,1013.1
2022-10-11T09:46:21.762Z,1013.1
2022-10-11T09:47:38.003Z,1013.2
2022-10-11T09:48:54.236Z,1013.2
2022-10-11T09:50:10.476Z,1013.2
2022-10-11T09:51:26.715Z,1013.2
2022-10-11T09:52:42.956Z,1013.2
2022-10-11T09:53:59.196Z,1013.2
2022-10-11T09:55:15.419Z,1013.1
2022-10-11T09:56:31.664Z,1013.1
2022-10-11T09:57:47.894Z,1013.2
2022-10-11T09:59:04.152Z,1013.1
2022-10-11T10:00:19.387Z,1013.1
2022-10-11T10:01:35.649Z,1013.1
2022-10-11T10:02:51.871Z,1013.1
2022-10-11T10:04:08.114Z,1013.1
2022-10-11T10:05:24.341Z,1013.1
2022-10-11T10:06:40.588Z,1013.1
2022-10-11T10:07:56.835Z,1013
2022-10-11T10:09:13.059Z,1013.1
2022-10-11T10:10:29.320Z,1013.1
2022-10-11T10:11:45.537Z,1013.2
2022-10-11T10:13:01.789Z,1013.1
2022-10-11T10:14:18.020Z,1013.1
2022-10-11T10:15:34.270Z,1013.1
2022-10-11T10:16:49.518Z,1013.1
2022-10-11T10:18:05.770Z,1013.1
2022-10-11T10:19:21.992Z,1013.1
2022-10-11T10:20:38.231Z,1013.2
2022-10-11T10:21:54.473Z,1013.2
2022-10-11T10:23:10.716Z,1013.2
2022-10-11T10:24:26.954Z,1013.2
2022-10-11T10:25:43.191Z,1013.2
2022-10-11T10:26:59.435Z,1013.2
2022-10-11T10:28:15.675Z,1013.3
2022-10-11T10:29:31.918Z,1013.2
2022-10-11T10:30:48.152Z,1013.2
2022-10-11T10:32:04.379Z,1013.2
2022-10-11T10:33:19.644Z,1013.2
2022-10-11T10:34:35.871Z,1013.2
2022-10-11T10:35:52.125Z,1013.1
2022-10-11T10:37:08.360Z,1013.2
2022-10-11T10:38:24.590Z,1013.2
2022-10-11T10:39:40.836Z,1013.2
2022-10-11T10:40:57.067Z,1013.1
2022-10-11T10:42:13.305Z,1013.2
2022-10-11T10:43:29.560Z,1013.2
2022-10-11T10:44:45.786Z,1013.2
2022-10-11T10:46:02.044Z,1013.2
2022-10-11T10:47:18.274Z,1013.2
2022-10-11T10:48:34.509Z,1013.3
2022-10-11T10:49:49.785Z,1013.2
2022-10-11T10:51:06.012Z,1013.3
2022-10-11T10:52:22.255Z,1013.2
2022-10-11T10:53:38.504Z,1013.2
2022-10-11T10:54:54.731Z,1013.2
2022-10-11T10:56:10.961Z,1013.3
2022-10-11T10:57:27.210Z,1013.2
2022-10-11T10:58:43.445Z,1013.2
2022-10-11T10:59:59.678Z,1013.2
2022-10-11T11:01:15.932Z,1013.1
2022-10-11T11:02:32.165Z,1013.1
2022-10-11T11:03:48.405Z,1013.1
2022-10-11T11:05:04.639Z,1013.1
2022-10-11T11:06:19.901Z,1013.1
2022-10-11T11:07:36.147Z,1013.1
2022-10-11T11:08:52.375Z,1013.1
2022-10-11T11:10:08.612Z,1013.1
2022-10-11T11:11:24.869Z,1013.1
2022-10-11T11:12:41.000Z,1013.1
2022-10-11T11:13:57.347Z,1013.2
2022-10-11T11:15:13.582Z,1013.1
2022-10-11T11:16:29.824Z,1013.1
2022-10-11T11:17:46.051Z,1013.1
2022-10-11T11:19:02.302Z,1013.1
2022-10-11T11:20:18.531Z,1013.1
2022-10-11T11:21:34.777Z,1013.1
2022-10-11T11:22:50.036Z,1013.1
2022-10-11T11:24:06.270Z,1013.1
2022-10-11T11:25:22.520Z,1013.1
2022-10-11T11:26:38.748Z,1013.1
2022-10-11T11:27:54.996Z,1013
2022-10-11T11:29:11.228Z,1013
2022-10-11T11:30:27.465Z,1013
2022-10-11T11:31:43.715Z,1013
2022-10-11T11:32:59.955Z,1013
2022-10-11T11:34:16.215Z,1013
2022-10-11T11:35:32.448Z,1013
2022-10-11T11:36:48.690Z,1013.1
2022-10-11T11:38:04.922Z,1013.1
2022-10-11T11:39:20.178Z,1013
2022-10-11T11:40:36.427Z,1013
2022-10-11T11:41:52.664Z,1013
2022-10-11T11:43:08.898Z,1013
2022-10-11T11:44:25.131Z,1013
2022-10-11T11:45:41.374Z,1013
2022-10-11T11:46:57.618Z,1013
2022-10-11T11:48:13.860Z,1013
2022-10-11T11:49:30.104Z,1012.9
2022-10-11T11:50:46.327Z,1012.9
2022-10-11T11:52:02.572Z,1012.9
2022-10-11T11:53:18.825Z,1012.9
2022-10-11T11:54:35.057Z,1012.9
2022-10-11T11:55:50.310Z,1012.9
2022-10-11T11:57:06.545Z,1012.8
2022-10-11T11:58:22.791Z,1012.8
2022-10-11T11:59:39.027Z,1012.8
2022-10-11T12:00:55.276Z,1012.8
2022-10-11T12:02:10.531Z,1012.7
2022-10-11T12:03:26.777Z,1012.8
2022-10-11T12:04:43.019Z,1012.7
2022-10-11T12:05:59.254Z,1012.7
2022-10-11T12:07:15.504Z,1012.7
2022-10-11T12:08:31.726Z,1012.7
2022-10-11T12:09:47.982Z,1012.7
2022-10-11T12:11:04.205Z,1012.7
2022-10-11T12:12:20.450Z,1012.7
2022-10-11T12:13:36.699Z,1012.7
2022-10-11T12:14:52.935Z,1012.7
2022-10-11T12:16:09.172Z,1012.7
2022-10-11T12:17:25.424Z,1012.6
2022-10-11T12:18:40.661Z,1012.6
2022-10-11T12:19:56.910Z,1012.6
2022-10-11T12:21:13.138Z,1012.6
2022-10-11T12:22:29.378Z,1012.6
2022-10-11T12:23:45.634Z,1012.7
2022-10-11T12:25:01.867Z,1012.6
2022-10-11T12:26:18.095Z,1012.6
2022-10-11T12:27:34.342Z,1012.6
2022-10-11T12:28:50.576Z,1012.6
2022-10-11T12:30:06.819Z,1012.6
2022-10-11T12:31:23.048Z,1012.6
2022-10-11T12:32:39.291Z,1012.6
2022-10-11T12:33:55.524Z,1012.6
2022-10-11T12:35:10.792Z,1012.6
2022-10-11T12:36:27.032Z,1012.5
2022-10-11T12:37:43.258Z,1012.5
2022-10-11T12:38:59.500Z,1012.6
2022-10-11T12:40:15.741Z,1012.5
2022-10-11T12:41:31.971Z,1012.5
2022-10-11T12:42:48.221Z,1012.5
2022-10-11T12:44:04.457Z,1012.5
2022-10-11T12:45:20.692Z,1012.5
2022-10-11T12:46:36.939Z,1012.5
2022-10-11T12:47:53.186Z,1012.5
2022-10-11T12:49:09.405Z,1012.5
2022-10-11T12:50:25.650Z,1012.5
2022-10-11T12:51:40.912Z,1012.4
2022-10-11T12:52:57.146Z,1012.4
2022-10-11T12:54:13.388Z,1012.5
2022-10-11T12:55:29.635Z,1012.4
2022-10-11T12:56:45.865Z,1012.5
2022-10-11T12:58:02.096Z,1012.5
2022-10-11T12:59:18.341Z,1012.5
2022-10-11T13:00:34.576Z,1012.5
2022-10-11T13:01:50.820Z,1012.5
2022-10-11T13:03:07.051Z,1012.4
2022-10-11T13:04:23.288Z,1012.5
2022-10-11T13:05:39.534Z,1012.4
2022-10-11T13:06:55.766Z,1012.4
2022-10-11T13:08:12.020Z,1012.4
2022-10-11T13:09:27.277Z,1012.4
2022-10-11T13:10:43.501Z,1012.5
2022-10-11T13:11:59.747Z,1012.4
2022-10-11T13:13:15.984Z,1012.4
2022-10-11T13:14:32.225Z,1012.5
2022-10-11T13:15:48.461Z,1012.4
2022-10-11T13:17:04.701Z,1012.4
2022-10-11T13:18:20.932Z,1012.4
2022-10-11T13:19:37.184Z,1012.4
2022-10-11T13:20:53.412Z,1012.4
2022-10-11T13:22:09.656Z,1012.4
2022-10-11T13:23:25.902Z,1012.4
2022-10-11T13:24:42.131Z,1012.4
2022-10-11T13:25:57.383Z,1012.4
2022-10-11T13:27:13.621Z,1012.4
2022-10-11T13:28:29.873Z,1012.4
2022-10-11T13:29:46.101Z,1012.4
2022-10-11T13:31:02.346Z,1012.4
2022-10-11T13:32:18.587Z,1012.4
2022-10-11T13:33:34.831Z,1012.4
2022-10-11T13:34:51.054Z,1012.4
2022-10-11T13:36:07.308Z,1012.4
2022-10-11T13:37:23.538Z,1012.4
2022-10-11T13:38:39.785Z,1012.4
2022-10-11T13:39:56.012Z,1012.4
2022-10-11T13:41:12.266Z,1012.4
2022-10-11T13:42:27.506Z,1012.4
2022-10-11T13:43:43.756Z,1012.4
2022-10-11T13:44:59.983Z,1012.4
2022-10-11T13:46:16.229Z,1012.3
2022-10-11T13:47:32.475Z,1012.4
2022-10-11T13:48:48.716Z,1012.4
2022-10-11T13:50:04.939Z,1012.4
2022-10-11T13:51:21.185Z,1012.4
2022-10-11T13:52:37.416Z,1012.4
2022-10-11T13:53:53.651Z,1012.4
2022-10-11T13:55:09.901Z,1012.3
2022-10-11T13:56:26.126Z,1012.3
2022-10-11T13:57:42.374Z,1012.3
2022-10-11T13:58:57.631Z,1012.3
2022-10-11T14:00:13.868Z,1012.3
2022-10-11T14:01:30.094Z,1012.3
2022-10-11T14:02:46.347Z,1012.3
2022-10-11T14:04:02.572Z,1012.3
2022-10-11T14:05:18.811Z,1012.3
2022-10-11T14:06:35.056Z,1012.3
2022-10-11T14:07:51.300Z,1012.3
2022-10-11T14:09:07.532Z,1012.3
2022-10-11T14:10:23.765Z,1012.3
2022-10-11T14:11:40.012Z,1012.3
2022-10-11T14:12:56.236Z,1012.3
2022-10-11T14:14:12.490Z,1012.3
2022-10-11T14:15:27.736Z,1012.3
2022-10-11T14:16:43.969Z,1012.3
2022-10-11T14:18:00.222Z,1012.3
2022-10-11T14:19:16.449Z,1012.3
2022-10-11T14:20:32.682Z,1012.3
2022-10-11T14:21:48.934Z,1012.3
2022-10-11T14:23:05.155Z,1012.3
2022-10-11T14:24:21.407Z,1012.3
2022-10-11T14:25:37.637Z,1012.3
2022-10-11T14:26:53.873Z,1012.3
2022-10-11T14:28:10.108Z,1012.3
2022-10-11T14:29:26.360Z,1012.3
2022-10-11T14:30:42.583Z,1012.3
2022-10-11T14:31:57.843Z,1012.3
2022-10-11T14:33:14.091Z,1012.3
2022-10-11T14:34:30.331Z,1012.2
2022-10-11T14:35:46.551Z,1012.2
2022-10-11T14:37:02.800Z,1012.3
2022-10-11T14:38:19.026Z,1012.3
2022-10-11T14:39:35.271Z,1012.2
2022-10-11T14:40:51.517Z,1012.3
2022-10-11T14:42:07.748Z,1012.3
2022-10-11T14:43:23.979Z,1012.2
2022-10-11T14:44:40.231Z,1012.3
2022-10-11T14:45:56.459Z,1012.3
2022-10-11T14:47:12.704Z,1012.2
2022-10-11T14:48:27.955Z,1012.2
2022-10-11T14:49:44.186Z,1012.3
2022-10-11T14:51:00.431Z,1012.2
2022-10-11T14:52:16.666Z,1012.2
2022-10-11T14:53:32.916Z,1012.2
2022-10-11T14:54:49.140Z,1012.2
2022-10-11T14:56:05.381Z,1012.2
2022-10-11T14:57:21.628Z,1012.3
2022-10-11T14:58:37.852Z,1012.3
2022-10-11T14:59:54.088Z,1012.3
2022-10-11T15:01:10.334Z,1012.3
2022-10-11T15:02:26.569Z,1012.2
2022-10-11T15:03:42.814Z,1012.3
2022-10-11T15:04:58.076Z,1012.3
2022-10-11T15:06:14.314Z,1012.2
2022-10-11T15:07:30.551Z,1012.2
2022-10-11T15:08:46.783Z,1012.2
2022-10-11T15:10:03.019Z,1012.2
2022-10-11T15:11:19.261Z,1012.2
2022-10-11T15:12:35.499Z,1012.2
2022-10-11T15:13:51.739Z,1012.2
2022-10-11T15:15:07.982Z,1012.2
2022-10-11T15:16:24.216Z,1012.2
2022-10-11T15:17:40.452Z,1012.2
2022-10-11T15:18:56.688Z,1012.2
2022-10-11T15:20:12.937Z,1012.2
2022-10-11T15:21:28.197Z,1012.2
2022-10-11T15:22:44.428Z,1012.3
2022-10-11T15:24:00.671Z,1012.3
2022-10-11T15:25:16.915Z,1012.2
2022-10-11T15:26:33.144Z,1012.2
2022-10-11T15:27:49.390Z,1012.3
2022-10-11T15:29:05.623Z,1012.3
2022-10-11T15:30:21.855Z,1012.2
2022-10-11T15:31:38.101Z,1012.3
2022-10-11T15:32:54.346Z,1012.3
2022-10-11T15:34:10.579Z,1012.2
2022-10-11T15:35:26.819Z,1012.2
2022-10-11T15:36:43.054Z,1012.3
2022-10-11T15:37:58.311Z,1012.3
2022-10-11T15:39:14.547Z,1012.3
2022-10-11T15:40:30.801Z,1012.3
2022-10-11T15:41:47.040Z,1012.3
2022-10-11T15:43:03.268Z,1012.3
2022-10-11T15:44:19.515Z,1012.3
2022-10-11T15:45:35.756Z,1012.3
2022-10-11T15:46:51.998Z,1012.3
2022-10-11T15:48:08.228Z,1012.3
2022-10-11T15:49:24.471Z,1012.3
2022-10-11T15:50:40.723Z,1012.3
2022-10-11T15:51:56.967Z,1012.4
2022-10-11T15:53:13.188Z,1012.4
2022-10-11T15:54:28.445Z,1012.4