createdAt,value
2019-02-22T00:02:42.051Z,12.10
2019-02-22T00:05:24.465Z,12.10
2019-02-22T00:11:05.870Z,12.20
2019-02-22T00:13:47.674Z,12.20
2019-02-22T00:16:29.249Z,12.10
2019-02-22T00:19:11.697Z,12.10
2019-02-22T00:21:53.408Z,12.10
2019-02-22T00:24:35.472Z,12.10
2019-02-22T00:27:17.888Z,12.00
2019-02-22T00:29:59.866Z,12.00
2019-02-22T00:32:42.694Z,12.00
2019-02-22T00:35:24.960Z,12.00
2019-02-22T00:38:07.091Z,12.00
2019-02-22T00:40:48.869Z,12.00
2019-02-22T00:43:31.305Z,12.00
2019-02-22T00:46:13.281Z,11.90
2019-02-22T00:48:55.442Z,11.90
2019-02-22T00:51:37.644Z,11.80
2019-02-22T00:54:19.708Z,11.90
2019-02-22T00:57:01.860Z,11.90
2019-02-22T00:59:43.930Z,11.90
2019-02-22T01:02:25.655Z,11.90
2019-02-22T01:05:07.391Z,11.80
2019-02-22T01:07:49.400Z,11.80
2019-02-22T01:10:31.797Z,11.80
2019-02-22T01:13:13.962Z,11.90
2019-02-22T01:15:55.960Z,11.90
2019-02-22T01:18:37.924Z,11.90
2019-02-22T01:21:20.335Z,12.00
2019-02-22T01:24:02.358Z,11.90
2019-02-22T01:26:44.016Z,11.90
2019-02-22T01:29:24.449Z,12.00
2019-02-22T01:32:13.837Z,12.00
2019-02-22T01:35:03.209Z,11.90
2019-02-22T01:37:52.533Z,11.90
2019-02-22T01:40:44.086Z,11.90
2019-02-22T01:46:40.970Z,12.00
2019-02-22T01:49:30.359Z,12.00
2019-02-22T01:52:19.682Z,12.00
2019-02-22T01:55:08.971Z,12.00
2019-02-22T01:57:58.323Z,12.00
2019-02-22T02:00:47.622Z,12.00
2019-02-22T02:03:36.977Z,12.10
2019-02-22T02:06:26.288Z,12.00
2019-02-22T02:09:15.694Z,12.00
2019-02-22T02:11:57.853Z,12.00
2019-02-22T02:14:40.165Z,12.10
2019-02-22T02:17:22.070Z,12.10
2019-02-22T02:20:04.269Z,12.10
2019-02-22T02:22:46.083Z,12.00
2019-02-22T02:25:27.825Z,12.00
2019-02-22T02:28:09.632Z,11.90
2019-02-22T02:30:51.723Z,12.00
2019-02-22T02:33:33.381Z,12.00
2019-02-22T02:36:15.399Z,12.00
2019-02-22T02:38:57.168Z,12.00
2019-02-22T02:41:38.847Z,12.00
2019-02-22T02:44:21.058Z,11.90
2019-02-22T02:47:03.104Z,11.90
2019-02-22T02:49:45.019Z,11.90
2019-02-22T02:52:26.730Z,11.90
2019-02-22T02:55:09.087Z,11.90
2019-02-22T02:57:51.537Z,11.90
2019-02-22T03:00:33.700Z,11.90
2019-02-22T03:03:15.729Z,11.90
2019-02-22T03:06:02.886Z,12.00
2019-02-22T03:08:44.495Z,11.90
2019-02-22T03:11:26.778Z,12.00
2019-02-22T03:14:09.076Z,12.00
2019-02-22T03:16:51.410Z,12.00
2019-02-22T03:19:33.016Z,12.00
2019-02-22T03:22:14.865Z,12.10
2019-02-22T03:24:56.405Z,12.00
2019-02-22T03:27:38.766Z,12.00
2019-02-22T03:30:21.064Z,11.90
2019-02-22T03:33:03.624Z,11.80
2019-02-22T03:35:46.051Z,11.80
2019-02-22T03:38:28.352Z,11.80
2019-02-22T03:41:10.750Z,11.70
2019-02-22T03:43:52.683Z,11.80
2019-02-22T03:46:34.733Z,11.80
2019-02-22T03:49:16.817Z,11.80
2019-02-22T03:52:00.402Z,11.80
2019-02-22T03:54:42.524Z,11.80
2019-02-22T03:57:24.333Z,11.80
2019-02-22T04:00:06.549Z,11.70
2019-02-22T04:02:48.659Z,11.80
2019-02-22T04:05:30.762Z,11.70
2019-02-22T04:08:12.971Z,11.70
2019-02-22T04:10:55.139Z,11.70
2019-02-22T04:13:37.409Z,11.70
2019-02-22T04:16:19.748Z,11.70
2019-02-22T04:19:02.013Z,11.60
2019-02-22T04:21:43.456Z,11.60
2019-02-22T04:24:25.625Z,11.60
2019-02-22T04:27:07.708Z,11.60
2019-02-22T04:29:49.789Z,11.60
2019-02-22T04:32:32.063Z,11.60
2019-02-22T04:41:13.048Z,11.40
2019-02-22T04:43:54.837Z,11.40
2019-02-22T04:46:36.709Z,11.40
2019-02-22T04:49:18.297Z,11.30
2019-02-22T04:52:00.823Z,11.30
2019-02-22T04:54:42.352Z,11.40
2019-02-22T05:00:57.773Z,11.40
2019-02-22T05:03:39.545Z,11.40
2019-02-22T05:06:21.539Z,11.30
2019-02-22T05:09:04.488Z,11.30
2019-02-22T05:11:46.942Z,11.20
2019-02-22T05:14:28.919Z,11.30
2019-02-22T05:17:11.017Z,11.20
2019-02-22T05:19:52.506Z,11.20
2019-02-22T05:22:34.424Z,11.20
2019-02-22T05:25:16.855Z,11.20
2019-02-22T05:27:59.087Z,11.20
2019-02-22T05:30:40.877Z,11.20
2019-02-22T05:33:22.821Z,11.20
2019-02-22T05:36:05.292Z,11.20
2019-02-22T05:38:47.557Z,11.20
2019-02-22T05:41:29.472Z,11.10
2019-02-22T05:44:11.290Z,11.10
2019-02-22T05:47:00.300Z,11.10
2019-02-22T05:49:37.722Z,11.00
2019-02-22T05:52:19.785Z,11.00
2019-02-22T05:55:01.658Z,11.00
2019-02-22T05:57:45.755Z,11.10
2019-02-22T06:00:27.770Z,11.00
2019-02-22T06:03:09.786Z,11.00
2019-02-22T06:05:52.110Z,11.00
2019-02-22T06:08:34.090Z,11.00
2019-02-22T06:11:16.502Z,11.00
2019-02-22T06:16:58.106Z,11.00
2019-02-22T06:19:40.375Z,10.90
2019-02-22T06:25:55.656Z,10.90
2019-02-22T06:28:37.285Z,11.00
2019-02-22T06:31:19.622Z,11.00
2019-02-22T06:34:01.798Z,11.00
2019-02-22T06:36:43.899Z,11.00
2019-02-22T06:39:26.115Z,11.00
2019-02-22T06:42:08.209Z,11.00
2019-02-22T06:44:50.036Z,11.00
2019-02-22T06:47:32.387Z,11.00
2019-02-22T06:50:14.614Z,11.10
2019-02-22T06:52:56.495Z,11.00
2019-02-22T06:55:38.473Z,11.00
2019-02-22T06:58:20.347Z,11.00
2019-02-22T07:04:00.861Z,10.90
2019-02-22T07:06:43.188Z,10.90
2019-02-22T07:09:24.843Z,11.00
2019-02-22T07:12:13.717Z,11.00
2019-02-22T07:14:55.505Z,10.90
2019-02-22T07:17:37.516Z,11.40
2019-02-22T07:20:20.094Z,11.30
2019-02-22T07:23:03.974Z,11.20
2019-02-22T07:25:46.388Z,11.20
2019-02-22T07:28:28.662Z,11.20
2019-02-22T07:31:10.838Z,11.40
2019-02-22T07:33:53.247Z,11.20
2019-02-22T07:36:34.849Z,11.20
2019-02-22T07:39:27.454Z,11.10
2019-02-22T07:42:00.517Z,11.20
2019-02-22T07:44:42.399Z,11.20
2019-02-22T07:47:24.686Z,11.20
2019-02-22T07:53:40.126Z,11.10
2019-02-22T07:56:23.364Z,11.10
2019-02-22T07:59:07.301Z,11.10
2019-02-22T08:01:51.842Z,11.00
2019-02-22T08:04:37.531Z,11.00
2019-02-22T08:07:21.733Z,11.10
2019-02-22T08:10:05.197Z,11.20
2019-02-22T08:12:49.062Z,10.90
2019-02-22T08:15:35.343Z,11.20
2019-02-22T08:18:17.802Z,11.20
2019-02-22T08:21:01.464Z,11.20
2019-02-22T08:23:45.090Z,11.20
2019-02-22T08:26:28.306Z,11.40
2019-02-22T08:29:00.307Z,11.30
2019-02-22T08:31:59.034Z,11.40
2019-02-22T08:34:50.006Z,11.50
2019-02-22T08:37:41.020Z,11.60
2019-02-22T08:40:32.043Z,11.60
2019-02-22T08:43:31.095Z,11.90
2019-02-22T08:46:33.583Z,12.10
2019-02-22T08:49:24.578Z,12.30
2019-02-22T08:52:15.609Z,12.50
2019-02-22T08:55:05.007Z,12.60
2019-02-22T08:57:54.658Z,12.60
2019-02-22T09:01:04.893Z,12.60
2019-02-22T09:03:53.802Z,12.60
2019-02-22T09:06:43.129Z,12.60
2019-02-22T09:09:32.580Z,12.60
2019-02-22T09:12:15.392Z,12.60
2019-02-22T09:14:57.450Z,12.50
2019-02-22T09:17:39.874Z,12.30
2019-02-22T09:20:21.740Z,12.30
2019-02-22T09:23:03.299Z,12.40
2019-02-22T09:25:45.393Z,12.50
2019-02-22T09:28:27.883Z,12.60
2019-02-22T09:31:09.966Z,12.60
2019-02-22T09:33:52.108Z,12.50
2019-02-22T09:36:34.241Z,12.40
2019-02-22T09:39:16.406Z,12.30
2019-02-22T09:41:58.298Z,12.30
2019-02-22T09:44:40.507Z,12.60
2019-02-22T09:47:22.770Z,12.80
2019-02-22T09:50:04.777Z,13.00
2019-02-22T09:52:46.992Z,12.90
2019-02-22T09:55:28.917Z,12.80
2019-02-22T09:58:10.496Z,12.80
2019-02-22T10:00:52.789Z,13.00
2019-02-22T10:03:34.913Z,13.00
2019-02-22T10:06:17.146Z,13.10
2019-02-22T10:08:59.000Z,13.30
2019-02-22T10:11:40.119Z,13.20
2019-02-22T10:14:22.259Z,13.30
2019-02-22T10:17:04.299Z,13.20
2019-02-22T10:19:45.984Z,12.90
2019-02-22T10:25:28.108Z,12.60
2019-02-22T10:28:17.375Z,12.70
2019-02-22T10:30:52.047Z,13.10
2019-02-22T10:36:30.127Z,12.90
2019-02-22T10:42:08.166Z,12.70
2019-02-22T10:44:57.592Z,12.70
2019-02-22T10:47:46.972Z,12.80
2019-02-22T10:50:36.333Z,12.90
2019-02-22T10:53:25.737Z,12.90
2019-02-22T10:56:15.104Z,13.00
2019-02-22T10:59:04.482Z,13.00
2019-02-22T11:01:53.844Z,13.10
2019-02-22T11:04:43.357Z,13.30
2019-02-22T11:07:32.657Z,13.30
2019-02-22T11:10:22.072Z,13.40
2019-02-22T11:13:11.602Z,13.50
2019-02-22T11:16:20.385Z,13.50
2019-02-22T11:19:09.786Z,13.30
2019-02-22T11:21:59.247Z,13.30
2019-02-22T11:24:48.645Z,13.40
2019-02-22T11:31:19.694Z,13.50
2019-02-22T11:34:09.088Z,13.30
2019-02-22T11:36:58.401Z,13.20
2019-02-22T11:39:47.793Z,13.10
2019-02-22T11:42:37.153Z,13.10
2019-02-22T11:45:26.543Z,13.20
2019-02-22T11:48:15.942Z,13.50
2019-02-22T11:51:05.386Z,14.00
2019-02-22T11:53:54.778Z,14.00
2019-02-22T11:56:44.173Z,14.10
2019-02-22T11:59:33.537Z,14.10
2019-02-22T12:02:22.922Z,14.20
2019-02-22T12:05:12.377Z,14.30
2019-02-22T12:08:03.629Z,14.10
2019-02-22T12:11:12.299Z,13.90
2019-02-22T12:14:01.666Z,13.80
2019-02-22T12:16:51.049Z,13.60
2019-02-22T12:19:40.440Z,13.50
2019-02-22T12:22:22.433Z,13.50
2019-02-22T12:25:04.142Z,13.60
2019-02-22T12:27:46.510Z,13.60
2019-02-22T12:30:28.475Z,13.50
2019-02-22T12:33:10.890Z,13.40
2019-02-22T12:35:51.366Z,13.50
2019-02-22T12:38:40.749Z,13.50
2019-02-22T12:41:30.121Z,13.40
2019-02-22T12:44:19.513Z,13.40
2019-02-22T12:47:08.891Z,13.30
2019-02-22T12:49:58.245Z,13.40
2019-02-22T12:52:47.641Z,13.40
2019-02-22T12:55:37.062Z,13.30
2019-02-22T12:58:26.358Z,13.40
2019-02-22T13:01:15.733Z,13.40
2019-02-22T13:04:05.185Z,13.50
2019-02-22T13:06:54.475Z,13.50
2019-02-22T13:09:43.849Z,13.50
2019-02-22T13:12:33.236Z,13.60
2019-02-22T13:15:22.599Z,13.60
2019-02-22T13:18:11.994Z,13.50
2019-02-22T13:21:01.349Z,13.40
2019-02-22T13:23:43.221Z,13.40
2019-02-22T13:26:25.214Z,13.40
2019-02-22T13:29:07.482Z,13.30
2019-02-22T13:31:49.518Z,13.30
2019-02-22T13:34:31.601Z,13.40
2019-02-22T13:37:13.585Z,13.40
2019-02-22T13:39:55.646Z,13.60
2019-02-22T13:42:38.219Z,13.60
2019-02-22T13:45:26.533Z,13.70
2019-02-22T13:48:03.660Z,13.70
2019-02-22T13:50:45.401Z,13.60
2019-02-22T13:53:27.669Z,13.60
2019-02-22T13:56:10.139Z,13.60
2019-02-22T13:58:51.965Z,13.50
2019-02-22T14:01:33.610Z,13.40
2019-02-22T14:04:15.994Z,13.40
2019-02-22T14:06:57.966Z,13.40
2019-02-22T14:09:39.782Z,13.40
2019-02-22T14:12:21.298Z,13.30
2019-02-22T14:15:03.683Z,13.40
2019-02-22T14:17:46.115Z,13.40
2019-02-22T14:20:28.497Z,13.30
2019-02-22T14:23:10.835Z,13.40
2019-02-22T14:25:52.917Z,13.40
2019-02-22T14:28:34.873Z,13.30
2019-02-22T14:31:16.597Z,13.20
2019-02-22T14:33:58.747Z,13.10
2019-02-22T14:36:41.200Z,13.00
2019-02-22T14:39:24.017Z,12.90
2019-02-22T14:42:06.899Z,13.00
2019-02-22T14:44:49.504Z,13.10
2019-02-22T14:47:31.415Z,13.20
2019-02-22T14:50:13.874Z,13.40
2019-02-22T14:52:55.834Z,13.50
2019-02-22T14:55:37.869Z,13.50
2019-02-22T14:58:19.857Z,13.60
2019-02-22T15:01:02.270Z,13.50
2019-02-22T15:03:44.453Z,13.50
2019-02-22T15:06:25.999Z,13.40
2019-02-22T15:09:08.362Z,13.50
2019-02-22T15:11:50.773Z,13.50
2019-02-22T15:14:32.283Z,13.50
2019-02-22T15:17:39.693Z,13.50
2019-02-22T15:20:21.884Z,13.60
2019-02-22T15:23:03.568Z,13.60
2019-02-22T15:25:45.482Z,13.60
2019-02-22T15:28:27.697Z,13.60
2019-02-22T15:31:09.580Z,13.70
2019-02-22T15:33:51.990Z,13.80
2019-02-22T15:36:34.249Z,13.70
2019-02-22T15:39:16.328Z,13.80
2019-02-22T15:41:58.337Z,13.80
2019-02-22T15:44:40.673Z,13.90
2019-02-22T15:47:22.975Z,13.90
2019-02-22T15:50:05.289Z,13.90
2019-02-22T15:52:48.200Z,13.90
2019-02-22T15:55:30.314Z,13.80
2019-02-22T15:58:12.249Z,13.80
2019-02-22T16:00:54.047Z,13.80
2019-02-22T16:03:54.589Z,13.80
2019-02-22T16:06:36.957Z,13.70
2019-02-22T16:09:19.364Z,13.70
2019-02-22T16:12:01.120Z,13.60
2019-02-22T16:14:43.340Z,13.50
2019-02-22T16:17:25.749Z,13.50
2019-02-22T16:20:07.767Z,13.40
2019-02-22T16:22:51.470Z,13.40
2019-02-22T16:25:33.448Z,13.30
2019-02-22T16:28:15.887Z,13.20
2019-02-22T16:30:57.715Z,13.10
2019-02-22T16:33:39.409Z,13.10
2019-02-22T16:36:22.037Z,13.00
2019-02-22T16:39:04.910Z,12.90
2019-02-22T16:41:46.727Z,12.90
2019-02-22T16:44:28.877Z,12.80
2019-02-22T16:47:10.784Z,12.80
2019-02-22T16:49:53.061Z,12.70
2019-02-22T16:52:35.463Z,12.70
2019-02-22T16:55:18.002Z,12.70
2019-02-22T16:58:00.016Z,12.60
2019-02-22T17:00:42.006Z,12.50
2019-02-22T17:03:24.076Z,12.50
2019-02-22T17:06:05.729Z,12.50
2019-02-22T17:08:47.830Z,12.50
2019-02-22T17:11:29.906Z,12.40
2019-02-22T17:14:11.682Z,12.40
2019-02-22T17:16:53.869Z,12.40
2019-02-22T17:19:35.575Z,12.30
2019-02-22T17:22:17.613Z,12.30
2019-02-22T17:24:59.949Z,12.20
2019-02-22T17:27:42.022Z,12.00
2019-02-22T17:30:23.665Z,11.80
2019-02-22T17:33:06.175Z,11.60
2019-02-22T17:35:49.246Z,11.50
2019-02-22T17:38:31.517Z,11.40
2019-02-22T17:41:13.436Z,11.40
2019-02-22T17:43:55.922Z,11.30
2019-02-22T17:50:09.955Z,11.30
2019-02-22T17:52:51.789Z,11.30
2019-02-22T17:55:34.238Z,11.30
2019-02-22T17:58:23.981Z,11.30
2019-02-22T18:01:00.325Z,11.20
2019-02-22T18:03:43.218Z,11.10
2019-02-22T18:06:25.156Z,11.10
2019-02-22T18:09:08.442Z,11.00
2019-02-22T18:11:50.004Z,11.10
2019-02-22T18:14:32.164Z,11.10
2019-02-22T18:17:14.088Z,11.10
2019-02-22T18:19:56.177Z,11.30
2019-02-22T18:22:38.073Z,11.20
2019-02-22T18:25:20.451Z,11.10
2019-02-22T18:28:02.642Z,11.00
2019-02-22T18:30:45.149Z,11.00
2019-02-22T18:33:27.040Z,11.00
2019-02-22T18:36:09.012Z,10.90
2019-02-22T18:38:51.485Z,10.90
2019-02-22T18:41:33.321Z,10.80
2019-02-22T18:44:15.486Z,10.70
2019-02-22T18:46:57.383Z,10.80
2019-02-22T18:49:39.323Z,10.80
2019-02-22T18:52:21.145Z,10.90
2019-02-22T18:55:03.045Z,10.90
2019-02-22T18:57:45.225Z,10.90
2019-02-22T19:00:27.078Z,11.00
2019-02-22T19:03:08.646Z,10.90
2019-02-22T19:05:50.907Z,10.90
2019-02-22T19:08:32.873Z,10.80
2019-02-22T19:11:14.696Z,10.70
2019-02-22T19:13:57.106Z,10.70
2019-02-22T19:16:39.062Z,10.80
2019-02-22T19:19:21.096Z,10.80
2019-02-22T19:25:03.198Z,10.80
2019-02-22T19:27:46.602Z,10.80
2019-02-22T19:30:28.414Z,10.80
2019-02-22T19:33:10.403Z,10.80
2019-02-22T19:39:25.958Z,10.60
2019-02-22T19:42:06.504Z,10.50
2019-02-22T19:44:36.712Z,10.50
2019-02-22T19:50:41.945Z,10.40
2019-02-22T19:53:31.333Z,10.30
2019-02-22T19:56:20.720Z,10.30
2019-02-22T19:59:10.093Z,10.40
2019-02-22T20:01:59.517Z,10.30
2019-02-22T20:08:37.264Z,10.30
2019-02-22T20:11:26.650Z,10.00
2019-02-22T20:14:16.074Z,10.10
2019-02-22T20:17:05.447Z,10.00
2019-02-22T20:19:54.845Z,9.90
2019-02-22T20:22:37.325Z,10.00
2019-02-22T20:25:19.342Z,10.00
2019-02-22T20:28:01.055Z,10.20
2019-02-22T20:30:42.948Z,10.30
2019-02-22T20:33:25.366Z,10.00
2019-02-22T20:36:07.514Z,10.00
2019-02-22T20:38:49.950Z,10.00
2019-02-22T20:41:32.268Z,10.00
2019-02-22T20:44:13.871Z,10.00
2019-02-22T20:50:27.772Z,9.90
2019-02-22T20:53:09.462Z,9.90
2019-02-22T20:55:51.628Z,9.80
2019-02-22T20:58:33.963Z,9.80
2019-02-22T21:01:16.112Z,9.70
2019-02-22T21:03:58.100Z,9.80
2019-02-22T21:06:40.136Z,9.80
2019-02-22T21:09:22.354Z,9.90
2019-02-22T21:12:04.331Z,9.70
2019-02-22T21:14:46.344Z,9.70
2019-02-22T21:17:28.325Z,9.80
2019-02-22T21:20:10.667Z,9.60
2019-02-22T21:22:54.691Z,9.60
2019-02-22T21:25:36.745Z,9.60
2019-02-22T21:28:18.832Z,9.70
2019-02-22T21:31:00.506Z,9.80
2019-02-22T21:33:42.437Z,9.90
2019-02-22T21:36:24.622Z,9.90
2019-02-22T21:39:06.501Z,10.00
2019-02-22T21:41:48.541Z,10.00
2019-02-22T21:44:30.750Z,10.10
2019-02-22T21:47:12.354Z,10.10
2019-02-22T21:49:53.925Z,10.10
2019-02-22T21:52:36.259Z,10.10
2019-02-22T21:55:18.176Z,10.10
2019-02-22T21:58:00.228Z,10.10
2019-02-22T22:00:42.373Z,10.10
2019-02-22T22:06:23.279Z,10.00
2019-02-22T22:09:05.381Z,10.10
2019-02-22T22:11:47.525Z,10.00
2019-02-22T22:14:29.939Z,10.00
2019-02-22T22:17:11.954Z,10.00
2019-02-22T22:19:54.026Z,10.00
2019-02-22T22:22:35.948Z,9.90
2019-02-22T22:28:51.103Z,9.80
2019-02-22T22:31:32.917Z,9.90
2019-02-22T22:34:15.212Z,9.80
2019-02-22T22:36:56.789Z,9.90
2019-02-22T22:39:38.537Z,9.80
2019-02-22T22:42:20.593Z,9.80
2019-02-22T22:45:02.707Z,9.80
2019-02-22T22:47:44.305Z,9.80
2019-02-22T22:50:25.911Z,9.80
2019-02-22T22:53:07.860Z,9.70
2019-02-22T22:55:49.773Z,9.70
2019-02-22T22:58:31.586Z,9.60
2019-02-22T23:01:24.829Z,9.60
2019-02-22T23:04:07.009Z,9.50
2019-02-22T23:06:49.237Z,9.50
2019-02-22T23:09:31.551Z,9.50
2019-02-22T23:12:13.186Z,9.40
2019-02-22T23:14:55.510Z,9.40
2019-02-22T23:21:09.727Z,9.40
2019-02-22T23:23:51.870Z,9.40
2019-02-22T23:26:33.617Z,9.40
2019-02-22T23:29:15.856Z,9.40
2019-02-22T23:31:57.755Z,9.40
2019-02-22T23:34:40.118Z,9.30
2019-02-22T23:37:21.938Z,9.30
2019-02-22T23:40:03.699Z,9.30
2019-02-22T23:42:45.849Z,9.30
2019-02-22T23:45:28.219Z,9.20
2019-02-22T23:48:10.396Z,9.20
2019-02-22T23:50:52.262Z,9.10
2019-02-22T23:53:34.053Z,9.10
2019-02-22T23:56:15.949Z,9.00
2019-02-22T23:58:57.982Z,9.00
