createdAt,value
2018-01-08T00:02:03.619Z,8.0
2018-01-08T00:07:03.244Z,7.9
2018-01-08T00:12:02.991Z,7.9
2018-01-08T00:17:03.155Z,8.0
2018-01-08T00:22:02.845Z,8.0
2018-01-08T00:27:03.649Z,7.9
2018-01-08T00:32:03.561Z,8.0
2018-01-08T00:37:03.481Z,8.0
2018-01-08T00:42:03.454Z,8.0
2018-01-08T00:47:03.385Z,8.0
2018-01-08T00:52:03.374Z,8.0
2018-01-08T00:57:03.321Z,8.0
2018-01-08T01:02:03.376Z,8.0
2018-01-08T01:07:02.992Z,8.0
2018-01-08T01:12:03.121Z,8.0
2018-01-08T01:17:03.238Z,8.0
2018-01-08T01:22:03.070Z,8.0
2018-01-08T01:27:03.057Z,8.0
2018-01-08T01:32:03.026Z,8.0
2018-01-08T01:37:02.947Z,8.0
2018-01-08T01:42:02.960Z,8.0
2018-01-08T01:47:02.966Z,8.0
2018-01-08T01:52:03.133Z,8.0
2018-01-08T01:57:02.913Z,8.0
2018-01-08T02:02:02.999Z,8.0
2018-01-08T02:07:03.121Z,8.0
2018-01-08T02:12:03.414Z,8.0
2018-01-08T02:17:03.534Z,8.0
2018-01-08T02:22:03.433Z,8.0
2018-01-08T02:27:03.435Z,8.1
2018-01-08T02:32:03.531Z,8.0
2018-01-08T02:37:02.963Z,8.0
2018-01-08T02:42:02.913Z,8.0
2018-01-08T02:47:02.792Z,8.1
2018-01-08T02:52:03.339Z,8.1
2018-01-08T02:57:03.234Z,8.2
2018-01-08T03:02:03.325Z,8.1
2018-01-08T03:07:03.227Z,8.2
2018-01-08T03:12:03.348Z,8.2
2018-01-08T03:17:03.306Z,8.2
2018-01-08T03:22:03.551Z,8.1
2018-01-08T03:27:03.475Z,8.1
2018-01-08T03:32:03.382Z,8.1
2018-01-08T03:37:02.949Z,8.1
2018-01-08T03:42:03.041Z,8.1
2018-01-08T03:47:03.120Z,8.1
2018-01-08T03:52:03.108Z,8.1
2018-01-08T03:57:03.198Z,8.1
2018-01-08T04:02:03.236Z,8.2
2018-01-08T04:07:03.514Z,8.2
2018-01-08T04:12:02.760Z,8.2
2018-01-08T04:17:03.113Z,8.2
2018-01-08T04:22:03.063Z,8.2
2018-01-08T04:27:03.178Z,8.3
2018-01-08T04:32:02.787Z,8.3
2018-01-08T04:37:02.972Z,8.3
2018-01-08T04:42:02.989Z,8.2
2018-01-08T04:47:03.596Z,8.2
2018-01-08T04:52:03.551Z,8.2
2018-01-08T04:57:02.837Z,8.2
2018-01-08T05:02:02.897Z,8.2
2018-01-08T05:07:03.137Z,8.2
2018-01-08T05:12:03.438Z,8.2
2018-01-08T05:17:03.549Z,8.2
2018-01-08T05:22:03.607Z,8.2
2018-01-08T05:27:03.725Z,8.2
2018-01-08T05:32:02.766Z,8.2
2018-01-08T05:37:02.953Z,8.2
2018-01-08T05:42:03.055Z,8.0
2018-01-08T05:47:03.122Z,8.0
2018-01-08T05:52:03.093Z,8.0
2018-01-08T05:57:03.206Z,8.1
2018-01-08T06:02:03.288Z,8.0
2018-01-08T06:07:03.453Z,8.0
2018-01-08T06:12:03.382Z,8.1
2018-01-08T06:17:03.615Z,8.1
2018-01-08T06:22:02.853Z,8.1
2018-01-08T06:27:03.125Z,8.0
2018-01-08T06:32:03.651Z,8.1
2018-01-08T06:37:02.920Z,8.0
2018-01-08T06:42:03.237Z,8.0
2018-01-08T06:47:06.965Z,8.0
2018-01-08T06:52:02.684Z,8.0
2018-01-08T06:57:03.422Z,8.0
2018-01-08T07:02:13.386Z,8.0
2018-01-08T07:07:03.516Z,8.1
2018-01-08T07:12:03.249Z,8.2
2018-01-08T07:17:17.435Z,8.2
2018-01-08T07:22:03.595Z,8.2
2018-01-08T07:27:03.362Z,8.2
2018-01-08T07:32:13.056Z,8.3
2018-01-08T07:37:03.456Z,8.3
2018-01-08T07:42:03.591Z,8.3
2018-01-08T07:47:14.145Z,8.3
2018-01-08T07:52:02.694Z,8.3
2018-01-08T07:57:03.526Z,8.3
2018-01-08T08:02:13.681Z,8.4
2018-01-08T08:07:03.337Z,8.5
2018-01-08T08:12:03.161Z,8.6
2018-01-08T08:17:13.570Z,8.6
2018-01-08T08:22:02.941Z,8.5
2018-01-08T08:27:02.833Z,8.7
2018-01-08T08:32:13.041Z,8.6
2018-01-08T08:37:03.633Z,8.7
2018-01-08T08:42:02.807Z,8.7
2018-01-08T08:47:14.151Z,8.7
2018-01-08T08:52:03.440Z,8.8
2018-01-08T08:57:03.187Z,8.7
2018-01-08T09:02:13.430Z,8.9
2018-01-08T09:07:02.886Z,8.8
2018-01-08T09:12:03.065Z,9.0
2018-01-08T09:17:13.261Z,9.2
2018-01-08T09:22:02.863Z,9.3
2018-01-08T09:27:03.649Z,9.4
2018-01-08T09:32:13.753Z,9.4
2018-01-08T09:37:03.202Z,9.4
2018-01-08T09:42:03.154Z,9.4
2018-01-08T09:47:13.284Z,9.4
2018-01-08T09:52:03.540Z,9.3
2018-01-08T09:57:03.378Z,9.4
2018-01-08T10:02:13.535Z,9.5
2018-01-08T10:07:03.122Z,9.6
2018-01-08T10:12:03.215Z,9.6
2018-01-08T10:17:13.576Z,9.6
2018-01-08T10:22:03.124Z,9.6
2018-01-08T10:27:02.912Z,9.6
2018-01-08T10:32:14.141Z,9.7
2018-01-08T10:37:03.443Z,9.6
2018-01-08T10:42:03.161Z,9.6
2018-01-08T10:47:13.236Z,9.7
2018-01-08T10:52:02.909Z,9.7
2018-01-08T10:57:02.800Z,9.7
2018-01-08T11:02:12.988Z,9.7
2018-01-08T11:07:03.550Z,9.6
2018-01-08T11:12:03.345Z,9.6
2018-01-08T11:17:13.245Z,9.6
2018-01-08T11:22:03.451Z,9.6
2018-01-08T11:27:03.245Z,9.5
2018-01-08T11:32:02.974Z,9.5
2018-01-08T11:37:02.687Z,9.5
2018-01-08T11:42:03.596Z,9.5
2018-01-08T11:47:03.341Z,9.5
2018-01-08T11:52:03.079Z,9.5
2018-01-08T11:57:02.859Z,9.5
2018-01-08T12:02:14.023Z,9.5
2018-01-08T12:07:03.368Z,9.5
2018-01-08T12:12:03.363Z,9.6
2018-01-08T12:17:13.567Z,9.8
2018-01-08T12:22:03.035Z,10.1
2018-01-08T12:27:02.981Z,10.2
2018-01-08T12:32:14.020Z,10.4
2018-01-08T12:37:03.201Z,10.5
2018-01-08T12:42:03.289Z,10.4
2018-01-08T12:47:13.572Z,10.6
2018-01-08T12:52:02.865Z,10.6
2018-01-08T12:57:02.786Z,10.6
2018-01-08T13:02:13.932Z,10.3
2018-01-08T13:07:03.616Z,10.0
2018-01-08T13:12:02.922Z,10.1
2018-01-08T13:17:13.502Z,9.9
2018-01-08T13:22:03.350Z,9.5
2018-01-08T13:27:03.188Z,9.5
2018-01-08T13:32:13.712Z,9.4
2018-01-08T13:37:03.070Z,9.4
2018-01-08T13:42:02.864Z,9.5
2018-01-08T13:47:13.833Z,9.8
2018-01-08T13:52:03.240Z,9.8
2018-01-08T13:57:03.011Z,10.0
2018-01-08T14:02:13.214Z,10.0
2018-01-08T14:07:02.989Z,9.9
2018-01-08T14:12:03.396Z,9.7
2018-01-08T14:17:13.795Z,9.7
2018-01-08T14:22:03.154Z,9.5
2018-01-08T14:27:03.003Z,9.5
2018-01-08T14:32:13.112Z,9.4
2018-01-08T14:37:03.040Z,9.4
2018-01-08T14:42:03.330Z,9.3
2018-01-08T14:47:13.828Z,9.2
2018-01-08T14:52:03.008Z,9.2
2018-01-08T14:57:02.923Z,9.1
2018-01-08T15:02:12.985Z,9.1
2018-01-08T15:07:03.509Z,9.1
2018-01-08T15:12:03.607Z,9.1
2018-01-08T15:17:13.567Z,9.0
2018-01-08T15:22:02.948Z,8.9
2018-01-08T15:27:03.029Z,8.9
2018-01-08T15:32:22.462Z,8.8
2018-01-08T15:37:02.746Z,8.8
2018-01-08T15:42:03.172Z,8.7
2018-01-08T15:47:02.860Z,8.7
2018-01-08T15:52:03.074Z,8.6
2018-01-08T15:57:03.260Z,8.5
2018-01-08T16:02:22.512Z,8.4
2018-01-08T16:07:03.629Z,8.4
2018-01-08T16:12:03.718Z,8.3
2018-01-08T16:17:10.198Z,8.2
2018-01-08T16:22:02.981Z,8.2
2018-01-08T16:27:03.496Z,8.2
2018-01-08T16:32:03.741Z,8.2
2018-01-08T16:37:02.891Z,8.2
2018-01-08T16:42:03.144Z,8.2
2018-01-08T16:47:03.427Z,8.1
2018-01-08T16:52:03.607Z,8.1
2018-01-08T16:57:02.899Z,8.0
2018-01-08T17:02:03.161Z,8.0
2018-01-08T17:07:03.505Z,8.0
2018-01-08T17:12:03.080Z,8.0
2018-01-08T17:17:02.994Z,8.0
2018-01-08T17:22:03.251Z,8.0
2018-01-08T17:27:03.038Z,8.1
2018-01-08T17:32:03.186Z,8.0
2018-01-08T17:37:03.160Z,8.0
2018-01-08T17:42:03.476Z,7.9
2018-01-08T17:47:03.364Z,8.0
2018-01-08T17:52:03.384Z,7.9
2018-01-08T17:57:02.841Z,7.9
2018-01-08T18:02:03.101Z,7.9
2018-01-08T18:07:03.520Z,7.9
2018-01-08T18:12:02.862Z,7.8
2018-01-08T18:17:03.362Z,7.8
2018-01-08T18:22:02.775Z,7.8
2018-01-08T18:27:02.990Z,7.8
2018-01-08T18:32:02.965Z,7.8
2018-01-08T18:37:03.084Z,7.8
2018-01-08T18:42:03.039Z,7.8
2018-01-08T18:47:03.051Z,7.8
2018-01-08T18:52:03.169Z,7.8
2018-01-08T18:57:03.271Z,7.9
2018-01-08T19:02:03.392Z,7.9
2018-01-08T19:07:03.510Z,8.0
2018-01-08T19:12:02.820Z,8.1
2018-01-08T19:17:03.093Z,8.0
2018-01-08T19:22:03.145Z,8.0
2018-01-08T19:27:03.277Z,8.0
2018-01-08T19:32:03.158Z,8.0
2018-01-08T19:37:03.280Z,8.0
2018-01-08T19:42:03.459Z,8.0
2018-01-08T19:47:03.564Z,7.9
2018-01-08T19:52:02.882Z,7.9
2018-01-08T19:57:03.085Z,7.5
2018-01-08T20:02:03.370Z,7.3
2018-01-08T20:07:03.657Z,7.1
2018-01-08T20:12:02.927Z,7.1
2018-01-08T20:17:03.837Z,7.0
2018-01-08T20:22:03.677Z,6.8
2018-01-08T20:27:02.779Z,6.4
2018-01-08T20:32:02.984Z,6.4
2018-01-08T20:37:03.041Z,6.3
2018-01-08T20:42:03.068Z,6.2
2018-01-08T20:47:03.080Z,6.1
2018-01-08T20:52:03.233Z,6.0
2018-01-08T20:57:03.181Z,5.9
2018-01-08T21:02:03.351Z,5.7
2018-01-08T21:07:03.623Z,5.7
2018-01-08T21:12:03.628Z,5.5
2018-01-08T21:17:03.277Z,5.4
2018-01-08T21:22:02.895Z,5.3
2018-01-08T21:27:02.868Z,5.3
2018-01-08T21:32:03.067Z,5.2
2018-01-08T21:37:03.416Z,5.2
2018-01-08T21:42:02.915Z,5.1
2018-01-08T21:47:02.979Z,5.1
2018-01-08T21:52:03.540Z,5.1
2018-01-08T21:57:03.530Z,5.1
2018-01-08T22:02:02.935Z,5.1
2018-01-08T22:07:02.999Z,5.0
2018-01-08T22:12:03.740Z,5.0
2018-01-08T22:17:03.681Z,4.9
2018-01-08T22:22:02.782Z,4.8
2018-01-08T22:27:03.045Z,4.8
2018-01-08T22:32:03.230Z,4.9
2018-01-08T22:37:03.257Z,4.8
2018-01-08T22:42:03.301Z,4.8
2018-01-08T22:47:03.390Z,4.8
2018-01-08T22:52:03.335Z,4.8
2018-01-08T22:57:03.410Z,4.8
2018-01-08T23:02:02.801Z,4.8
2018-01-08T23:07:02.930Z,4.8
2018-01-08T23:12:02.815Z,4.8
2018-01-08T23:22:03.712Z,4.9
2018-01-08T23:27:03.287Z,4.9
2018-01-08T23:32:03.444Z,4.9
2018-01-08T23:37:03.162Z,4.9
2018-01-08T23:42:03.257Z,4.9
2018-01-08T23:47:03.173Z,4.9
2018-01-08T23:52:03.404Z,5.0
2018-01-08T23:57:03.467Z,5.0
