createdAt,value
2022-09-22T00:02:03.448Z,90.72
2022-09-22T00:05:00.754Z,90.69
2022-09-22T00:07:58.686Z,90.69
2022-09-22T00:11:16.938Z,91.29
2022-09-22T00:14:15.310Z,91.08
2022-09-22T00:17:12.512Z,92.93
2022-09-22T00:20:09.651Z,92.48
2022-09-22T00:23:07.416Z,92.36
2022-09-22T00:26:15.806Z,92.55
2022-09-22T00:29:13.458Z,91.78
2022-09-22T00:32:10.284Z,92.13
2022-09-22T00:35:08.315Z,91.00
2022-09-22T00:38:06.155Z,91.50
2022-09-22T00:41:03.528Z,91.45
2022-09-22T00:44:21.168Z,90.71
2022-09-22T00:47:31.807Z,91.28
2022-09-22T00:50:29.661Z,90.83
2022-09-22T00:53:26.601Z,91.22
2022-09-22T00:56:35.249Z,92.43
2022-09-22T00:59:32.614Z,92.77
2022-09-22T01:02:29.613Z,92.24
2022-09-22T01:05:26.831Z,92.08
2022-09-22T01:08:24.481Z,92.27
2022-09-22T01:11:21.114Z,93.47
2022-09-22T01:14:52.741Z,93.35
2022-09-22T01:17:59.575Z,92.40
2022-09-22T01:21:02.634Z,91.38
2022-09-22T01:24:14.892Z,91.84
2022-09-22T01:27:36.765Z,91.48
2022-09-22T01:30:45.786Z,92.58
2022-09-22T01:34:11.782Z,93.12
2022-09-22T01:37:20.928Z,92.31
2022-09-22T01:40:39.449Z,91.75
2022-09-22T01:43:49.861Z,92.07
2022-09-22T01:46:52.540Z,93.83
2022-09-22T01:49:54.297Z,94.38
2022-09-22T01:52:52.769Z,94.25
2022-09-22T01:55:52.714Z,93.71
2022-09-22T01:58:52.727Z,93.89
2022-09-22T02:01:51.560Z,94.95
2022-09-22T02:04:51.425Z,94.03
2022-09-22T02:07:50.074Z,93.13
2022-09-22T02:10:48.089Z,93.59
2022-09-22T02:13:46.298Z,93.29
2022-09-22T02:16:43.404Z,93.29
2022-09-22T02:19:41.139Z,93.56
2022-09-22T02:22:38.440Z,92.75
2022-09-22T02:25:36.417Z,93.25
2022-09-22T02:28:34.555Z,94.63
2022-09-22T02:31:32.916Z,93.29
2022-09-22T02:34:31.761Z,93.00
2022-09-22T02:37:30.736Z,92.35
2022-09-22T02:40:58.280Z,94.03
2022-09-22T02:44:08.737Z,94.88
2022-09-22T02:47:27.326Z,95.49
2022-09-22T02:50:25.892Z,94.86
2022-09-22T02:53:23.452Z,93.97
2022-09-22T02:56:20.510Z,94.32
2022-09-22T02:59:17.491Z,93.95
2022-09-22T03:02:14.620Z,94.46
2022-09-22T03:05:11.370Z,93.60
2022-09-22T03:08:08.410Z,94.59
2022-09-22T03:11:05.538Z,95.57
2022-09-22T03:14:02.764Z,94.81
2022-09-22T03:16:59.723Z,94.09
2022-09-22T03:19:56.790Z,93.27
2022-09-22T03:22:53.381Z,93.75
2022-09-22T03:25:50.719Z,93.65
2022-09-22T03:28:47.272Z,93.15
2022-09-22T03:31:44.543Z,92.75
2022-09-22T03:34:41.569Z,92.33
2022-09-22T03:37:38.743Z,92.85
2022-09-22T03:40:35.743Z,92.51
2022-09-22T03:43:32.865Z,92.66
2022-09-22T03:46:31.158Z,92.30
2022-09-22T03:49:28.730Z,92.01
2022-09-22T03:52:26.038Z,91.86
2022-09-22T03:55:24.665Z,92.55
2022-09-22T03:58:21.716Z,92.97
2022-09-22T04:01:18.774Z,93.74
2022-09-22T04:04:15.369Z,93.61
2022-09-22T04:07:12.359Z,94.50
2022-09-22T04:10:09.525Z,94.15
2022-09-22T04:13:06.616Z,94.50
2022-09-22T04:16:04.277Z,93.43
2022-09-22T04:19:05.042Z,93.34
2022-09-22T04:22:03.472Z,93.20
2022-09-22T04:25:00.627Z,92.39
2022-09-22T04:27:57.295Z,92.58
2022-09-22T04:30:56.323Z,92.41
2022-09-22T04:33:53.840Z,92.64
2022-09-22T04:36:50.618Z,93.64
2022-09-22T04:39:47.908Z,93.26
2022-09-22T04:42:46.850Z,95.05
2022-09-22T04:45:46.033Z,95.73
2022-09-22T04:48:43.352Z,95.08
2022-09-22T04:51:40.837Z,94.54
2022-09-22T04:54:37.857Z,93.32
2022-09-22T04:57:34.832Z,93.15
2022-09-22T05:00:31.656Z,93.56
2022-09-22T05:03:29.020Z,94.31
2022-09-22T05:06:26.697Z,94.50
2022-09-22T05:09:23.642Z,94.54
2022-09-22T05:12:21.306Z,95.90
2022-09-22T05:15:19.053Z,96.87
2022-09-22T05:18:16.509Z,98.23
2022-09-22T05:21:13.734Z,96.91
2022-09-22T05:24:10.625Z,95.53
2022-09-22T05:27:07.741Z,94.10
2022-09-22T05:30:05.896Z,94.02
2022-09-22T05:33:03.319Z,93.81
2022-09-22T05:36:01.072Z,94.02
2022-09-22T05:38:58.750Z,93.61
2022-09-22T05:41:55.563Z,94.68
2022-09-22T05:44:52.657Z,93.71
2022-09-22T05:47:49.795Z,93.79
2022-09-22T05:50:46.444Z,94.57
2022-09-22T05:53:43.463Z,94.46
2022-09-22T05:56:40.867Z,93.99
2022-09-22T05:59:37.778Z,93.65
2022-09-22T06:02:34.702Z,93.25
2022-09-22T06:05:31.835Z,93.91
2022-09-22T06:08:28.700Z,93.94
2022-09-22T06:11:25.782Z,94.01
2022-09-22T06:14:22.803Z,93.93
2022-09-22T06:17:19.400Z,93.87
2022-09-22T06:20:17.262Z,94.21
2022-09-22T06:23:15.483Z,92.90
2022-09-22T06:26:12.521Z,92.58
2022-09-22T06:29:10.740Z,91.76
2022-09-22T06:32:08.414Z,90.61
2022-09-22T06:35:08.855Z,90.99
2022-09-22T06:38:06.475Z,91.86
2022-09-22T06:41:06.761Z,92.84
2022-09-22T06:44:04.089Z,92.99
2022-09-22T06:47:10.178Z,93.76
2022-09-22T06:50:09.770Z,94.94
2022-09-22T06:53:07.586Z,96.24
2022-09-22T06:56:06.107Z,97.72
2022-09-22T06:59:10.120Z,97.59
2022-09-22T07:02:07.749Z,97.12
2022-09-22T07:05:05.665Z,97.91
2022-09-22T07:08:04.807Z,98.82
2022-09-22T07:11:03.873Z,99.45
2022-09-22T07:14:03.119Z,98.42
2022-09-22T07:17:00.882Z,96.81
2022-09-22T07:19:57.689Z,96.20
2022-09-22T07:23:00.206Z,94.04
2022-09-22T07:26:01.023Z,94.45
2022-09-22T07:29:00.263Z,95.21
2022-09-22T07:31:59.496Z,94.18
2022-09-22T07:34:57.930Z,93.33
2022-09-22T07:38:03.709Z,92.54
2022-09-22T07:41:01.494Z,90.56
2022-09-22T07:44:19.828Z,91.11
2022-09-22T07:47:36.678Z,90.66
2022-09-22T07:50:34.026Z,90.34
2022-09-22T07:53:31.990Z,90.59
2022-09-22T07:56:30.283Z,90.49
2022-09-22T07:59:27.856Z,87.71
2022-09-22T08:02:26.256Z,88.54
2022-09-22T08:05:24.727Z,88.29
2022-09-22T08:08:21.637Z,87.30
2022-09-22T08:11:25.963Z,87.84
2022-09-22T08:14:23.244Z,86.38
2022-09-22T08:17:20.893Z,85.31
2022-09-22T08:20:18.728Z,83.75
2022-09-22T08:23:15.543Z,82.45
2022-09-22T08:26:12.973Z,83.71
2022-09-22T08:29:09.729Z,80.42
2022-09-22T08:32:06.743Z,81.69
2022-09-22T08:35:05.183Z,80.56
2022-09-22T08:38:03.017Z,81.74
2022-09-22T08:41:09.038Z,80.77
2022-09-22T08:44:10.799Z,79.63
2022-09-22T08:47:12.045Z,79.63
2022-09-22T08:51:14.514Z,77.81
2022-09-22T08:54:11.661Z,77.48
2022-09-22T08:57:34.254Z,77.85
2022-09-22T09:00:38.039Z,76.69
2022-09-22T09:03:54.956Z,77.23
2022-09-22T09:07:04.109Z,77.71
2022-09-22T09:10:21.344Z,75.85
2022-09-22T09:13:30.707Z,76.56
2022-09-22T09:16:38.118Z,76.13
2022-09-22T09:19:45.043Z,73.16
2022-09-22T09:22:45.011Z,75.65
2022-09-22T09:25:52.429Z,75.47
2022-09-22T09:28:58.254Z,75.06
2022-09-22T09:31:58.646Z,72.93
2022-09-22T09:34:56.035Z,73.16
2022-09-22T09:37:59.098Z,71.39
2022-09-22T09:41:08.426Z,70.35
2022-09-22T09:44:05.959Z,70.45
2022-09-22T09:47:14.432Z,70.62
2022-09-22T09:50:12.176Z,71.24
2022-09-22T09:53:18.715Z,70.78
2022-09-22T09:56:28.593Z,68.76
2022-09-22T09:59:45.361Z,68.64
2022-09-22T10:02:50.396Z,67.19
2022-09-22T10:06:03.031Z,64.62
2022-09-22T10:09:00.180Z,64.10
2022-09-22T10:12:01.117Z,64.44
2022-09-22T10:15:00.386Z,64.41
2022-09-22T10:17:57.689Z,64.48
2022-09-22T10:21:09.695Z,61.83
2022-09-22T10:24:31.725Z,61.92
2022-09-22T10:27:30.265Z,61.24
2022-09-22T10:30:29.261Z,58.97
2022-09-22T10:33:27.022Z,57.62
2022-09-22T10:36:27.296Z,57.33
2022-09-22T10:39:32.816Z,58.52
2022-09-22T10:42:34.256Z,57.04
2022-09-22T10:45:42.510Z,56.36
2022-09-22T10:49:11.315Z,56.64
2022-09-22T10:52:26.811Z,55.42
2022-09-22T10:55:53.723Z,53.54
2022-09-22T10:59:16.770Z,53.61
2022-09-22T11:02:48.059Z,52.64
2022-09-22T11:06:26.008Z,52.67
2022-09-22T11:09:59.989Z,53.43
2022-09-22T11:13:07.481Z,54.46
2022-09-22T11:16:13.413Z,53.09
2022-09-22T11:19:23.594Z,54.33
2022-09-22T11:22:44.035Z,54.03
2022-09-22T11:25:50.722Z,52.28
2022-09-22T11:29:20.999Z,55.63
2022-09-22T11:32:43.711Z,53.64
2022-09-22T11:35:50.935Z,52.94
2022-09-22T11:38:51.030Z,53.61
2022-09-22T11:42:08.488Z,54.29
2022-09-22T11:45:43.814Z,54.36
2022-09-22T11:48:58.329Z,55.97
2022-09-22T11:52:20.784Z,54.65
2022-09-22T11:55:39.667Z,54.17
2022-09-22T11:58:41.007Z,54.80
2022-09-22T12:01:38.299Z,53.83
2022-09-22T12:04:55.846Z,55.13
2022-09-22T12:08:03.837Z,53.79
2022-09-22T12:11:00.880Z,53.34
2022-09-22T12:13:58.148Z,53.79
2022-09-22T12:17:19.997Z,54.25
2022-09-22T12:20:32.445Z,53.54
2022-09-22T12:23:36.250Z,49.21
2022-09-22T12:26:35.690Z,49.07
2022-09-22T12:29:33.158Z,52.59
2022-09-22T12:32:36.526Z,54.40
2022-09-22T12:35:34.079Z,51.81
2022-09-22T12:38:31.662Z,51.84
2022-09-22T12:41:30.292Z,53.45
2022-09-22T12:44:30.553Z,53.33
2022-09-22T12:47:33.905Z,51.83
2022-09-22T12:50:44.432Z,51.97
2022-09-22T12:53:44.022Z,51.80
2022-09-22T12:56:53.282Z,52.84
2022-09-22T12:59:57.557Z,52.33
2022-09-22T13:02:56.629Z,53.27
2022-09-22T13:05:55.816Z,52.37
2022-09-22T13:08:53.105Z,51.26
2022-09-22T13:12:12.248Z,53.20
2022-09-22T13:15:15.507Z,51.79
2022-09-22T13:18:28.690Z,52.28
2022-09-22T13:21:26.951Z,50.72
2022-09-22T13:24:27.527Z,50.00
2022-09-22T13:27:25.877Z,51.31
2022-09-22T13:30:23.166Z,51.21
2022-09-22T13:33:25.541Z,51.39
2022-09-22T13:36:25.356Z,51.06
2022-09-22T13:39:24.272Z,51.00
2022-09-22T13:42:34.152Z,52.01
2022-09-22T13:45:31.324Z,52.70
2022-09-22T13:48:32.003Z,52.02
2022-09-22T13:51:29.142Z,54.43
2022-09-22T13:54:27.423Z,50.26
2022-09-22T13:57:45.336Z,49.69
2022-09-22T14:01:11.597Z,51.56
2022-09-22T14:04:19.729Z,50.66
2022-09-22T14:07:17.189Z,53.05
2022-09-22T14:10:17.949Z,53.46
2022-09-22T14:13:38.685Z,53.10
2022-09-22T14:16:42.500Z,51.88
2022-09-22T14:19:46.056Z,50.80
2022-09-22T14:22:42.777Z,51.29
2022-09-22T14:25:40.074Z,51.20
2022-09-22T14:28:36.935Z,52.54
2022-09-22T14:31:33.764Z,50.47
2022-09-22T14:34:31.845Z,50.67
2022-09-22T14:37:39.307Z,50.81
2022-09-22T14:40:38.495Z,49.74
2022-09-22T14:43:42.181Z,51.14
2022-09-22T14:46:42.193Z,48.34
2022-09-22T14:49:43.245Z,49.93
2022-09-22T14:52:43.070Z,49.42
2022-09-22T14:55:42.539Z,50.12
2022-09-22T14:58:41.313Z,50.05
2022-09-22T15:01:57.111Z,50.16
2022-09-22T15:04:53.865Z,49.10
2022-09-22T15:07:50.638Z,50.87
2022-09-22T15:10:53.211Z,50.77
2022-09-22T15:13:52.792Z,49.57
2022-09-22T15:16:50.091Z,50.03
2022-09-22T15:19:57.166Z,49.43
2022-09-22T15:22:54.173Z,49.99
2022-09-22T15:25:52.235Z,49.77
2022-09-22T15:28:50.665Z,50.95
2022-09-22T15:31:47.786Z,50.41
2022-09-22T15:34:45.219Z,50.16
2022-09-22T15:37:47.078Z,50.46
2022-09-22T15:40:44.629Z,50.97
2022-09-22T15:43:42.013Z,50.91
2022-09-22T15:46:39.380Z,52.38
2022-09-22T15:49:36.987Z,53.16
2022-09-22T15:52:33.889Z,53.26
2022-09-22T15:55:30.971Z,54.96
2022-09-22T15:58:30.114Z,52.29
2022-09-22T16:01:28.105Z,51.93
2022-09-22T16:04:32.461Z,52.41
2022-09-22T16:07:30.052Z,51.98
2022-09-22T16:10:27.254Z,52.15
2022-09-22T16:13:24.687Z,51.88
2022-09-22T16:16:23.720Z,53.19
2022-09-22T16:19:20.722Z,52.78
2022-09-22T16:22:18.083Z,52.17
2022-09-22T16:25:15.484Z,52.59
2022-09-22T16:28:12.119Z,55.00
2022-09-22T16:31:09.187Z,53.01
2022-09-22T16:34:06.929Z,52.31
2022-09-22T16:37:04.480Z,56.00
2022-09-22T16:40:01.397Z,57.89
2022-09-22T16:42:58.529Z,60.16
2022-09-22T16:46:14.686Z,61.04
2022-09-22T16:49:13.910Z,61.44
2022-09-22T16:52:12.675Z,62.80
2022-09-22T16:55:10.531Z,63.43
2022-09-22T16:58:08.747Z,63.72
2022-09-22T17:01:06.549Z,61.54
2022-09-22T17:04:08.265Z,61.65
2022-09-22T17:07:05.704Z,64.96
2022-09-22T17:10:03.584Z,66.56
2022-09-22T17:13:01.851Z,66.53
2022-09-22T17:16:18.521Z,66.53
2022-09-22T17:19:18.486Z,67.80
2022-09-22T17:22:15.649Z,69.09
2022-09-22T17:25:14.030Z,69.58
2022-09-22T17:28:11.219Z,69.35
2022-09-22T17:31:08.490Z,70.40
2022-09-22T17:34:06.396Z,70.58
2022-09-22T17:37:03.335Z,71.65
2022-09-22T17:40:00.206Z,72.31
2022-09-22T17:42:57.290Z,72.78
2022-09-22T17:45:54.026Z,74.19
2022-09-22T17:49:09.564Z,74.17
2022-09-22T17:52:26.659Z,73.82
2022-09-22T17:55:25.592Z,75.23
2022-09-22T17:58:23.913Z,76.00
2022-09-22T18:01:21.548Z,75.62
2022-09-22T18:04:17.902Z,75.93
2022-09-22T18:07:19.705Z,75.61
2022-09-22T18:10:17.430Z,75.98
2022-09-22T18:13:14.255Z,75.95
2022-09-22T18:16:21.858Z,75.25
2022-09-22T18:19:19.397Z,76.09
2022-09-22T18:22:21.136Z,76.06
2022-09-22T18:25:19.670Z,75.27
2022-09-22T18:28:23.160Z,75.78
2022-09-22T18:31:20.350Z,76.21
2022-09-22T18:34:20.165Z,77.28
2022-09-22T18:37:17.522Z,77.70
2022-09-22T18:40:16.244Z,77.81
2022-09-22T18:43:13.637Z,77.04
2022-09-22T18:46:17.218Z,77.06
2022-09-22T18:49:14.890Z,78.54
2022-09-22T18:52:12.510Z,79.04
2022-09-22T18:55:09.853Z,78.69
2022-09-22T18:58:07.563Z,78.58
2022-09-22T19:01:06.244Z,79.97
2022-09-22T19:04:04.415Z,80.97
2022-09-22T19:07:20.025Z,80.84
2022-09-22T19:10:22.359Z,80.51
2022-09-22T19:13:19.185Z,80.40
2022-09-22T19:16:16.425Z,81.05
2022-09-22T19:19:13.358Z,80.95
2022-09-22T19:22:11.163Z,81.20
2022-09-22T19:25:08.753Z,80.71
2022-09-22T19:28:06.711Z,80.88
2022-09-22T19:31:04.310Z,80.33
2022-09-22T19:34:01.648Z,80.49
2022-09-22T19:36:59.317Z,81.19
2022-09-22T19:39:56.468Z,81.33
2022-09-22T19:42:53.811Z,82.21
2022-09-22T19:45:52.330Z,83.18
2022-09-22T19:48:49.524Z,83.76
2022-09-22T19:51:46.705Z,83.07
2022-09-22T19:54:44.426Z,81.64
2022-09-22T19:57:41.830Z,80.74
2022-09-22T20:00:39.181Z,80.28
2022-09-22T20:03:36.344Z,80.15
2022-09-22T20:06:34.724Z,80.59
2022-09-22T20:09:32.159Z,81.99
2022-09-22T20:12:28.943Z,81.64
2022-09-22T20:15:26.883Z,82.59
2022-09-22T20:18:24.582Z,82.75
2022-09-22T20:21:21.202Z,83.31
2022-09-22T20:24:19.813Z,82.98
2022-09-22T20:27:17.215Z,82.55
2022-09-22T20:30:16.070Z,82.80
2022-09-22T20:33:20.739Z,82.92
2022-09-22T20:36:19.990Z,83.12
2022-09-22T20:39:17.178Z,82.81
2022-09-22T20:42:15.452Z,82.63
2022-09-22T20:45:13.129Z,82.40
2022-09-22T20:48:18.439Z,83.43
2022-09-22T20:51:15.241Z,84.03
2022-09-22T20:54:12.947Z,84.58
2022-09-22T20:57:11.273Z,84.90
2022-09-22T21:00:09.129Z,84.51
2022-09-22T21:03:06.500Z,85.26
2022-09-22T21:06:04.376Z,85.07
2022-09-22T21:09:19.823Z,84.92
2022-09-22T21:12:17.994Z,84.34
2022-09-22T21:15:15.349Z,84.79
2022-09-22T21:18:12.998Z,84.57
2022-09-22T21:21:10.537Z,84.44
2022-09-22T21:24:08.204Z,84.27
2022-09-22T21:27:05.887Z,84.54
2022-09-22T21:30:03.475Z,85.02
2022-09-22T21:33:00.236Z,85.02
2022-09-22T21:36:05.397Z,85.03
2022-09-22T21:39:02.651Z,85.14
2022-09-22T21:41:59.680Z,85.21
2022-09-22T21:44:57.650Z,85.17
2022-09-22T21:47:54.254Z,84.57
2022-09-22T21:51:02.278Z,83.97
2022-09-22T21:53:59.137Z,84.69
2022-09-22T21:56:57.346Z,85.40
2022-09-22T21:59:56.743Z,85.54
2022-09-22T22:03:17.485Z,85.33
2022-09-22T22:06:24.105Z,83.97
2022-09-22T22:09:22.460Z,84.82
2022-09-22T22:12:23.503Z,84.48
2022-09-22T22:15:20.404Z,85.43
2022-09-22T22:18:17.217Z,85.10
2022-09-22T22:21:19.145Z,85.49
2022-09-22T22:24:17.491Z,85.36
2022-09-22T22:27:16.795Z,85.42
2022-09-22T22:30:14.645Z,84.54
2022-09-22T22:33:12.484Z,84.89
2022-09-22T22:36:10.948Z,84.70
2022-09-22T22:39:10.072Z,84.23
2022-09-22T22:42:07.520Z,86.29
2022-09-22T22:45:05.349Z,86.67
2022-09-22T22:48:02.690Z,86.17
2022-09-22T22:50:59.503Z,85.76
2022-09-22T22:53:56.401Z,86.42
2022-09-22T22:56:53.662Z,85.53
2022-09-22T22:59:50.465Z,85.97
2022-09-22T23:02:47.567Z,86.25
2022-09-22T23:05:44.701Z,86.20
2022-09-22T23:08:41.442Z,86.26
2022-09-22T23:11:39.914Z,85.66
2022-09-22T23:14:38.039Z,85.80
2022-09-22T23:17:36.481Z,86.15
2022-09-22T23:20:33.450Z,86.57
2022-09-22T23:23:30.407Z,86.43
2022-09-22T23:26:28.949Z,86.45
2022-09-22T23:29:26.369Z,86.77
2022-09-22T23:32:24.468Z,86.83
2022-09-22T23:35:21.345Z,87.50
2022-09-22T23:38:18.639Z,88.33
2022-09-22T23:41:15.409Z,88.63
2022-09-22T23:44:12.461Z,87.71
2022-09-22T23:47:12.221Z,88.14
2022-09-22T23:50:12.439Z,87.41
2022-09-22T23:53:09.856Z,87.82
2022-09-22T23:56:08.287Z,87.53
2022-09-22T23:59:05.573Z,88.05
