createdAt,value
2023-03-01T00:01:29.983Z,0.31
2023-03-01T00:06:31.792Z,0.20
2023-03-01T00:11:34.399Z,-0.08
2023-03-01T00:16:38.580Z,-0.32
2023-03-01T00:21:40.680Z,-0.37
2023-03-01T00:26:42.290Z,-0.39
2023-03-01T00:31:43.821Z,-0.42
2023-03-01T00:36:45.950Z,-0.48
2023-03-01T00:41:47.485Z,-0.37
2023-03-01T00:46:48.993Z,-0.47
2023-03-01T00:51:50.591Z,-0.33
2023-03-01T00:56:52.089Z,-0.33
2023-03-01T01:01:53.654Z,-0.63
2023-03-01T01:06:55.222Z,-0.49
2023-03-01T01:11:56.710Z,-0.86
2023-03-01T01:16:58.553Z,-0.83
2023-03-01T01:22:00.109Z,-0.56
2023-03-01T01:27:01.629Z,-0.33
2023-03-01T01:32:03.340Z,-0.10
2023-03-01T01:37:04.987Z,-0.37
2023-03-01T01:42:06.670Z,-0.37
2023-03-01T01:47:19.013Z,-0.83
2023-03-01T01:52:26.777Z,-1.07
2023-03-01T01:58:00.046Z,-0.84
2023-03-01T02:03:19.562Z,-0.86
2023-03-01T02:08:23.927Z,-0.78
2023-03-01T02:13:25.440Z,-0.61
2023-03-01T02:18:27.489Z,-0.52
2023-03-01T02:23:30.153Z,-0.26
2023-03-01T02:28:37.481Z,-0.74
2023-03-01T02:33:40.719Z,-1.13
2023-03-01T02:38:43.177Z,-1.47
2023-03-01T02:43:45.172Z,-1.78
2023-03-01T02:48:53.490Z,-2.09
2023-03-01T02:54:13.426Z,-2.25
2023-03-01T02:59:16.167Z,-2.42
2023-03-01T03:04:19.434Z,-2.67
2023-03-01T03:09:23.415Z,-2.82
2023-03-01T03:14:24.919Z,-2.99
2023-03-01T03:19:26.716Z,-3.10
2023-03-01T03:24:28.264Z,-3.05
2023-03-01T03:29:29.787Z,-2.82
2023-03-01T03:34:31.455Z,-2.98
2023-03-01T03:39:32.934Z,-2.85
2023-03-01T03:44:34.450Z,-3.00
2023-03-01T03:49:35.926Z,-3.07
2023-03-01T03:54:37.563Z,-3.19
2023-03-01T03:59:39.084Z,-3.40
2023-03-01T04:04:40.698Z,-3.35
2023-03-01T04:09:43.033Z,-3.29
2023-03-01T04:14:44.516Z,-3.32
2023-03-01T04:19:46.003Z,-3.26
2023-03-01T04:24:47.522Z,-3.31
2023-03-01T04:29:49.062Z,-3.41
2023-03-01T04:34:50.584Z,-3.39
2023-03-01T04:39:52.339Z,-3.30
2023-03-01T04:44:53.854Z,-3.33
2023-03-01T04:49:55.326Z,-3.34
2023-03-01T04:54:56.845Z,-3.32
2023-03-01T04:59:58.648Z,-3.42
2023-03-01T05:05:00.141Z,-3.38
2023-03-01T05:10:01.628Z,-3.51
2023-03-01T05:15:03.264Z,-3.67
2023-03-01T05:20:05.346Z,-3.68
2023-03-01T05:25:07.302Z,-3.66
2023-03-01T05:30:09.518Z,-3.71
2023-03-01T05:35:13.394Z,-3.66
2023-03-01T05:40:17.928Z,-3.88
2023-03-01T05:45:19.695Z,-4.06
2023-03-01T05:50:33.168Z,-4.09
2023-03-01T05:55:35.898Z,-4.10
2023-03-01T06:00:37.467Z,-4.09
2023-03-01T06:05:39.668Z,-4.07
2023-03-01T06:10:41.376Z,-3.97
2023-03-01T06:15:42.923Z,-3.91
2023-03-01T06:20:44.427Z,-3.88
2023-03-01T06:25:45.993Z,-3.74
2023-03-01T06:30:47.509Z,-3.42
2023-03-01T06:35:49.109Z,-3.68
2023-03-01T06:40:54.888Z,-3.79
2023-03-01T06:45:56.815Z,-3.68
2023-03-01T06:51:02.145Z,-3.69
2023-03-01T06:56:03.842Z,-3.51
2023-03-01T07:01:09.742Z,-3.17
2023-03-01T07:06:11.372Z,-2.77
2023-03-01T07:11:13.357Z,-2.57
2023-03-01T07:16:15.047Z,-2.41
2023-03-01T07:21:16.654Z,-2.32
2023-03-01T07:26:18.213Z,-0.84
2023-03-01T07:31:19.727Z,0.58
2023-03-01T07:36:21.658Z,0.86
2023-03-01T07:41:23.225Z,2.04
2023-03-01T07:46:24.733Z,3.05
2023-03-01T07:51:26.300Z,2.78
2023-03-01T07:56:27.789Z,3.93
2023-03-01T08:01:29.432Z,3.05
2023-03-01T08:06:31.263Z,4.31
2023-03-01T08:11:33.040Z,4.87
2023-03-01T08:16:35.169Z,5.02
2023-03-01T08:21:37.304Z,6.04
2023-03-01T08:26:38.847Z,5.50
2023-03-01T08:31:41.382Z,5.90
2023-03-01T08:36:45.380Z,6.12
2023-03-01T08:41:48.258Z,7.39
2023-03-01T08:46:50.092Z,6.89
2023-03-01T08:51:51.643Z,7.34
2023-03-01T08:56:53.167Z,7.57
2023-03-01T09:01:54.760Z,8.00
2023-03-01T09:06:56.351Z,7.02
2023-03-01T09:11:58.299Z,6.09
2023-03-01T09:17:00.080Z,7.71
2023-03-01T09:22:01.700Z,8.45
2023-03-01T09:27:03.293Z,9.25
2023-03-01T09:32:04.900Z,7.27
2023-03-01T09:37:06.489Z,6.52
2023-03-01T09:42:13.506Z,5.84
2023-03-01T09:47:21.770Z,6.69
2023-03-01T09:52:31.715Z,6.27
2023-03-01T09:57:57.688Z,6.55
2023-03-01T10:03:18.538Z,6.47
2023-03-01T10:08:35.030Z,6.36
2023-03-01T10:13:59.786Z,6.96
2023-03-01T10:19:04.638Z,7.01
2023-03-01T10:24:12.989Z,7.78
2023-03-01T10:29:14.893Z,7.85
2023-03-01T10:34:20.724Z,7.83
2023-03-01T10:39:24.867Z,8.05
2023-03-01T10:44:47.638Z,8.19
2023-03-01T10:49:56.535Z,7.79
2023-03-01T10:55:01.774Z,7.91
2023-03-01T11:00:19.403Z,8.79
2023-03-01T11:05:24.637Z,8.74
2023-03-01T11:10:29.366Z,8.89
2023-03-01T11:15:30.913Z,8.99
2023-03-01T11:20:36.901Z,9.65
2023-03-01T11:25:42.708Z,10.05
2023-03-01T11:31:24.295Z,10.10
2023-03-01T11:36:40.225Z,10.12
2023-03-01T11:41:42.438Z,9.84
2023-03-01T11:47:01.998Z,11.37
2023-03-01T11:52:21.542Z,11.30
2023-03-01T11:57:52.533Z,12.64
2023-03-01T12:03:23.542Z,12.75
2023-03-01T12:08:46.408Z,10.11
2023-03-01T12:14:00.772Z,11.09
2023-03-01T12:19:24.573Z,11.40
2023-03-01T12:24:52.422Z,10.61
2023-03-01T12:29:59.810Z,10.69
2023-03-01T12:35:13.885Z,10.61
2023-03-01T12:40:33.463Z,11.35
2023-03-01T12:46:08.299Z,13.77
2023-03-01T12:51:15.560Z,13.29
2023-03-01T12:56:22.148Z,13.56
2023-03-01T13:01:41.526Z,13.63
2023-03-01T13:06:51.522Z,12.07
2023-03-01T13:11:53.056Z,12.11
2023-03-01T13:16:55.958Z,12.96
2023-03-01T13:21:57.567Z,13.85
2023-03-01T13:27:11.291Z,13.81
2023-03-01T13:32:37.954Z,12.70
2023-03-01T13:37:45.045Z,13.02
2023-03-01T13:42:59.406Z,13.00
2023-03-01T13:48:37.057Z,12.63
2023-03-01T13:53:45.842Z,12.59
2023-03-01T13:58:53.934Z,11.89
2023-03-01T14:03:56.233Z,13.67
2023-03-01T14:09:21.393Z,12.97
2023-03-01T14:14:32.010Z,13.05
2023-03-01T14:19:34.792Z,13.07
2023-03-01T14:24:47.149Z,13.17
2023-03-01T14:29:57.467Z,12.78
2023-03-01T14:35:00.702Z,12.22
2023-03-01T14:40:04.664Z,13.32
2023-03-01T14:45:08.601Z,13.74
2023-03-01T14:50:27.236Z,14.19
2023-03-01T14:55:36.559Z,12.91
2023-03-01T15:00:39.845Z,12.51
2023-03-01T15:05:44.171Z,12.37
2023-03-01T15:10:59.710Z,12.31
2023-03-01T15:16:14.504Z,12.55
2023-03-01T15:21:19.894Z,12.11
2023-03-01T15:26:32.137Z,11.74
2023-03-01T15:31:37.519Z,11.07
2023-03-01T15:36:43.940Z,11.83
2023-03-01T15:41:49.475Z,11.15
2023-03-01T15:46:51.196Z,11.60
2023-03-01T15:51:55.761Z,11.02
2023-03-01T15:56:58.441Z,10.99
2023-03-01T16:02:00.011Z,10.95
2023-03-01T16:07:01.605Z,10.51
2023-03-01T16:12:03.201Z,10.30
2023-03-01T16:17:05.429Z,9.77
2023-03-01T16:22:07.003Z,9.64
2023-03-01T16:27:08.511Z,9.48
2023-03-01T16:32:10.200Z,9.44
2023-03-01T16:37:11.913Z,9.17
2023-03-01T16:42:13.393Z,9.15
2023-03-01T16:47:14.930Z,9.03
2023-03-01T16:52:16.461Z,9.00
2023-03-01T16:57:18.029Z,8.55
2023-03-01T17:02:19.526Z,8.12
2023-03-01T17:07:21.116Z,7.89
2023-03-01T17:12:22.692Z,7.77
2023-03-01T17:17:24.280Z,7.40
2023-03-01T17:22:25.799Z,7.04
2023-03-01T17:27:27.337Z,7.29
2023-03-01T17:32:29.000Z,7.05
2023-03-01T17:37:30.664Z,6.86
2023-03-01T17:42:33.242Z,6.63
2023-03-01T17:47:34.834Z,6.46
2023-03-01T17:52:36.403Z,6.32
2023-03-01T17:57:41.688Z,6.07
2023-03-01T18:02:44.149Z,5.78
2023-03-01T18:07:45.721Z,5.80
2023-03-01T18:12:47.261Z,6.48
2023-03-01T18:17:49.271Z,6.46
2023-03-01T18:22:51.024Z,6.47
2023-03-01T18:27:52.540Z,6.23
2023-03-01T18:32:54.061Z,6.26
2023-03-01T18:37:55.588Z,6.23
2023-03-01T18:42:57.078Z,6.19
2023-03-01T18:47:58.592Z,6.08
2023-03-01T18:53:00.155Z,5.95
2023-03-01T18:58:01.694Z,5.77
2023-03-01T19:03:03.312Z,5.58
2023-03-01T19:08:04.865Z,5.49
2023-03-01T19:13:06.395Z,5.65
2023-03-01T19:18:07.886Z,5.65
2023-03-01T19:23:10.756Z,5.60
2023-03-01T19:28:13.295Z,5.11
2023-03-01T19:33:14.842Z,4.51
2023-03-01T19:38:16.375Z,3.99
2023-03-01T19:43:18.226Z,4.13
2023-03-01T19:48:20.506Z,3.80
2023-03-01T19:53:22.364Z,3.57
2023-03-01T19:58:23.866Z,3.46
2023-03-01T20:03:31.183Z,3.40
2023-03-01T20:08:32.806Z,3.32
2023-03-01T20:13:34.915Z,3.19
2023-03-01T20:18:37.033Z,3.12
2023-03-01T20:23:38.530Z,3.12
2023-03-01T20:28:40.140Z,3.28
2023-03-01T20:33:41.711Z,3.26
2023-03-01T20:38:43.253Z,3.18
2023-03-01T20:43:44.858Z,3.15
2023-03-01T20:48:46.593Z,3.05
2023-03-01T20:53:48.230Z,2.76
2023-03-01T20:58:49.829Z,2.44
2023-03-01T21:03:51.982Z,2.17
2023-03-01T21:08:55.189Z,2.04
2023-03-01T21:13:56.815Z,1.90
2023-03-01T21:19:01.745Z,1.97
2023-03-01T21:24:03.687Z,2.08
2023-03-01T21:29:05.320Z,2.21
2023-03-01T21:34:07.004Z,2.27
2023-03-01T21:39:08.569Z,2.15
2023-03-01T21:44:10.200Z,2.20
2023-03-01T21:49:11.714Z,2.00
2023-03-01T21:54:15.041Z,1.86
2023-03-01T21:59:23.834Z,1.80
2023-03-01T22:04:25.336Z,1.90
2023-03-01T22:09:27.104Z,1.75
2023-03-01T22:14:30.167Z,1.69
2023-03-01T22:19:31.726Z,1.53
2023-03-01T22:24:33.255Z,1.49
2023-03-01T22:29:34.943Z,1.43
2023-03-01T22:34:36.854Z,1.26
2023-03-01T22:39:38.415Z,1.54
2023-03-01T22:44:39.917Z,1.85
2023-03-01T22:49:41.533Z,2.18
2023-03-01T22:54:43.101Z,2.03
2023-03-01T22:59:44.616Z,2.54
2023-03-01T23:04:46.122Z,2.79
2023-03-01T23:09:49.953Z,2.53
2023-03-01T23:14:52.847Z,2.33
2023-03-01T23:19:54.361Z,2.14
2023-03-01T23:24:55.886Z,2.10
2023-03-01T23:29:57.511Z,2.41
2023-03-01T23:34:59.107Z,2.50
2023-03-01T23:40:00.648Z,2.51
2023-03-01T23:45:02.465Z,2.44
2023-03-01T23:50:05.234Z,2.45
2023-03-01T23:55:08.325Z,2.20
