createdAt,value
2022-09-28T00:01:17.505Z,5.10
2022-09-28T00:03:46.937Z,5.43
2022-09-28T00:06:17.326Z,5.28
2022-09-28T00:08:46.137Z,5.43
2022-09-28T00:11:16.320Z,3.65
2022-09-28T00:13:46.091Z,7.13
2022-09-28T00:16:16.884Z,5.50
2022-09-28T00:18:45.739Z,3.45
2022-09-28T00:21:16.028Z,4.13
2022-09-28T00:23:59.232Z,5.53
2022-09-28T00:26:29.354Z,7.15
2022-09-28T00:28:59.686Z,5.78
2022-09-28T00:31:30.201Z,3.38
2022-09-28T00:33:58.605Z,8.75
2022-09-28T00:36:28.203Z,4.30
2022-09-28T00:38:58.083Z,6.18
2022-09-28T00:41:29.800Z,6.15
2022-09-28T00:44:32.317Z,5.63
2022-09-28T00:47:05.502Z,5.28
2022-09-28T00:49:44.074Z,2.47
2022-09-28T00:52:17.300Z,12.10
2022-09-28T00:55:00.359Z,6.95
2022-09-28T00:57:31.852Z,3.60
2022-09-28T01:00:05.529Z,6.38
2022-09-28T01:02:42.348Z,7.53
2022-09-28T01:05:11.410Z,6.45
2022-09-28T01:07:40.164Z,6.15
2022-09-28T01:10:09.666Z,5.82
2022-09-28T01:12:39.237Z,5.30
2022-09-28T01:15:08.322Z,3.28
2022-09-28T01:17:48.839Z,3.28
2022-09-28T01:20:35.762Z,5.80
2022-09-28T01:23:48.809Z,5.15
2022-09-28T01:26:57.674Z,5.28
2022-09-28T01:29:46.998Z,5.63
2022-09-28T01:32:31.958Z,5.60
2022-09-28T01:35:04.044Z,7.30
2022-09-28T01:37:41.960Z,6.50
2022-09-28T01:40:13.113Z,6.65
2022-09-28T01:42:46.261Z,8.55
2022-09-28T01:45:21.294Z,3.58
2022-09-28T08:12:21.215Z,10.98
2022-09-28T08:14:51.092Z,7.97
2022-09-28T08:17:19.462Z,9.63
2022-09-28T08:20:05.344Z,8.18
2022-09-28T08:22:33.836Z,10.68
2022-09-28T08:25:02.226Z,5.85
2022-09-28T08:27:31.790Z,4.35
2022-09-28T08:29:59.989Z,6.82
2022-09-28T08:32:29.783Z,4.32
2022-09-28T08:35:00.559Z,6.20
2022-09-28T08:37:28.756Z,7.63
2022-09-28T08:39:57.074Z,5.22
2022-09-28T08:42:37.173Z,5.80
2022-09-28T08:45:10.574Z,5.60
2022-09-28T08:48:08.631Z,9.48
2022-09-28T08:50:50.256Z,8.02
2022-09-28T08:53:38.524Z,5.57
2022-09-28T08:56:13.498Z,8.75
2022-09-28T08:58:48.242Z,7.68
2022-09-28T09:01:20.518Z,9.00
2022-09-28T09:03:52.462Z,7.43
2022-09-28T09:06:28.515Z,7.50
2022-09-28T09:09:06.264Z,6.40
2022-09-28T09:11:51.932Z,8.05
2022-09-28T09:14:48.069Z,10.18
2022-09-28T09:17:23.890Z,10.60
2022-09-28T09:19:55.680Z,7.85
2022-09-28T09:22:36.260Z,8.52
2022-09-28T09:25:16.324Z,10.02
2022-09-28T09:28:02.454Z,9.02
2022-09-28T09:30:38.678Z,7.38
2022-09-28T09:33:29.321Z,8.35
2022-09-28T09:36:13.495Z,7.45
2022-09-28T09:38:58.135Z,9.45
2022-09-28T09:41:38.878Z,7.15
2022-09-28T09:44:29.538Z,8.30
2022-09-28T09:47:07.816Z,5.32
2022-09-28T09:49:39.833Z,4.75
2022-09-28T09:52:15.841Z,4.43
2022-09-28T09:54:52.982Z,3.25
2022-09-28T09:57:26.638Z,5.00
2022-09-28T09:59:56.882Z,3.92
2022-09-28T10:02:29.202Z,4.85
2022-09-28T10:05:00.956Z,5.30
2022-09-28T10:07:43.134Z,4.20
2022-09-28T10:10:18.468Z,3.83
2022-09-28T10:12:49.450Z,4.30
2022-09-28T10:15:23.446Z,2.72
2022-09-28T10:17:54.529Z,4.53
2022-09-28T10:20:23.289Z,5.75
2022-09-28T10:22:52.813Z,2.65
2022-09-28T10:25:21.821Z,4.03
2022-09-28T10:27:52.543Z,4.60
2022-09-28T10:30:23.653Z,6.93
2022-09-28T10:32:59.553Z,3.63
2022-09-28T10:35:30.768Z,4.20
2022-09-28T10:38:01.742Z,5.57
2022-09-28T10:40:44.458Z,4.95
2022-09-28T10:43:23.855Z,4.88
2022-09-28T10:46:02.808Z,3.60
2022-09-28T10:48:48.518Z,4.35
2022-09-28T10:51:17.902Z,4.47
2022-09-28T10:54:00.556Z,3.47
2022-09-28T10:56:30.788Z,2.70
2022-09-28T10:59:00.215Z,2.90
2022-09-28T11:01:34.513Z,2.35
2022-09-28T11:04:08.130Z,3.30
2022-09-28T11:06:40.191Z,3.72
2022-09-28T11:09:30.755Z,3.95
2022-09-28T11:12:00.746Z,5.20
2022-09-28T11:14:38.354Z,4.75
2022-09-28T11:17:18.231Z,3.10
2022-09-28T11:19:48.342Z,3.75
2022-09-28T11:22:30.212Z,3.60
2022-09-28T11:25:24.476Z,3.58
2022-09-28T11:28:01.574Z,4.95
2022-09-28T11:30:33.124Z,3.03
2022-09-28T11:33:05.889Z,3.53
2022-09-28T11:35:47.049Z,4.35
2022-09-28T11:38:34.820Z,3.28
2022-09-28T11:41:25.557Z,5.32
2022-09-28T11:44:06.088Z,4.22
2022-09-28T11:46:45.505Z,3.33
2022-09-28T11:49:27.763Z,5.57
2022-09-28T11:52:02.283Z,2.35
2022-09-28T11:54:36.788Z,1.92
2022-09-28T11:57:07.951Z,2.85
2022-09-28T11:59:39.968Z,2.80
2022-09-28T12:02:23.161Z,2.08
2022-09-28T12:04:57.903Z,1.70
2022-09-28T12:07:34.403Z,2.80
2022-09-28T12:10:13.093Z,4.03
2022-09-28T12:12:48.274Z,2.30
2022-09-28T12:15:19.766Z,1.63
2022-09-28T12:17:52.127Z,2.58
2022-09-28T12:20:24.121Z,1.90
2022-09-28T12:23:06.070Z,2.53
2022-09-28T12:25:49.292Z,4.55
2022-09-28T12:28:26.114Z,3.55
2022-09-28T12:30:55.732Z,3.70
2022-09-28T12:33:24.043Z,4.55
2022-09-28T12:36:06.016Z,6.55
2022-09-28T12:39:20.224Z,1.83
2022-09-28T12:42:05.667Z,1.42
2022-09-28T12:45:02.635Z,3.05
2022-09-28T12:48:09.031Z,1.98
2022-09-28T12:50:51.294Z,0.70
2022-09-28T12:53:51.359Z,1.20
2022-09-28T12:56:30.237Z,1.13
2022-09-28T12:59:09.496Z,2.45
2022-09-28T13:02:01.646Z,3.33
2022-09-28T13:04:48.755Z,2.75
2022-09-28T13:07:23.986Z,2.05
2022-09-28T13:10:03.204Z,1.20
2022-09-28T13:12:46.645Z,1.85
2022-09-28T13:15:42.589Z,1.23
2022-09-28T13:18:21.084Z,1.02
2022-09-28T13:21:10.969Z,3.15
2022-09-28T13:23:43.014Z,1.30
2022-09-28T13:26:20.502Z,2.95
2022-09-28T13:28:51.777Z,1.20
2022-09-28T13:31:26.689Z,3.63
2022-09-28T13:33:59.062Z,1.55
2022-09-28T13:36:39.083Z,1.88
2022-09-28T13:39:39.776Z,1.63
2022-09-28T13:42:10.795Z,3.58
2022-09-28T13:45:09.567Z,1.85
2022-09-28T13:47:56.607Z,3.42
2022-09-28T13:50:34.375Z,5.63
2022-09-28T13:53:16.370Z,3.00
2022-09-28T13:55:55.754Z,2.90
2022-09-28T13:58:27.289Z,2.13
2022-09-28T14:01:03.556Z,3.47
2022-09-28T14:03:53.885Z,2.60
2022-09-28T14:06:25.270Z,3.92
2022-09-28T14:09:39.735Z,1.95
2022-09-28T14:12:30.700Z,1.25
2022-09-28T14:14:59.249Z,3.00
2022-09-28T14:18:16.883Z,1.83
2022-09-28T14:20:55.828Z,2.10
2022-09-28T14:23:58.928Z,2.38
2022-09-28T14:27:11.373Z,1.67
2022-09-28T14:29:40.690Z,1.10
2022-09-28T14:32:25.652Z,1.30
2022-09-28T14:34:59.629Z,3.13
2022-09-28T14:37:50.018Z,6.82
2022-09-28T14:40:38.239Z,11.45
2022-09-28T14:43:28.279Z,11.02
2022-09-28T14:46:35.465Z,18.42
2022-09-28T14:49:05.792Z,5.57
2022-09-28T14:52:05.437Z,5.78
2022-09-28T14:54:45.776Z,3.05
2022-09-28T14:57:19.105Z,2.25
2022-09-28T14:59:48.218Z,4.55
2022-09-28T15:02:24.764Z,2.33
2022-09-28T15:04:56.826Z,2.30
2022-09-28T15:07:28.657Z,3.08
2022-09-28T15:09:59.818Z,2.28
2022-09-28T15:12:30.279Z,2.60
2022-09-28T15:15:01.358Z,2.42
2022-09-28T15:17:37.013Z,3.85
2022-09-28T15:20:24.455Z,2.33
2022-09-28T15:22:57.013Z,2.65
2022-09-28T15:25:28.816Z,1.90
2022-09-28T15:28:00.132Z,4.10
2022-09-28T15:30:31.818Z,2.65
2022-09-28T15:33:15.652Z,2.83
2022-09-28T15:35:44.406Z,2.78
2022-09-28T15:38:17.470Z,4.75
2022-09-28T15:40:47.974Z,2.35
2022-09-28T15:43:28.878Z,1.83
2022-09-28T15:46:02.931Z,1.80
2022-09-28T15:48:37.663Z,3.60
2022-09-28T15:51:10.988Z,1.48
2022-09-28T15:53:47.146Z,1.20
2022-09-28T15:56:16.775Z,1.92
2022-09-28T15:58:45.492Z,2.78
2022-09-28T16:01:39.766Z,2.67
2022-09-28T16:04:37.599Z,3.05
2022-09-28T16:07:18.924Z,3.45
2022-09-28T16:10:03.334Z,3.38
2022-09-28T16:12:43.687Z,3.22
2022-09-28T16:15:20.352Z,3.30
2022-09-28T16:17:55.522Z,3.30
2022-09-28T16:20:29.157Z,5.20
2022-09-28T16:23:03.537Z,4.03
2022-09-28T16:25:34.006Z,3.58
2022-09-28T16:28:05.091Z,4.95
2022-09-28T16:30:36.999Z,4.00
2022-09-28T16:33:07.470Z,4.30
2022-09-28T16:35:51.845Z,4.00
2022-09-28T16:38:21.328Z,4.95
2022-09-28T16:40:52.914Z,4.10
2022-09-28T16:43:27.144Z,3.40
2022-09-28T16:45:58.106Z,4.38
2022-09-28T16:48:30.175Z,5.38
2022-09-28T16:50:59.368Z,2.60
2022-09-28T16:53:45.446Z,5.68
2022-09-28T16:56:14.472Z,8.50
2022-09-28T16:58:48.142Z,5.50
2022-09-28T17:01:17.185Z,7.28
2022-09-28T17:03:46.976Z,11.73
2022-09-28T17:06:16.343Z,17.48
2022-09-28T17:08:45.076Z,12.20
2022-09-28T17:11:21.487Z,18.25
2022-09-28T17:13:56.951Z,17.83
2022-09-28T17:16:49.712Z,10.32
2022-09-28T17:19:21.328Z,9.18
2022-09-28T17:21:50.669Z,6.65
2022-09-28T17:24:19.196Z,7.10
2022-09-28T17:26:50.088Z,6.68
2022-09-28T17:29:20.164Z,7.25
2022-09-28T17:31:49.591Z,7.97
2022-09-28T17:34:18.056Z,6.38
2022-09-28T17:36:46.781Z,6.25
2022-09-28T17:39:16.792Z,6.97
2022-09-28T17:41:45.220Z,3.70
2022-09-28T17:44:16.190Z,4.75
2022-09-28T17:46:49.170Z,3.88
2022-09-28T17:49:18.390Z,4.05
2022-09-28T17:51:47.045Z,4.32
2022-09-28T17:54:16.947Z,4.65
