createdAt,value
2016-05-27T00:00:31.246Z,0
2016-05-27T00:01:31.358Z,0
2016-05-27T00:02:31.345Z,0
2016-05-27T00:03:31.364Z,0
2016-05-27T00:04:31.742Z,0
2016-05-27T00:05:31.134Z,0
2016-05-27T00:06:31.262Z,0
2016-05-27T00:07:31.234Z,0
2016-05-27T00:08:31.221Z,0
2016-05-27T00:09:31.020Z,0
2016-05-27T00:10:31.164Z,0
2016-05-27T00:11:31.010Z,0
2016-05-27T00:12:31.122Z,0
2016-05-27T00:13:31.093Z,0
2016-05-27T00:14:30.925Z,0
2016-05-27T00:15:31.052Z,0
2016-05-27T00:16:30.882Z,0
2016-05-27T00:17:31.010Z,0
2016-05-27T00:18:31.576Z,0
2016-05-27T00:19:31.219Z,0
2016-05-27T00:20:30.644Z,0
2016-05-27T00:21:30.631Z,0
2016-05-27T00:22:30.914Z,0
2016-05-27T00:23:30.729Z,0
2016-05-27T00:24:30.718Z,0
2016-05-27T00:25:30.829Z,0
2016-05-27T00:26:30.816Z,0
2016-05-27T00:27:30.647Z,0
2016-05-27T00:28:30.775Z,0
2016-05-27T00:29:30.761Z,0
2016-05-27T00:30:30.733Z,0
2016-05-27T00:31:30.720Z,0
2016-05-27T00:32:30.692Z,0
2016-05-27T00:33:30.663Z,0
2016-05-27T00:34:31.509Z,0
2016-05-27T00:35:30.464Z,0
2016-05-27T00:36:30.436Z,0
2016-05-27T00:37:30.564Z,0
2016-05-27T00:38:30.395Z,0
2016-05-27T00:39:30.522Z,0
2016-05-27T00:40:30.353Z,0
2016-05-27T00:41:30.325Z,0
2016-05-27T00:42:30.296Z,0
2016-05-27T00:43:30.283Z,0
2016-05-27T00:44:30.427Z,0
2016-05-27T00:45:30.414Z,0
2016-05-27T00:46:30.369Z,0
2016-05-27T00:47:30.341Z,0
2016-05-27T00:48:30.031Z,0
2016-05-27T00:49:30.175Z,0
2016-05-27T00:50:30.271Z,0
2016-05-27T00:51:30.102Z,0
2016-05-27T00:52:30.245Z,0
2016-05-27T00:53:30.217Z,0
2016-05-27T00:54:30.188Z,0
2016-05-27T00:55:30.034Z,0
2016-05-27T00:56:30.146Z,0
2016-05-27T00:57:30.134Z,0
2016-05-27T00:58:29.792Z,0
2016-05-27T00:59:30.093Z,0
2016-05-27T01:00:30.064Z,0
2016-05-27T01:01:29.878Z,0
2016-05-27T01:02:29.867Z,0
2016-05-27T01:03:30.009Z,0
2016-05-27T01:04:30.528Z,0
2016-05-27T01:05:29.952Z,0
2016-05-27T01:06:29.767Z,0
2016-05-27T01:07:29.739Z,0
2016-05-27T01:08:29.866Z,0
2016-05-27T01:09:29.853Z,0
2016-05-27T01:10:29.683Z,0
2016-05-27T01:11:29.796Z,0
2016-05-27T01:12:29.783Z,0
2016-05-27T01:13:29.614Z,0
2016-05-27T01:14:29.742Z,0
2016-05-27T01:15:29.729Z,0
2016-05-27T01:16:29.700Z,0
2016-05-27T01:17:29.703Z,0
2016-05-27T01:18:29.925Z,0
2016-05-27T01:19:29.646Z,0
2016-05-27T01:20:29.602Z,0
2016-05-27T01:21:29.120Z,0
2016-05-27T01:22:29.577Z,0
2016-05-27T01:23:29.547Z,0
2016-05-27T01:24:29.534Z,0
2016-05-27T01:25:29.490Z,0
2016-05-27T01:26:29.477Z,0
2016-05-27T01:27:29.449Z,0
2016-05-27T01:28:29.124Z,0
2016-05-27T01:29:29.407Z,0
2016-05-27T01:30:29.379Z,0
2016-05-27T01:31:29.365Z,0
2016-05-27T01:32:29.353Z,0
2016-05-27T01:33:29.309Z,0
2016-05-27T01:34:29.734Z,0
2016-05-27T01:35:29.126Z,0
2016-05-27T01:36:29.269Z,0
2016-05-27T01:37:29.070Z,0
2016-05-27T01:38:29.072Z,0
2016-05-27T01:39:29.169Z,0
2016-05-27T01:40:29.155Z,0
2016-05-27T01:41:29.002Z,0
2016-05-27T01:42:29.114Z,0
2016-05-27T01:43:28.930Z,0
2016-05-27T01:44:28.916Z,0
2016-05-27T01:45:29.044Z,0
2016-05-27T01:46:28.875Z,0
2016-05-27T01:47:28.846Z,0
2016-05-27T01:48:29.177Z,0
2016-05-27T01:49:28.526Z,0
2016-05-27T01:50:28.954Z,0
2016-05-27T01:51:28.976Z,0
2016-05-27T01:52:28.951Z,0
2016-05-27T01:53:28.942Z,0
2016-05-27T01:54:28.946Z,0
2016-05-27T01:55:28.941Z,0
2016-05-27T01:56:28.918Z,0
2016-05-27T01:57:28.897Z,0
2016-05-27T01:58:28.876Z,0
2016-05-27T01:59:28.868Z,0
2016-05-27T02:00:28.843Z,0
2016-05-27T02:01:28.693Z,0
2016-05-27T02:02:28.650Z,0
2016-05-27T02:03:28.781Z,0
2016-05-27T02:04:28.489Z,0
2016-05-27T02:05:28.758Z,0
2016-05-27T02:06:28.730Z,0
2016-05-27T02:07:28.547Z,0
2016-05-27T02:08:28.676Z,0
2016-05-27T02:09:28.662Z,0
2016-05-27T02:10:28.479Z,0
2016-05-27T02:11:28.621Z,0
2016-05-27T02:12:28.594Z,0
2016-05-27T02:13:28.425Z,0
2016-05-27T02:14:28.552Z,0
2016-05-27T02:15:28.524Z,0
2016-05-27T02:16:28.511Z,0
2016-05-27T02:17:28.483Z,0
2016-05-27T02:18:28.549Z,0
2016-05-27T02:19:29.411Z,0
2016-05-27T02:20:28.257Z,0
2016-05-27T02:21:28.399Z,0
2016-05-27T02:22:28.215Z,0
2016-05-27T02:23:28.343Z,0
2016-05-27T02:24:28.315Z,0
2016-05-27T02:25:28.145Z,0
2016-05-27T02:26:28.132Z,0
2016-05-27T02:27:28.275Z,0
2016-05-27T02:28:28.231Z,0
2016-05-27T02:29:28.203Z,0
2016-05-27T02:30:28.190Z,0
2016-05-27T02:31:28.005Z,0
2016-05-27T02:32:27.992Z,0
2016-05-27T02:33:27.994Z,0
2016-05-27T02:34:28.654Z,0
2016-05-27T02:35:27.922Z,0
2016-05-27T02:36:27.878Z,0
2016-05-27T02:37:27.864Z,0
2016-05-27T02:38:27.837Z,0
2016-05-27T02:39:27.980Z,0
2016-05-27T02:40:27.654Z,0
2016-05-27T02:41:27.938Z,0
2016-05-27T02:42:27.753Z,0
2016-05-27T02:43:27.741Z,0
2016-05-27T02:44:27.869Z,0
2016-05-27T02:45:27.855Z,0
2016-05-27T02:46:27.670Z,0
2016-05-27T02:47:27.813Z,0
2016-05-27T02:48:28.457Z,0
2016-05-27T02:49:28.835Z,0
2016-05-27T02:50:27.728Z,0
2016-05-27T02:51:27.715Z,0
2016-05-27T02:52:27.687Z,0
2016-05-27T02:53:27.361Z,0
2016-05-27T02:54:27.645Z,0
2016-05-27T02:55:27.616Z,0
2016-05-27T02:56:27.448Z,0
2016-05-27T02:57:27.590Z,0
2016-05-27T02:58:27.546Z,0
2016-05-27T02:59:27.393Z,0
2016-05-27T03:00:27.365Z,0
2016-05-27T03:01:27.477Z,0
2016-05-27T03:02:27.464Z,0
2016-05-27T03:03:27.342Z,0
2016-05-27T03:04:27.437Z,0
2016-05-27T03:05:27.237Z,0
2016-05-27T03:06:27.365Z,0
2016-05-27T03:07:27.353Z,0
2016-05-27T03:08:27.323Z,0
2016-05-27T03:09:27.311Z,0
2016-05-27T03:10:27.126Z,0
2016-05-27T03:11:27.113Z,0
2016-05-27T03:12:27.225Z,0
2016-05-27T03:13:27.227Z,0
2016-05-27T03:14:27.200Z,0
2016-05-27T03:15:27.155Z,0
2016-05-27T03:16:26.986Z,0
2016-05-27T03:17:26.957Z,5
2016-05-27T03:18:26.803Z,5
2016-05-27T03:19:27.166Z,5
2016-05-27T03:20:27.075Z,5
2016-05-27T03:21:27.077Z,5
2016-05-27T03:22:26.846Z,5
2016-05-27T03:23:26.677Z,5
2016-05-27T03:24:26.976Z,5
2016-05-27T03:25:26.932Z,5
2016-05-27T03:26:26.918Z,5
2016-05-27T03:27:26.890Z,5
2016-05-27T03:28:26.565Z,5
2016-05-27T03:29:26.849Z,5
2016-05-27T03:30:26.835Z,5
2016-05-27T03:31:26.807Z,5
2016-05-27T03:32:26.779Z,10
2016-05-27T03:33:26.922Z,10
2016-05-27T03:34:26.440Z,10
2016-05-27T03:35:26.724Z,10
2016-05-27T03:36:26.680Z,10
2016-05-27T03:37:26.667Z,10
2016-05-27T03:38:26.639Z,10
2016-05-27T03:39:26.469Z,10
2016-05-27T03:40:26.597Z,10
2016-05-27T03:41:26.600Z,10
2016-05-27T03:42:26.572Z,10
2016-05-27T03:43:26.386Z,10
2016-05-27T03:44:26.514Z,10
2016-05-27T03:45:26.173Z,10
2016-05-27T03:46:26.472Z,10
2016-05-27T03:47:26.460Z,10
2016-05-27T03:48:26.400Z,10
2016-05-27T03:49:26.277Z,10
2016-05-27T03:50:26.374Z,10
2016-05-27T03:51:26.361Z,10
2016-05-27T03:52:26.363Z,10
2016-05-27T03:53:26.319Z,10
2016-05-27T03:54:26.275Z,10
2016-05-27T03:55:26.293Z,15
2016-05-27T03:56:26.249Z,15
2016-05-27T03:57:26.221Z,15
2016-05-27T03:58:26.207Z,15
2016-05-27T03:59:26.038Z,15
2016-05-27T04:00:26.151Z,15
2016-05-27T04:01:26.137Z,15
2016-05-27T04:02:26.125Z,15
2016-05-27T04:03:26.096Z,15
2016-05-27T04:04:26.381Z,15
2016-05-27T04:05:26.054Z,15
2016-05-27T04:06:25.901Z,15
2016-05-27T04:07:25.998Z,15
2016-05-27T04:08:25.984Z,15
2016-05-27T04:09:25.800Z,15
2016-05-27T04:10:25.787Z,15
2016-05-27T04:11:25.915Z,15
2016-05-27T04:12:25.902Z,15
2016-05-27T04:13:25.873Z,15
2016-05-27T04:14:25.844Z,15
2016-05-27T04:15:25.831Z,15
2016-05-27T04:16:25.647Z,15
2016-05-27T04:17:25.619Z,15
2016-05-27T04:18:25.480Z,15
2016-05-27T04:19:26.452Z,15
2016-05-27T04:20:25.408Z,15
2016-05-27T04:21:25.707Z,15
2016-05-27T04:22:25.522Z,15
2016-05-27T04:23:25.682Z,15
2016-05-27T04:24:25.324Z,15
2016-05-27T04:25:25.625Z,20
2016-05-27T04:26:25.580Z,20
2016-05-27T04:27:25.551Z,20
2016-05-27T04:28:25.398Z,20
2016-05-27T04:29:25.510Z,20
2016-05-27T04:30:25.340Z,20
2016-05-27T04:31:25.468Z,20
2016-05-27T04:32:25.440Z,20
2016-05-27T04:33:25.426Z,20
2016-05-27T04:34:26.211Z,20
2016-05-27T04:35:25.370Z,20
2016-05-27T04:36:25.372Z,25
2016-05-27T04:37:25.344Z,25
2016-05-27T04:38:25.159Z,25
2016-05-27T04:39:25.303Z,25
2016-05-27T04:40:25.273Z,25
2016-05-27T04:41:25.261Z,25
2016-05-27T04:42:25.233Z,30
2016-05-27T04:43:25.064Z,30
2016-05-27T04:44:25.034Z,35
2016-05-27T04:45:25.178Z,35
2016-05-27T04:46:24.994Z,40
2016-05-27T04:47:25.105Z,45
2016-05-27T04:48:25.124Z,45
2016-05-27T04:49:25.376Z,45
2016-05-27T04:50:25.050Z,50
2016-05-27T04:51:25.022Z,50
2016-05-27T04:52:24.838Z,55
2016-05-27T04:53:24.980Z,50
2016-05-27T04:54:24.952Z,50
2016-05-27T04:55:24.939Z,55
2016-05-27T04:56:24.910Z,55
2016-05-27T04:57:24.913Z,60
2016-05-27T04:58:24.713Z,65
2016-05-27T04:59:24.857Z,70
2016-05-27T05:00:24.827Z,70
2016-05-27T05:01:24.830Z,75
2016-05-27T05:02:24.645Z,75
2016-05-27T05:03:24.617Z,75
2016-05-27T05:04:24.823Z,75
2016-05-27T05:05:24.731Z,75
2016-05-27T05:06:24.703Z,80
2016-05-27T05:07:24.534Z,80
2016-05-27T05:08:24.662Z,85
2016-05-27T05:09:24.633Z,85
2016-05-27T05:10:24.620Z,85
2016-05-27T05:11:24.436Z,85
2016-05-27T05:12:24.579Z,85
2016-05-27T05:13:24.551Z,85
2016-05-27T05:14:24.381Z,80
2016-05-27T05:15:24.353Z,80
2016-05-27T05:16:24.339Z,80
2016-05-27T05:17:24.170Z,85
2016-05-27T05:18:24.626Z,85
2016-05-27T05:19:24.722Z,90
2016-05-27T05:20:24.241Z,95
2016-05-27T05:21:24.383Z,100
2016-05-27T05:22:24.371Z,105
2016-05-27T05:23:24.327Z,115
2016-05-27T05:24:24.314Z,120
2016-05-27T05:25:24.316Z,125
2016-05-27T05:26:24.288Z,130
2016-05-27T05:27:24.275Z,135
2016-05-27T05:28:24.232Z,140
2016-05-27T05:29:24.219Z,135
2016-05-27T05:30:24.189Z,135
2016-05-27T05:31:24.177Z,130
2016-05-27T05:32:24.008Z,130
2016-05-27T05:33:24.870Z,130
2016-05-27T05:34:24.013Z,130
2016-05-27T05:35:23.922Z,130
2016-05-27T05:36:23.909Z,135
2016-05-27T05:37:24.052Z,135
2016-05-27T05:38:24.040Z,140
2016-05-27T05:39:23.995Z,140
2016-05-27T05:40:23.826Z,135
2016-05-27T05:41:23.969Z,135
2016-05-27T05:42:23.785Z,130
2016-05-27T05:43:23.928Z,130
2016-05-27T05:44:23.899Z,130
2016-05-27T05:45:23.714Z,130
2016-05-27T05:46:23.873Z,130
2016-05-27T05:47:23.828Z,135
2016-05-27T05:48:23.535Z,140
2016-05-27T05:49:23.678Z,145
2016-05-27T05:50:23.634Z,150
2016-05-27T05:51:23.777Z,155
2016-05-27T05:52:23.592Z,160
2016-05-27T05:53:23.704Z,160
2016-05-27T05:54:23.567Z,160
2016-05-27T05:55:23.522Z,160
2016-05-27T05:56:23.682Z,155
2016-05-27T05:57:23.637Z,155
2016-05-27T05:58:23.640Z,155
2016-05-27T05:59:23.440Z,150
2016-05-27T06:00:23.568Z,150
2016-05-27T06:01:23.555Z,150
2016-05-27T06:02:23.526Z,145
2016-05-27T06:03:23.794Z,145
2016-05-27T06:04:23.984Z,145
2016-05-27T06:05:25.737Z,140
2016-05-27T06:06:23.443Z,140
2016-05-27T06:07:23.430Z,140
2016-05-27T06:08:23.417Z,135
2016-05-27T06:09:23.232Z,135
2016-05-27T06:10:23.063Z,135
2016-05-27T06:11:23.347Z,125
2016-05-27T06:12:23.317Z,115
2016-05-27T06:13:23.306Z,110
2016-05-27T06:14:23.292Z,100
2016-05-27T06:15:23.264Z,95
2016-05-27T06:16:23.250Z,95
2016-05-27T06:17:23.239Z,95
2016-05-27T06:18:23.366Z,95
2016-05-27T06:19:23.321Z,100
2016-05-27T06:20:23.028Z,105
2016-05-27T06:21:22.999Z,110
2016-05-27T06:22:23.158Z,115
2016-05-27T06:23:23.113Z,120
2016-05-27T06:24:23.085Z,125
2016-05-27T06:25:23.072Z,125
2016-05-27T06:26:23.043Z,125
2016-05-27T06:27:23.030Z,120
2016-05-27T06:28:23.018Z,115
2016-05-27T06:29:22.974Z,115
2016-05-27T06:30:22.960Z,115
2016-05-27T06:31:22.947Z,115
2016-05-27T06:32:22.935Z,115
2016-05-27T06:33:22.937Z,115
2016-05-27T06:34:23.065Z,115
2016-05-27T06:35:22.552Z,120
2016-05-27T06:36:22.851Z,120
2016-05-27T06:37:22.823Z,120
2016-05-27T06:38:22.810Z,125
2016-05-27T06:39:22.797Z,125
2016-05-27T06:40:22.613Z,125
2016-05-27T06:41:22.771Z,130
2016-05-27T06:42:22.711Z,135
2016-05-27T06:43:22.715Z,135
2016-05-27T06:44:22.701Z,145
2016-05-27T06:45:22.672Z,155
2016-05-27T06:46:22.675Z,165
2016-05-27T06:47:22.475Z,170
2016-05-27T06:48:22.806Z,180
2016-05-27T06:49:22.449Z,185
2016-05-27T06:50:22.561Z,185
2016-05-27T06:51:22.423Z,190
2016-05-27T06:52:22.550Z,200
2016-05-27T06:53:22.522Z,205
2016-05-27T06:54:25.447Z,210
2016-05-27T06:55:22.449Z,220
2016-05-27T06:56:22.469Z,225
2016-05-27T06:57:22.267Z,230
2016-05-27T06:58:22.239Z,245
2016-05-27T06:59:22.241Z,260
2016-05-27T07:00:22.368Z,275
2016-05-27T07:01:22.357Z,280
2016-05-27T07:02:22.328Z,285
2016-05-27T07:03:22.330Z,290
2016-05-27T07:04:21.848Z,290
2016-05-27T07:05:22.102Z,290
2016-05-27T07:06:22.260Z,295
2016-05-27T07:07:22.090Z,300
2016-05-27T07:08:22.219Z,310
2016-05-27T07:09:22.206Z,315
2016-05-27T07:10:22.177Z,320
2016-05-27T07:11:22.164Z,325
2016-05-27T07:12:22.136Z,330
2016-05-27T07:13:22.123Z,340
2016-05-27T07:14:24.766Z,355
2016-05-27T07:15:22.097Z,365
2016-05-27T07:16:22.053Z,385
2016-05-27T07:17:21.899Z,385
2016-05-27T07:18:21.887Z,395
2016-05-27T07:19:22.436Z,405
2016-05-27T07:20:21.986Z,410
2016-05-27T07:21:21.816Z,420
2016-05-27T07:22:21.820Z,420
2016-05-27T07:23:21.791Z,430
2016-05-27T07:24:21.933Z,445
2016-05-27T07:25:21.905Z,455
2016-05-27T07:26:21.720Z,455
2016-05-27T07:27:21.848Z,480
2016-05-27T07:28:21.866Z,480
2016-05-27T07:29:21.822Z,495
2016-05-27T07:30:21.825Z,495
2016-05-27T07:31:21.781Z,495
2016-05-27T07:32:21.783Z,485
2016-05-27T07:33:21.754Z,490
2016-05-27T07:34:23.836Z,510
2016-05-27T07:35:21.573Z,545
2016-05-27T07:36:21.560Z,580
2016-05-27T07:37:21.688Z,660
2016-05-27T07:38:21.674Z,610
2016-05-27T07:39:21.676Z,580
2016-05-27T07:40:21.649Z,535
2016-05-27T07:41:21.620Z,490
2016-05-27T07:42:21.638Z,470
2016-05-27T07:43:21.609Z,470
2016-05-27T07:44:21.582Z,480
2016-05-27T07:45:21.567Z,495
2016-05-27T07:46:21.399Z,500
2016-05-27T07:47:21.527Z,515
2016-05-27T07:48:21.514Z,530
2016-05-27T07:49:24.922Z,530
2016-05-27T07:50:21.551Z,550
2016-05-27T07:51:21.459Z,755
2016-05-27T07:52:21.461Z,610
2016-05-27T07:53:21.433Z,525
2016-05-27T07:54:21.436Z,495
2016-05-27T07:55:21.266Z,475
2016-05-27T07:56:21.238Z,465
2016-05-27T07:57:21.382Z,465
2016-05-27T07:58:21.213Z,460
2016-05-27T07:59:21.387Z,450
2016-05-27T08:00:21.203Z,445
2016-05-27T08:01:21.174Z,440
2016-05-27T08:02:21.301Z,445
2016-05-27T08:03:21.288Z,455
2016-05-27T08:04:23.572Z,450
2016-05-27T08:05:21.263Z,445
2016-05-27T08:06:21.265Z,450
2016-05-27T08:07:21.252Z,460
2016-05-27T08:08:21.223Z,470
2016-05-27T08:09:22.758Z,490
2016-05-27T08:10:21.026Z,505
2016-05-27T08:11:21.201Z,515
2016-05-27T08:12:21.156Z,520
2016-05-27T08:13:21.019Z,515
2016-05-27T08:14:21.146Z,515
2016-05-27T08:15:21.118Z,510
2016-05-27T08:16:21.104Z,490
2016-05-27T08:17:21.107Z,465
2016-05-27T08:18:21.079Z,435
2016-05-27T08:19:21.472Z,405
2016-05-27T08:20:21.428Z,370
2016-05-27T08:21:21.056Z,355
2016-05-27T08:22:20.886Z,350
2016-05-27T08:23:20.999Z,355
2016-05-27T08:24:22.767Z,365
2016-05-27T08:25:20.988Z,380
2016-05-27T08:26:20.960Z,385
2016-05-27T08:27:20.947Z,395
2016-05-27T08:28:20.919Z,400
2016-05-27T08:29:20.764Z,405
2016-05-27T08:30:20.908Z,400
2016-05-27T08:31:20.895Z,395
2016-05-27T08:32:20.866Z,385
2016-05-27T08:33:20.869Z,375
2016-05-27T08:34:21.232Z,360
2016-05-27T08:35:21.641Z,345
2016-05-27T08:36:20.799Z,335
2016-05-27T08:37:20.786Z,320
2016-05-27T08:38:20.632Z,300
2016-05-27T08:39:21.698Z,285
2016-05-27T08:40:20.748Z,270
2016-05-27T08:41:20.751Z,250
2016-05-27T08:42:20.721Z,240
2016-05-27T08:43:20.709Z,230
2016-05-27T08:44:20.696Z,220
2016-05-27T08:45:20.682Z,215
2016-05-27T08:46:20.514Z,205
2016-05-27T08:47:20.642Z,200
2016-05-27T08:48:20.487Z,195
2016-05-27T08:49:25.553Z,195
2016-05-27T08:50:20.618Z,200
2016-05-27T08:51:20.418Z,200
2016-05-27T08:52:20.577Z,205
2016-05-27T08:53:20.548Z,210
2016-05-27T08:54:20.536Z,215
2016-05-27T08:55:20.522Z,220
2016-05-27T08:56:20.509Z,225
2016-05-27T08:57:20.356Z,230
2016-05-27T08:58:20.483Z,230
2016-05-27T08:59:20.455Z,235
2016-05-27T09:00:20.285Z,235
2016-05-27T09:01:20.445Z,235
2016-05-27T09:02:20.416Z,235
2016-05-27T09:03:20.247Z,230
2016-05-27T09:04:22.375Z,225
2016-05-27T09:05:20.580Z,220
2016-05-27T09:06:20.349Z,215
2016-05-27T09:07:20.336Z,220
2016-05-27T09:08:20.307Z,210
2016-05-27T09:09:20.294Z,205
2016-05-27T09:10:20.282Z,205
2016-05-27T09:11:20.268Z,205
2016-05-27T09:12:20.130Z,205
2016-05-27T09:13:20.242Z,205
2016-05-27T09:14:23.605Z,205
2016-05-27T09:15:20.217Z,205
2016-05-27T09:16:20.344Z,205
2016-05-27T09:17:20.018Z,210
2016-05-27T09:18:20.163Z,210
2016-05-27T09:19:20.259Z,210
2016-05-27T09:20:19.776Z,215
2016-05-27T09:21:20.108Z,215
2016-05-27T09:22:20.110Z,220
2016-05-27T09:23:20.067Z,220
2016-05-27T09:24:20.070Z,225
2016-05-27T09:25:20.040Z,230
2016-05-27T09:26:20.043Z,220
2016-05-27T09:27:20.077Z,210
2016-05-27T09:28:19.986Z,205
2016-05-27T09:29:20.270Z,200
2016-05-27T09:30:19.960Z,200
2016-05-27T09:31:19.791Z,200
2016-05-27T09:32:19.934Z,210
2016-05-27T09:33:19.905Z,225
2016-05-27T09:34:24.705Z,255
2016-05-27T09:35:20.302Z,280
2016-05-27T09:36:19.711Z,315
2016-05-27T09:37:19.682Z,350
2016-05-27T09:38:19.825Z,385
2016-05-27T09:39:19.672Z,390
2016-05-27T09:40:19.799Z,385
2016-05-27T09:41:20.099Z,370
2016-05-27T09:42:19.743Z,365
2016-05-27T09:43:19.588Z,360
2016-05-27T09:44:19.716Z,365
2016-05-27T09:45:19.704Z,380
2016-05-27T09:46:19.706Z,400
2016-05-27T09:47:19.365Z,420
2016-05-27T09:48:19.524Z,425
2016-05-27T09:49:21.386Z,420
2016-05-27T09:50:20.326Z,415
2016-05-27T09:51:19.610Z,405
2016-05-27T09:52:19.597Z,400
2016-05-27T09:53:19.428Z,400
2016-05-27T09:54:19.400Z,400
2016-05-27T09:55:19.559Z,405
2016-05-27T09:56:19.389Z,405
2016-05-27T09:57:19.501Z,400
2016-05-27T09:58:19.519Z,390
2016-05-27T09:59:19.492Z,380
2016-05-27T10:00:19.478Z,365
2016-05-27T10:01:19.450Z,360
2016-05-27T10:02:19.436Z,360
2016-05-27T10:03:19.424Z,360
2016-05-27T10:04:19.269Z,360
2016-05-27T10:05:19.633Z,355
2016-05-27T10:06:19.230Z,350
2016-05-27T10:07:19.372Z,355
2016-05-27T10:08:19.343Z,330
2016-05-27T10:09:19.330Z,320
2016-05-27T10:10:19.301Z,315
2016-05-27T10:11:19.148Z,310
2016-05-27T10:12:19.136Z,315
2016-05-27T10:13:19.107Z,320
2016-05-27T10:14:19.235Z,330
2016-05-27T10:15:19.081Z,340
2016-05-27T10:16:19.209Z,355
2016-05-27T10:17:19.212Z,365
2016-05-27T10:18:19.183Z,375
2016-05-27T10:19:19.576Z,390
2016-05-27T10:20:19.204Z,400
2016-05-27T10:21:19.128Z,405
2016-05-27T10:22:18.975Z,410
2016-05-27T10:23:19.118Z,415
2016-05-27T10:24:19.106Z,420
2016-05-27T10:25:19.076Z,420
2016-05-27T10:26:19.189Z,425
2016-05-27T10:27:19.051Z,425
2016-05-27T10:28:20.897Z,425
2016-05-27T10:29:19.009Z,430
2016-05-27T10:30:19.012Z,430
2016-05-27T10:31:18.983Z,430
2016-05-27T10:32:18.830Z,430
2016-05-27T10:33:18.973Z,435
2016-05-27T10:34:19.991Z,435
2016-05-27T10:35:19.307Z,440
2016-05-27T10:36:18.919Z,440
2016-05-27T10:37:18.905Z,440
2016-05-27T10:38:18.894Z,445
2016-05-27T10:39:18.708Z,445
2016-05-27T10:40:18.866Z,450
2016-05-27T10:41:18.839Z,450
2016-05-27T10:42:23.622Z,455
2016-05-27T10:43:18.813Z,450
2016-05-27T10:44:18.816Z,445
2016-05-27T10:45:18.818Z,440
2016-05-27T10:46:18.618Z,435
2016-05-27T10:47:21.401Z,435
2016-05-27T10:48:18.748Z,435
2016-05-27T10:49:19.922Z,435
2016-05-27T10:50:19.034Z,430
2016-05-27T10:51:18.522Z,425
2016-05-27T10:52:18.681Z,420
2016-05-27T10:53:18.683Z,415
2016-05-27T10:54:18.483Z,420
2016-05-27T10:55:18.501Z,415
2016-05-27T10:56:18.482Z,415
2016-05-27T10:57:18.511Z,420
2016-05-27T10:58:18.680Z,425
2016-05-27T10:59:20.489Z,430
2016-05-27T11:00:18.690Z,435
2016-05-27T11:01:18.515Z,440
2016-05-27T11:02:18.667Z,440
2016-05-27T11:03:18.507Z,440
2016-05-27T11:04:18.846Z,435
2016-05-27T11:05:20.547Z,440
2016-05-27T11:06:19.225Z,445
2016-05-27T11:07:18.621Z,450
2016-05-27T11:08:18.643Z,455
2016-05-27T11:09:18.602Z,460
2016-05-27T11:10:18.609Z,470
2016-05-27T11:11:18.815Z,475
2016-05-27T11:12:18.429Z,480
2016-05-27T11:13:18.400Z,475
2016-05-27T11:14:18.546Z,480
2016-05-27T11:15:23.753Z,480
2016-05-27T11:16:18.350Z,480
2016-05-27T11:17:18.494Z,475
2016-05-27T11:18:18.480Z,475
2016-05-27T11:19:18.890Z,475
2016-05-27T11:20:22.862Z,475
2016-05-27T11:21:18.287Z,475
2016-05-27T11:22:18.274Z,475
2016-05-27T11:23:18.277Z,470
2016-05-27T11:24:18.421Z,465
2016-05-27T11:25:19.034Z,460
2016-05-27T11:26:18.380Z,455
2016-05-27T11:27:18.052Z,445
2016-05-27T11:28:18.195Z,435
2016-05-27T11:29:18.166Z,425
2016-05-27T11:30:18.468Z,420
2016-05-27T11:31:18.140Z,415
2016-05-27T11:32:18.284Z,410
2016-05-27T11:33:18.271Z,405
2016-05-27T11:34:18.902Z,400
2016-05-27T11:35:20.716Z,395
2016-05-27T11:36:18.232Z,390
2016-05-27T11:37:18.062Z,390
2016-05-27T11:38:18.222Z,385
2016-05-27T11:39:18.193Z,385
2016-05-27T11:40:18.809Z,390
2016-05-27T11:41:18.137Z,390
2016-05-27T11:42:17.982Z,390
2016-05-27T11:43:18.142Z,385
2016-05-27T11:44:18.113Z,380
2016-05-27T11:45:18.256Z,380
2016-05-27T11:46:17.931Z,375
2016-05-27T11:47:18.059Z,370
2016-05-27T11:48:18.045Z,370
2016-05-27T11:49:20.879Z,355
2016-05-27T11:50:20.022Z,345
2016-05-27T11:51:22.464Z,340
2016-05-27T11:52:17.995Z,335
2016-05-27T11:53:17.809Z,325
2016-05-27T11:54:17.827Z,315
2016-05-27T11:55:21.942Z,310
2016-05-27T11:56:17.927Z,305
2016-05-27T11:57:17.929Z,300
2016-05-27T11:58:17.744Z,290
2016-05-27T11:59:17.732Z,280
2016-05-27T12:00:19.441Z,275
2016-05-27T12:01:17.863Z,270
2016-05-27T12:02:17.833Z,265
2016-05-27T12:03:17.821Z,260
2016-05-27T12:04:17.666Z,265
2016-05-27T12:05:22.501Z,260
2016-05-27T12:06:17.626Z,260
2016-05-27T12:07:17.754Z,255
2016-05-27T12:08:17.756Z,255
2016-05-27T12:09:17.727Z,250
2016-05-27T12:10:21.421Z,250
2016-05-27T12:11:17.249Z,255
2016-05-27T12:12:17.673Z,250
2016-05-27T12:13:17.676Z,255
2016-05-27T12:14:17.647Z,255
2016-05-27T12:15:17.665Z,255
2016-05-27T12:16:21.811Z,255
2016-05-27T12:17:17.608Z,250
2016-05-27T12:18:17.611Z,250
2016-05-27T12:19:17.738Z,250
2016-05-27T12:20:17.289Z,250
2016-05-27T12:21:17.525Z,255
2016-05-27T12:22:17.371Z,260
2016-05-27T12:23:17.500Z,265
2016-05-27T12:24:17.330Z,270
2016-05-27T12:25:17.333Z,270
2016-05-27T12:26:17.320Z,275
2016-05-27T12:27:17.291Z,280
2016-05-27T12:28:17.419Z,280
2016-05-27T12:29:17.405Z,280
2016-05-27T12:30:17.408Z,280
2016-05-27T12:31:17.208Z,280
2016-05-27T12:32:17.366Z,280
2016-05-27T12:33:17.354Z,280
2016-05-27T12:34:17.435Z,280
2016-05-27T12:35:17.625Z,270
2016-05-27T12:36:17.300Z,260
2016-05-27T12:37:17.287Z,250
2016-05-27T12:38:17.133Z,240
2016-05-27T12:39:17.246Z,235
2016-05-27T12:40:17.217Z,225
2016-05-27T12:41:17.063Z,220
2016-05-27T12:42:17.051Z,220
2016-05-27T12:43:17.021Z,215
2016-05-27T12:44:17.009Z,215
2016-05-27T12:45:16.995Z,210
2016-05-27T12:46:16.983Z,205
2016-05-27T12:47:17.111Z,205
2016-05-27T12:48:17.098Z,200
2016-05-27T12:49:17.710Z,200
2016-05-27T12:50:17.212Z,195
2016-05-27T12:51:17.106Z,195
2016-05-27T12:52:17.078Z,200
2016-05-27T12:53:17.017Z,200
2016-05-27T12:54:17.005Z,195
2016-05-27T12:55:16.975Z,195
2016-05-27T12:56:16.963Z,195
2016-05-27T12:57:16.966Z,195
2016-05-27T12:58:16.953Z,195
2016-05-27T12:59:16.924Z,195
2016-05-27T13:00:16.911Z,195
2016-05-27T13:01:16.727Z,195
2016-05-27T13:02:16.886Z,195
2016-05-27T13:03:16.857Z,195
2016-05-27T13:04:16.593Z,200
2016-05-27T13:05:17.925Z,205
2016-05-27T13:06:16.802Z,210
2016-05-27T13:07:16.790Z,210
2016-05-27T13:08:16.761Z,210
2016-05-27T13:09:16.748Z,205
2016-05-27T13:10:16.594Z,200
2016-05-27T13:11:16.738Z,200
2016-05-27T13:12:16.710Z,195
2016-05-27T13:13:16.681Z,190
2016-05-27T13:14:16.699Z,190
2016-05-27T13:15:16.640Z,190
2016-05-27T13:16:16.642Z,185
2016-05-27T13:17:16.301Z,185
2016-05-27T13:18:16.584Z,180
2016-05-27T13:19:16.478Z,180
2016-05-27T13:20:17.387Z,180
2016-05-27T13:21:16.406Z,185
2016-05-27T13:22:16.376Z,185
2016-05-27T13:23:16.379Z,190
2016-05-27T13:24:16.506Z,190
2016-05-27T13:25:16.494Z,195
2016-05-27T13:26:16.481Z,195
2016-05-27T13:27:16.453Z,190
2016-05-27T13:28:16.424Z,190
2016-05-27T13:29:16.442Z,185
2016-05-27T13:30:16.398Z,180
2016-05-27T13:31:16.244Z,180
2016-05-27T13:32:16.372Z,175
2016-05-27T13:33:16.344Z,175
2016-05-27T13:34:16.284Z,175
2016-05-27T13:35:16.647Z,170
2016-05-27T13:36:16.133Z,170
2016-05-27T13:37:16.277Z,170
2016-05-27T13:38:16.107Z,175
2016-05-27T13:39:16.297Z,175
2016-05-27T13:40:16.221Z,180
2016-05-27T13:41:16.225Z,185
2016-05-27T13:42:16.196Z,190
2016-05-27T13:43:16.027Z,195
2016-05-27T13:44:16.170Z,200
2016-05-27T13:45:16.157Z,205
2016-05-27T13:46:15.972Z,210
2016-05-27T13:47:16.115Z,215
2016-05-27T13:48:16.103Z,220
2016-05-27T13:49:15.996Z,225
2016-05-27T13:50:15.921Z,230
2016-05-27T13:51:16.048Z,235
2016-05-27T13:52:15.879Z,240
2016-05-27T13:53:16.006Z,245
2016-05-27T13:54:15.994Z,245
2016-05-27T13:55:15.981Z,255
2016-05-27T13:56:15.967Z,270
2016-05-27T13:57:15.784Z,280
2016-05-27T13:58:15.911Z,300
2016-05-27T13:59:15.617Z,310
2016-05-27T14:00:15.886Z,325
2016-05-27T14:01:15.888Z,340
2016-05-27T14:02:15.859Z,350
2016-05-27T14:03:15.690Z,365
2016-05-27T14:04:15.536Z,380