createdAt,value
2023-02-18T00:01:02.317Z,87.14
2023-02-18T00:03:30.004Z,87.30
2023-02-18T00:05:57.030Z,87.25
2023-02-18T00:08:23.593Z,87.12
2023-02-18T00:10:50.242Z,86.85
2023-02-18T00:13:16.800Z,87.36
2023-02-18T00:15:43.337Z,87.18
2023-02-18T00:18:10.014Z,87.33
2023-02-18T00:20:39.565Z,87.66
2023-02-18T00:23:06.209Z,87.57
2023-02-18T00:25:32.760Z,87.36
2023-02-18T00:27:59.293Z,87.66
2023-02-18T00:30:26.209Z,87.83
2023-02-18T00:32:52.794Z,87.84
2023-02-18T00:35:19.345Z,87.66
2023-02-18T00:37:45.923Z,87.66
2023-02-18T00:40:12.823Z,87.75
2023-02-18T00:42:39.340Z,87.51
2023-02-18T00:45:06.167Z,87.86
2023-02-18T00:47:32.706Z,88.24
2023-02-18T00:49:59.190Z,88.14
2023-02-18T00:52:25.730Z,88.19
2023-02-18T00:54:52.299Z,88.43
2023-02-18T00:57:18.781Z,88.34
2023-02-18T00:59:45.303Z,88.70
2023-02-18T01:02:18.868Z,88.35
2023-02-18T01:04:45.434Z,88.06
2023-02-18T01:07:14.557Z,88.35
2023-02-18T01:09:43.537Z,88.53
2023-02-18T01:12:10.171Z,88.68
2023-02-18T01:14:36.693Z,88.16
2023-02-18T01:17:03.236Z,88.46
2023-02-18T01:19:29.830Z,88.57
2023-02-18T01:21:56.341Z,88.83
2023-02-18T01:24:22.899Z,88.80
2023-02-18T01:26:49.398Z,89.26
2023-02-18T01:29:16.001Z,89.30
2023-02-18T01:31:42.744Z,89.52
2023-02-18T01:34:09.434Z,89.40
2023-02-18T01:36:35.981Z,89.32
2023-02-18T01:39:02.765Z,89.10
2023-02-18T01:41:29.259Z,89.23
2023-02-18T01:44:15.539Z,89.02
2023-02-18T01:46:42.875Z,89.06
2023-02-18T01:49:12.389Z,88.96
2023-02-18T01:51:47.184Z,89.02
2023-02-18T01:54:19.521Z,88.86
2023-02-18T01:56:54.578Z,88.83
2023-02-18T01:59:25.800Z,88.57
2023-02-18T02:01:53.555Z,88.65
2023-02-18T02:04:22.861Z,88.58
2023-02-18T02:06:49.514Z,88.66
2023-02-18T02:09:18.992Z,88.60
2023-02-18T02:12:01.942Z,88.56
2023-02-18T02:14:46.580Z,88.46
2023-02-18T02:17:41.588Z,88.67
2023-02-18T02:20:30.308Z,88.73
2023-02-18T02:23:32.705Z,88.45
2023-02-18T02:26:27.209Z,88.80
2023-02-18T02:29:10.906Z,88.84
2023-02-18T02:31:49.610Z,89.23
2023-02-18T02:34:21.446Z,88.92
2023-02-18T02:37:01.144Z,88.84
2023-02-18T02:39:38.694Z,89.58
2023-02-18T02:42:26.626Z,89.10
2023-02-18T02:45:05.303Z,89.27
2023-02-18T02:47:44.637Z,89.30
2023-02-18T02:50:20.247Z,89.42
2023-02-18T02:53:02.535Z,89.73
2023-02-18T02:55:29.123Z,89.82
2023-02-18T02:57:57.038Z,89.84
2023-02-18T03:00:39.054Z,90.51
2023-02-18T03:03:22.693Z,90.66
2023-02-18T03:06:23.951Z,91.04
2023-02-18T03:09:25.599Z,91.53
2023-02-18T03:12:24.970Z,91.78
2023-02-18T03:15:06.659Z,92.35
2023-02-18T03:17:43.225Z,93.31
2023-02-18T03:20:35.761Z,93.16
2023-02-18T03:23:11.374Z,93.17
2023-02-18T03:25:40.340Z,93.27
2023-02-18T03:28:18.615Z,93.30
2023-02-18T03:30:52.995Z,93.39
2023-02-18T03:33:28.582Z,93.18
2023-02-18T03:35:57.038Z,93.04
2023-02-18T03:38:36.000Z,93.22
2023-02-18T03:41:02.721Z,93.08
2023-02-18T03:43:29.662Z,93.13
2023-02-18T03:45:56.596Z,93.14
2023-02-18T03:48:23.254Z,93.31
2023-02-18T03:50:49.810Z,93.17
2023-02-18T03:53:16.406Z,93.29
2023-02-18T03:55:44.724Z,93.44
2023-02-18T03:58:11.335Z,93.51
2023-02-18T04:00:37.996Z,93.28
2023-02-18T04:03:04.650Z,93.70
2023-02-18T04:05:31.228Z,93.51
2023-02-18T04:07:57.839Z,93.67
2023-02-18T04:10:24.543Z,93.06
2023-02-18T04:12:51.166Z,93.27
2023-02-18T04:15:17.782Z,93.65
2023-02-18T04:17:44.405Z,93.30
2023-02-18T04:20:11.478Z,93.57
2023-02-18T04:22:38.161Z,93.65
2023-02-18T04:25:05.031Z,93.63
2023-02-18T04:27:31.676Z,94.22
2023-02-18T04:29:58.549Z,94.28
2023-02-18T04:32:25.218Z,94.26
2023-02-18T04:34:52.047Z,94.31
2023-02-18T04:37:18.634Z,94.58
2023-02-18T04:39:45.570Z,94.82
2023-02-18T04:42:12.121Z,95.33
2023-02-18T04:44:38.924Z,95.59
2023-02-18T04:47:06.948Z,96.11
2023-02-18T04:49:34.013Z,96.43
2023-02-18T04:52:00.849Z,96.44
2023-02-18T04:54:27.474Z,96.49
2023-02-18T04:56:54.578Z,96.69
2023-02-18T04:59:21.623Z,96.68
2023-02-18T05:01:48.168Z,97.12
2023-02-18T05:04:15.106Z,97.19
2023-02-18T05:06:43.153Z,96.93
2023-02-18T05:09:10.261Z,97.65
2023-02-18T05:11:37.038Z,97.62
2023-02-18T05:14:03.796Z,97.84
2023-02-18T05:16:30.485Z,97.86
2023-02-18T05:18:57.030Z,98.05
2023-02-18T05:21:23.584Z,97.83
2023-02-18T05:23:50.283Z,98.05
2023-02-18T05:26:17.231Z,97.76
2023-02-18T05:28:43.800Z,97.55
2023-02-18T05:31:10.518Z,97.87
2023-02-18T05:33:37.253Z,97.91
2023-02-18T05:36:04.066Z,97.72
2023-02-18T05:38:30.675Z,97.55
2023-02-18T05:40:57.216Z,97.33
2023-02-18T05:43:23.960Z,97.57
2023-02-18T05:45:50.497Z,97.40
2023-02-18T05:48:17.112Z,97.70
2023-02-18T05:50:43.638Z,97.12
2023-02-18T05:53:10.147Z,97.14
2023-02-18T05:55:39.300Z,97.45
2023-02-18T05:58:06.545Z,97.65
2023-02-18T06:00:33.125Z,97.47
2023-02-18T06:02:59.840Z,97.17
2023-02-18T06:05:26.455Z,96.94
2023-02-18T06:07:54.289Z,97.01
2023-02-18T06:10:22.298Z,97.25
2023-02-18T06:12:48.800Z,96.77
2023-02-18T06:15:15.848Z,97.16
2023-02-18T06:17:42.335Z,96.73
2023-02-18T06:20:09.308Z,96.87
2023-02-18T06:22:36.012Z,96.27
2023-02-18T06:25:02.595Z,96.72
2023-02-18T06:27:29.141Z,96.62
2023-02-18T06:29:55.697Z,96.79
2023-02-18T06:32:22.393Z,96.97
2023-02-18T06:34:48.966Z,96.84
2023-02-18T06:37:15.848Z,96.82
2023-02-18T06:39:42.377Z,96.88
2023-02-18T06:42:08.968Z,96.92
2023-02-18T06:44:37.925Z,96.48
2023-02-18T06:47:04.806Z,96.81
2023-02-18T06:49:31.442Z,96.59
2023-02-18T06:51:57.998Z,96.24
2023-02-18T06:54:25.818Z,95.65
2023-02-18T06:56:52.411Z,95.91
2023-02-18T06:59:30.985Z,95.18
2023-02-18T07:01:57.549Z,95.05
2023-02-18T07:04:24.350Z,95.04
2023-02-18T07:06:50.956Z,94.86
2023-02-18T07:09:17.451Z,94.66
2023-02-18T07:11:43.952Z,94.65
2023-02-18T07:14:10.490Z,94.38
2023-02-18T07:16:39.702Z,93.81
2023-02-18T07:19:06.336Z,93.74
2023-02-18T07:21:32.944Z,93.71
2023-02-18T07:23:59.574Z,93.85
2023-02-18T07:26:28.907Z,93.46
2023-02-18T07:28:58.149Z,92.85
2023-02-18T07:31:24.978Z,92.61
2023-02-18T07:33:51.583Z,92.28
2023-02-18T07:36:18.121Z,91.18
2023-02-18T07:38:45.308Z,91.12
2023-02-18T07:41:19.723Z,90.40
2023-02-18T07:43:46.525Z,89.80
2023-02-18T07:46:23.750Z,90.35
2023-02-18T07:48:50.699Z,90.11
2023-02-18T07:51:17.351Z,90.95
2023-02-18T07:53:45.570Z,91.43
2023-02-18T07:56:17.444Z,92.36
2023-02-18T07:58:44.500Z,92.30
2023-02-18T08:01:15.359Z,92.69
2023-02-18T08:03:43.005Z,93.36
2023-02-18T08:06:21.343Z,93.39
2023-02-18T08:08:50.027Z,94.01
2023-02-18T08:11:19.533Z,94.59
2023-02-18T08:13:47.662Z,94.56
2023-02-18T08:16:14.843Z,93.63
2023-02-18T08:18:41.507Z,93.06
2023-02-18T08:21:08.129Z,92.63
2023-02-18T08:23:34.851Z,92.17
2023-02-18T08:26:01.607Z,91.94
2023-02-18T08:28:28.925Z,91.71
2023-02-18T08:30:55.629Z,92.13
2023-02-18T08:33:23.574Z,92.14
2023-02-18T08:35:52.481Z,91.95
2023-02-18T08:38:19.494Z,91.75
2023-02-18T08:40:46.438Z,91.67
2023-02-18T08:43:14.025Z,91.01
2023-02-18T08:45:40.951Z,90.92
2023-02-18T08:48:16.043Z,90.94
2023-02-18T08:50:46.890Z,90.49
2023-02-18T08:53:13.424Z,90.29
2023-02-18T08:55:40.983Z,89.82
2023-02-18T08:58:07.528Z,88.87
2023-02-18T09:00:34.811Z,88.93
2023-02-18T09:03:02.187Z,88.06
2023-02-18T09:05:28.683Z,87.58
2023-02-18T09:07:55.347Z,86.94
2023-02-18T09:10:22.173Z,86.98
2023-02-18T09:12:51.240Z,86.70
2023-02-18T09:15:18.326Z,85.90
2023-02-18T09:17:44.894Z,85.71
2023-02-18T09:20:11.697Z,85.52
2023-02-18T09:22:38.220Z,85.26
2023-02-18T09:25:05.296Z,85.36
2023-02-18T09:27:31.917Z,85.82
2023-02-18T09:29:58.738Z,85.18
2023-02-18T09:32:34.460Z,85.14
2023-02-18T09:35:02.891Z,85.18
2023-02-18T09:37:29.535Z,84.38
2023-02-18T09:39:56.267Z,84.35
2023-02-18T09:42:31.226Z,83.96
2023-02-18T09:45:02.450Z,83.95
2023-02-18T09:47:39.289Z,83.58
2023-02-18T09:50:14.278Z,83.89
2023-02-18T09:52:40.941Z,83.16
2023-02-18T09:55:18.884Z,82.90
2023-02-18T09:57:49.354Z,83.29
2023-02-18T10:00:23.037Z,82.57
2023-02-18T10:03:22.109Z,83.12
2023-02-18T10:06:12.874Z,83.16
2023-02-18T10:08:48.529Z,83.00
2023-02-18T10:11:25.033Z,82.89
2023-02-18T10:13:53.874Z,82.77
2023-02-18T10:16:23.473Z,83.30
2023-02-18T10:18:55.834Z,83.27
2023-02-18T10:21:26.090Z,83.25
2023-02-18T10:24:11.344Z,83.24
2023-02-18T10:26:38.308Z,84.68
2023-02-18T10:29:13.747Z,85.15
2023-02-18T10:31:45.891Z,84.70
2023-02-18T10:34:43.555Z,85.18
2023-02-18T10:37:37.722Z,85.41
2023-02-18T10:40:22.668Z,85.54
2023-02-18T10:43:08.856Z,86.09
2023-02-18T10:45:47.524Z,86.21
2023-02-18T10:48:29.421Z,87.05
2023-02-18T10:50:56.573Z,87.91
2023-02-18T10:53:36.660Z,88.35
2023-02-18T10:56:03.965Z,88.72
2023-02-18T10:58:47.243Z,88.90
2023-02-18T11:01:16.607Z,89.38
2023-02-18T11:03:49.591Z,89.57
2023-02-18T11:06:17.898Z,90.17
2023-02-18T11:08:46.319Z,90.24
2023-02-18T11:11:25.787Z,90.51
2023-02-18T11:13:58.432Z,90.72
2023-02-18T11:16:40.590Z,91.17
2023-02-18T11:19:37.677Z,91.80
2023-02-18T11:22:15.410Z,92.30
2023-02-18T11:24:48.315Z,92.70
2023-02-18T11:27:24.147Z,93.07
2023-02-18T11:29:56.841Z,93.38
2023-02-18T11:32:28.935Z,93.25
2023-02-18T11:34:55.801Z,93.79
2023-02-18T11:37:26.093Z,93.36
2023-02-18T11:40:00.569Z,93.54
2023-02-18T11:42:27.813Z,93.69
2023-02-18T11:44:59.784Z,94.34
2023-02-18T11:47:37.618Z,94.15
2023-02-18T11:50:04.110Z,94.02
2023-02-18T11:52:37.520Z,94.36
2023-02-18T11:55:04.629Z,94.72
2023-02-18T11:57:33.864Z,94.77
2023-02-18T12:00:01.014Z,94.93
2023-02-18T12:02:36.382Z,95.42
2023-02-18T12:05:16.435Z,95.58
2023-02-18T12:07:53.051Z,95.06
2023-02-18T12:10:27.557Z,95.31
2023-02-18T12:13:09.070Z,95.78
2023-02-18T12:15:50.701Z,95.54
2023-02-18T12:18:39.555Z,95.69
2023-02-18T12:21:45.292Z,95.42
2023-02-18T12:24:35.070Z,95.74
2023-02-18T12:27:17.246Z,95.70
2023-02-18T12:30:00.644Z,95.63
2023-02-18T12:32:37.774Z,95.65
2023-02-18T12:35:29.873Z,95.44
2023-02-18T12:38:09.397Z,95.97
2023-02-18T12:40:44.979Z,95.82
2023-02-18T12:43:37.765Z,95.41
2023-02-18T12:46:37.676Z,95.57
2023-02-18T12:49:27.901Z,95.77
2023-02-18T12:51:54.415Z,95.94
2023-02-18T12:54:51.589Z,95.67
2023-02-18T12:57:33.525Z,95.85
2023-02-18T13:00:25.057Z,96.21
2023-02-18T13:03:28.324Z,96.06
2023-02-18T13:06:23.000Z,95.70
2023-02-18T13:09:15.783Z,96.16
2023-02-18T13:12:04.329Z,96.29
2023-02-18T13:14:36.404Z,96.28
2023-02-18T13:17:08.767Z,96.45
2023-02-18T13:19:55.830Z,96.61
2023-02-18T13:22:25.593Z,96.80
2023-02-18T13:24:55.150Z,96.76
2023-02-18T13:27:37.143Z,96.77
2023-02-18T13:30:19.141Z,96.86
2023-02-18T13:33:14.273Z,96.65
2023-02-18T13:35:50.304Z,96.64
2023-02-18T13:38:47.897Z,96.71
2023-02-18T13:41:14.587Z,96.26
2023-02-18T13:43:41.121Z,96.91
2023-02-18T13:46:14.740Z,96.55
2023-02-18T13:49:13.065Z,96.52
2023-02-18T13:51:44.398Z,96.34
2023-02-18T13:54:17.513Z,96.83
2023-02-18T13:56:51.019Z,96.35
2023-02-18T13:59:22.639Z,96.28
2023-02-18T14:01:51.991Z,96.11
2023-02-18T14:04:41.520Z,96.17
2023-02-18T14:07:26.561Z,96.73
2023-02-18T14:09:58.309Z,96.41
2023-02-18T14:12:30.792Z,96.49
2023-02-18T14:14:58.603Z,96.20
2023-02-18T14:17:32.953Z,96.28
2023-02-18T14:20:02.277Z,96.31
2023-02-18T14:22:44.579Z,96.72
2023-02-18T14:25:14.047Z,96.36
2023-02-18T14:27:41.598Z,96.57
2023-02-18T14:30:19.714Z,96.59
2023-02-18T14:32:46.725Z,96.77
2023-02-18T14:35:48.622Z,96.74
2023-02-18T14:38:59.893Z,97.35
2023-02-18T14:41:29.007Z,97.33
2023-02-18T14:44:31.586Z,96.93
2023-02-18T14:47:16.127Z,97.34
2023-02-18T14:49:52.670Z,97.39
2023-02-18T14:52:38.538Z,97.14
2023-02-18T14:55:07.958Z,97.24
2023-02-18T14:57:48.575Z,97.05
2023-02-18T15:00:25.187Z,97.29
2023-02-18T15:02:55.185Z,97.02
2023-02-18T15:05:28.224Z,97.72
2023-02-18T15:08:09.305Z,97.68
2023-02-18T15:10:58.660Z,97.57
2023-02-18T15:13:34.074Z,97.70
2023-02-18T15:16:05.457Z,97.19
2023-02-18T15:18:36.513Z,97.51
2023-02-18T15:21:05.357Z,97.38
2023-02-18T15:23:35.890Z,97.56
2023-02-18T15:26:06.301Z,97.53
2023-02-18T15:28:34.251Z,97.60
2023-02-18T15:31:04.053Z,97.64
2023-02-18T15:33:30.603Z,97.51
2023-02-18T15:36:02.312Z,97.88
2023-02-18T15:38:29.378Z,97.88
2023-02-18T15:40:56.505Z,97.50
2023-02-18T15:43:27.287Z,97.31
2023-02-18T15:45:57.752Z,97.57
2023-02-18T15:48:38.945Z,97.28
2023-02-18T15:51:17.208Z,97.37
2023-02-18T15:53:47.952Z,97.11
2023-02-18T15:56:21.473Z,97.15
2023-02-18T15:58:48.047Z,96.68
2023-02-18T16:01:29.500Z,96.76
2023-02-18T16:03:59.618Z,96.78
2023-02-18T16:06:30.769Z,96.92
2023-02-18T16:09:04.557Z,96.47
2023-02-18T16:11:40.591Z,96.63
2023-02-18T16:14:07.378Z,96.52
2023-02-18T16:16:37.413Z,96.36
2023-02-18T16:19:04.709Z,96.31
2023-02-18T16:21:40.344Z,95.81
2023-02-18T16:24:31.544Z,95.38
2023-02-18T16:26:59.001Z,95.66
2023-02-18T16:30:02.428Z,95.72
2023-02-18T16:32:28.958Z,95.68
2023-02-18T16:34:55.710Z,95.96
2023-02-18T16:37:40.520Z,95.69
2023-02-18T16:40:27.442Z,95.82
2023-02-18T16:43:00.686Z,95.89
2023-02-18T16:45:39.757Z,95.96
2023-02-18T16:48:09.742Z,96.16
2023-02-18T16:50:39.508Z,96.07
2023-02-18T16:53:14.721Z,95.97
2023-02-18T16:55:41.520Z,95.93
2023-02-18T16:58:08.205Z,96.03
2023-02-18T17:00:34.895Z,95.95
2023-02-18T17:03:04.722Z,95.48
2023-02-18T17:05:36.699Z,95.70
2023-02-18T17:08:26.799Z,95.49
2023-02-18T17:10:56.153Z,95.60
2023-02-18T17:13:25.032Z,95.94
2023-02-18T17:15:54.137Z,95.66
2023-02-18T17:18:33.015Z,95.89
2023-02-18T17:21:03.557Z,95.85
2023-02-18T17:23:30.123Z,96.04
2023-02-18T17:25:56.785Z,96.30
2023-02-18T17:28:26.274Z,96.60
2023-02-18T17:30:57.069Z,96.35
2023-02-18T17:33:25.231Z,96.78
2023-02-18T17:35:51.810Z,96.79
2023-02-18T17:38:19.583Z,96.64
2023-02-18T17:40:46.888Z,96.49
2023-02-18T17:43:15.794Z,96.51
2023-02-18T17:45:48.799Z,96.61
2023-02-18T17:48:15.562Z,96.32
2023-02-18T17:50:42.742Z,96.14
2023-02-18T17:53:11.724Z,96.20
2023-02-18T17:55:38.806Z,96.23
2023-02-18T17:58:05.348Z,96.03
2023-02-18T18:00:53.786Z,95.68
2023-02-18T18:03:23.691Z,95.88
2023-02-18T18:05:56.450Z,96.05
2023-02-18T18:08:36.879Z,95.74
2023-02-18T18:11:03.734Z,95.92
2023-02-18T18:13:34.373Z,95.77
2023-02-18T18:16:01.323Z,95.86
2023-02-18T18:18:27.869Z,95.85
2023-02-18T18:21:00.238Z,95.67
2023-02-18T18:23:30.050Z,96.00
2023-02-18T18:25:58.743Z,95.99
2023-02-18T18:28:26.886Z,96.22
2023-02-18T18:30:55.702Z,96.21
2023-02-18T18:33:28.761Z,95.85
2023-02-18T18:35:59.684Z,96.07
2023-02-18T18:38:28.142Z,96.00
2023-02-18T18:40:55.336Z,95.48
2023-02-18T18:43:29.657Z,95.80
2023-02-18T18:45:57.468Z,95.76
2023-02-18T18:48:24.825Z,95.97
2023-02-18T18:50:53.278Z,96.04
2023-02-18T18:53:22.981Z,96.01
2023-02-18T18:55:51.524Z,96.06
2023-02-18T18:58:20.956Z,96.61
2023-02-18T19:00:52.656Z,96.56
2023-02-18T19:03:21.094Z,97.37
2023-02-18T19:05:48.834Z,97.51
2023-02-18T19:08:20.154Z,97.55
2023-02-18T19:10:50.212Z,97.54
2023-02-18T19:13:20.130Z,97.94
2023-02-18T19:15:47.743Z,97.66
2023-02-18T19:18:18.017Z,97.60
2023-02-18T19:20:45.590Z,97.36
2023-02-18T19:23:12.203Z,97.65
2023-02-18T19:25:40.167Z,97.63
2023-02-18T19:28:07.665Z,97.26
2023-02-18T19:30:36.785Z,96.99
2023-02-18T19:33:05.851Z,97.16
2023-02-18T19:35:33.026Z,96.81
2023-02-18T19:38:00.144Z,96.86
2023-02-18T19:40:29.781Z,97.08
2023-02-18T19:42:57.107Z,96.76
2023-02-18T19:45:23.795Z,96.77
2023-02-18T19:48:00.391Z,96.62
2023-02-18T19:50:30.953Z,96.13
2023-02-18T19:52:58.788Z,95.78
2023-02-18T19:55:25.305Z,95.85
2023-02-18T19:57:51.951Z,95.46
2023-02-18T20:00:25.277Z,95.62
2023-02-18T20:02:51.871Z,95.51
2023-02-18T20:05:19.307Z,95.57
2023-02-18T20:07:48.684Z,95.76
2023-02-18T20:10:20.070Z,95.87
2023-02-18T20:12:52.135Z,95.59
2023-02-18T20:15:18.916Z,95.34
2023-02-18T20:17:45.761Z,94.76
2023-02-18T20:20:12.602Z,94.94
2023-02-18T20:22:39.126Z,94.66
2023-02-18T20:25:06.019Z,94.77
2023-02-18T20:27:33.576Z,94.73
2023-02-18T20:30:00.474Z,94.62
2023-02-18T20:32:27.128Z,95.02
2023-02-18T20:34:53.877Z,94.52
2023-02-18T20:37:20.388Z,94.63
2023-02-18T20:39:46.894Z,94.68
2023-02-18T20:42:16.742Z,94.49
2023-02-18T20:44:44.606Z,94.67
2023-02-18T20:47:13.650Z,94.41
2023-02-18T20:49:40.811Z,94.42
2023-02-18T20:52:08.489Z,94.66
2023-02-18T20:54:35.166Z,94.69
2023-02-18T20:57:02.946Z,94.69
2023-02-18T20:59:29.916Z,94.45
2023-02-18T21:01:57.239Z,94.51
2023-02-18T21:04:23.785Z,94.29
2023-02-18T21:06:50.869Z,94.21
2023-02-18T21:09:17.868Z,94.52
2023-02-18T21:11:46.757Z,93.97
2023-02-18T21:14:13.298Z,94.45
2023-02-18T21:16:39.995Z,94.52
2023-02-18T21:19:08.616Z,94.90
2023-02-18T21:21:36.058Z,94.81
2023-02-18T21:24:02.905Z,94.70
2023-02-18T21:26:30.075Z,94.80
2023-02-18T21:28:59.619Z,94.82
2023-02-18T21:31:32.390Z,95.07
2023-02-18T21:34:04.656Z,94.89
2023-02-18T21:36:32.262Z,94.79
2023-02-18T21:39:01.347Z,95.11
2023-02-18T21:41:30.905Z,95.23
2023-02-18T21:43:57.705Z,94.62
2023-02-18T21:46:29.659Z,95.20
2023-02-18T21:49:03.030Z,95.10
2023-02-18T21:51:50.262Z,94.99
2023-02-18T21:54:52.834Z,94.81
2023-02-18T21:57:22.134Z,94.74
2023-02-18T21:59:48.969Z,95.14
2023-02-18T22:02:21.904Z,95.28
2023-02-18T22:04:50.259Z,95.21
2023-02-18T22:07:18.129Z,95.20
2023-02-18T22:09:48.291Z,95.41
2023-02-18T22:12:15.995Z,95.86
2023-02-18T22:14:44.110Z,95.39
2023-02-18T22:17:11.306Z,95.85
2023-02-18T22:19:37.984Z,95.51
2023-02-18T22:22:04.720Z,95.68
2023-02-18T22:24:31.965Z,95.51
2023-02-18T22:27:01.523Z,95.82
2023-02-18T22:29:30.147Z,95.86
2023-02-18T22:31:56.829Z,95.82
2023-02-18T22:34:24.298Z,95.33
2023-02-18T22:36:51.006Z,95.34
2023-02-18T22:39:17.935Z,95.54
2023-02-18T22:41:44.780Z,95.02
2023-02-18T22:44:14.338Z,94.92
2023-02-18T22:46:41.056Z,94.94
2023-02-18T22:49:08.275Z,94.72
2023-02-18T22:51:40.314Z,94.87
2023-02-18T22:54:11.757Z,94.62
2023-02-18T22:56:38.395Z,94.61
2023-02-18T22:59:05.039Z,94.52
2023-02-18T23:01:35.809Z,94.56
2023-02-18T23:04:13.887Z,94.30
2023-02-18T23:06:46.169Z,94.44
2023-02-18T23:09:25.055Z,94.74
2023-02-18T23:11:57.556Z,94.83
2023-02-18T23:14:28.319Z,95.37
2023-02-18T23:17:16.053Z,95.75
2023-02-18T23:19:53.999Z,95.86
2023-02-18T23:22:32.256Z,95.77
2023-02-18T23:25:00.491Z,95.99
2023-02-18T23:27:27.844Z,95.58
2023-02-18T23:29:57.408Z,95.76
2023-02-18T23:32:24.413Z,95.75
2023-02-18T23:34:51.762Z,95.48
2023-02-18T23:37:18.789Z,95.70
2023-02-18T23:39:47.368Z,95.54
2023-02-18T23:42:14.652Z,95.34
2023-02-18T23:44:41.131Z,95.52
2023-02-18T23:47:08.968Z,95.68
2023-02-18T23:49:35.455Z,95.27
2023-02-18T23:52:01.961Z,95.12
2023-02-18T23:54:28.793Z,95.19
2023-02-18T23:56:57.735Z,95.14
2023-02-18T23:59:24.234Z,95.41
