createdAt,value
2018-04-18T00:01:06.719Z,83.63
2018-04-18T00:02:38.013Z,84.11
2018-04-18T00:04:01.261Z,84.56
2018-04-18T00:05:28.635Z,84.23
2018-04-18T00:06:59.809Z,84.13
2018-04-18T00:08:27.157Z,84.15
2018-04-18T00:09:50.565Z,83.84
2018-04-18T00:11:17.894Z,84.13
2018-04-18T00:12:45.099Z,83.27
2018-04-18T00:14:16.358Z,83.76
2018-04-18T00:15:43.677Z,83.47
2018-04-18T00:17:11.050Z,84.24
2018-04-18T00:18:38.300Z,85.09
2018-04-18T00:20:01.653Z,84.51
2018-04-18T00:21:33.112Z,84.37
2018-04-18T00:23:00.356Z,84.04
2018-04-18T00:24:23.603Z,84.68
2018-04-18T00:25:54.958Z,84.68
2018-04-18T00:27:22.184Z,84.95
2018-04-18T00:28:45.500Z,85.00
2018-04-18T00:30:12.671Z,85.61
2018-04-18T00:31:39.813Z,85.32
2018-04-18T00:33:11.024Z,85.42
2018-04-18T00:34:38.201Z,85.27
2018-04-18T00:36:01.413Z,85.15
2018-04-18T00:37:28.704Z,84.77
2018-04-18T00:38:55.985Z,84.73
2018-04-18T00:40:27.260Z,85.36
2018-04-18T00:41:54.624Z,85.18
2018-04-18T00:43:21.990Z,85.39
2018-04-18T00:44:45.292Z,85.45
2018-04-18T00:46:12.527Z,85.27
2018-04-18T00:47:39.890Z,85.45
2018-04-18T00:49:11.354Z,85.43
2018-04-18T00:50:38.732Z,85.03
2018-04-18T00:52:05.945Z,85.10
2018-04-18T00:53:33.173Z,85.67
2018-04-18T00:55:00.510Z,85.82
2018-04-18T00:56:27.821Z,86.39
2018-04-18T00:57:55.086Z,85.38
2018-04-18T00:59:22.405Z,86.13
2018-04-18T01:00:45.727Z,86.45
2018-04-18T01:02:12.939Z,86.75
2018-04-18T01:03:40.521Z,86.26
2018-04-18T01:05:11.689Z,86.03
2018-04-18T01:06:34.899Z,85.95
2018-04-18T01:08:02.177Z,86.83
2018-04-18T01:09:33.369Z,86.25
2018-04-18T01:10:56.763Z,86.94
2018-04-18T01:12:28.119Z,86.87
2018-04-18T01:13:55.374Z,87.06
2018-04-18T01:15:18.789Z,87.59
2018-04-18T01:16:46.091Z,87.69
2018-04-18T01:18:13.323Z,87.32
2018-04-18T01:19:40.705Z,87.64
2018-04-18T01:21:11.848Z,88.05
2018-04-18T01:22:39.224Z,88.02
2018-04-18T01:24:06.447Z,88.52
2018-04-18T01:25:29.554Z,89.01
2018-04-18T01:27:00.864Z,88.33
2018-04-18T01:28:28.091Z,88.13
2018-04-18T01:29:55.494Z,88.08
2018-04-18T01:31:18.862Z,88.65
2018-04-18T01:32:46.104Z,88.97
2018-04-18T01:34:17.402Z,89.10
2018-04-18T01:35:44.629Z,88.92
2018-04-18T01:37:12.031Z,89.02
2018-04-18T01:38:39.273Z,89.31
2018-04-18T01:40:02.572Z,89.33
2018-04-18T01:41:33.789Z,89.09
2018-04-18T01:42:57.045Z,88.97
2018-04-18T01:44:24.383Z,88.83
2018-04-18T01:45:55.674Z,88.53
2018-04-18T01:47:18.986Z,88.27
2018-04-18T01:48:46.332Z,87.88
2018-04-18T01:50:17.409Z,87.95
2018-04-18T01:51:44.669Z,87.49
2018-04-18T01:53:12.094Z,88.05
2018-04-18T01:54:35.217Z,87.85
2018-04-18T01:56:02.575Z,87.66
2018-04-18T01:57:29.783Z,87.74
2018-04-18T01:59:00.985Z,87.77
2018-04-18T02:00:24.311Z,87.49
2018-04-18T02:01:51.549Z,87.15
2018-04-18T02:03:22.690Z,87.28
2018-04-18T02:04:46.034Z,87.14
2018-04-18T02:06:17.300Z,88.10
2018-04-18T02:07:40.681Z,88.77
2018-04-18T02:09:11.760Z,88.43
2018-04-18T02:10:35.090Z,89.40
2018-04-18T02:12:02.415Z,89.92
2018-04-18T02:13:33.731Z,90.23
2018-04-18T02:15:01.013Z,90.90
2018-04-18T02:16:28.264Z,91.30
2018-04-18T02:17:51.628Z,91.53
2018-04-18T02:19:22.846Z,91.45
2018-04-18T02:20:50.009Z,91.50
2018-04-18T02:22:13.129Z,91.20
2018-04-18T02:23:44.491Z,90.72
2018-04-18T02:25:11.685Z,90.34
2018-04-18T02:26:38.867Z,89.97
2018-04-18T02:28:06.236Z,90.03
2018-04-18T02:29:29.557Z,89.84
2018-04-18T02:30:56.694Z,89.57
2018-04-18T02:32:28.125Z,90.06
2018-04-18T02:33:51.453Z,89.23
2018-04-18T02:35:18.811Z,89.22
2018-04-18T02:36:46.034Z,89.31
2018-04-18T02:38:17.151Z,89.42
2018-04-18T02:39:44.431Z,89.13
2018-04-18T02:41:07.601Z,88.94
2018-04-18T02:42:39.047Z,88.89
2018-04-18T02:44:02.364Z,88.96
2018-04-18T02:45:33.753Z,88.62
2018-04-18T02:46:57.225Z,88.51
2018-04-18T02:48:24.549Z,88.82
2018-04-18T02:49:51.759Z,88.82
2018-04-18T02:51:22.741Z,88.78
2018-04-18T02:52:49.994Z,89.14
2018-04-18T02:54:17.311Z,88.94
2018-04-18T02:55:40.540Z,89.23
2018-04-18T02:57:11.900Z,89.51
2018-04-18T02:58:39.186Z,89.77
2018-04-18T03:00:02.455Z,90.01
2018-04-18T03:01:29.688Z,89.78
2018-04-18T03:02:57.013Z,89.94
2018-04-18T03:04:24.541Z,90.24
2018-04-18T03:05:51.827Z,90.31
2018-04-18T03:07:19.003Z,90.46
2018-04-18T03:08:50.327Z,90.57
2018-04-18T03:10:13.661Z,90.41
2018-04-18T03:11:40.966Z,90.73
2018-04-18T03:13:08.324Z,90.66
2018-04-18T03:14:35.611Z,90.95
2018-04-18T03:16:02.940Z,91.68
2018-04-18T03:17:30.093Z,91.97
2018-04-18T03:19:01.649Z,92.15
2018-04-18T03:20:24.887Z,91.72
2018-04-18T03:21:56.212Z,91.54
2018-04-18T03:23:19.410Z,91.14
2018-04-18T03:24:50.627Z,90.83
2018-04-18T03:26:13.869Z,90.88
2018-04-18T03:27:45.229Z,90.57
2018-04-18T03:29:08.570Z,90.46
2018-04-18T03:30:35.864Z,90.45
2018-04-18T03:32:03.267Z,89.69
2018-04-18T03:33:30.465Z,89.98
2018-04-18T03:35:01.675Z,89.70
2018-04-18T03:36:24.920Z,89.43
2018-04-18T03:37:56.188Z,89.33
2018-04-18T03:39:19.618Z,89.19
2018-04-18T03:40:50.797Z,89.77
2018-04-18T03:42:17.951Z,89.28
2018-04-18T03:43:45.203Z,89.28
2018-04-18T03:45:12.529Z,89.06
2018-04-18T03:46:39.938Z,89.00
2018-04-18T03:48:03.198Z,89.22
2018-04-18T03:49:30.504Z,89.51
2018-04-18T03:51:01.718Z,89.74
2018-04-18T03:52:25.122Z,89.24
2018-04-18T03:53:52.262Z,89.07
2018-04-18T03:55:19.551Z,89.17
2018-04-18T03:56:46.680Z,88.77
2018-04-18T03:58:13.945Z,89.53
2018-04-18T03:59:41.395Z,89.21
2018-04-18T04:01:12.703Z,89.09
2018-04-18T04:02:35.979Z,89.21
2018-04-18T04:04:03.329Z,89.41
2018-04-18T04:05:30.606Z,89.53
2018-04-18T04:06:57.937Z,89.34
2018-04-18T04:08:29.286Z,89.53
2018-04-18T04:09:56.488Z,89.66
2018-04-18T04:11:23.575Z,89.77
2018-04-18T04:12:50.815Z,89.75
2018-04-18T04:14:17.926Z,89.26
2018-04-18T04:15:45.388Z,89.41
2018-04-18T04:17:08.744Z,89.30
2018-04-18T04:18:36.112Z,89.42
2018-04-18T04:20:03.426Z,89.49
2018-04-18T04:21:30.725Z,89.95
2018-04-18T04:22:58.164Z,90.36
2018-04-18T04:24:25.460Z,90.53
2018-04-18T04:25:56.554Z,89.68
2018-04-18T04:27:23.884Z,90.59
2018-04-18T04:28:47.313Z,90.75
2018-04-18T04:30:14.625Z,91.17
2018-04-18T04:31:42.179Z,91.38
2018-04-18T04:33:09.463Z,91.24
2018-04-18T04:34:36.975Z,91.36
2018-04-18T04:36:04.525Z,91.37
2018-04-18T04:37:31.775Z,91.26
2018-04-18T04:38:59.166Z,91.36
2018-04-18T04:40:30.557Z,90.85
2018-04-18T04:41:57.579Z,90.79
2018-04-18T04:43:24.743Z,90.28
2018-04-18T04:44:51.900Z,90.25
2018-04-18T04:46:15.191Z,90.54
2018-04-18T04:47:42.240Z,90.15
2018-04-18T04:49:14.605Z,89.88
2018-04-18T04:50:36.994Z,89.81
2018-04-18T04:52:03.954Z,89.53
2018-04-18T04:53:31.082Z,89.48
2018-04-18T04:55:02.364Z,89.44
2018-04-18T04:56:25.506Z,89.38
2018-04-18T04:57:56.723Z,89.31
2018-04-18T04:59:19.940Z,89.19
2018-04-18T05:00:47.208Z,89.28
2018-04-18T05:02:18.415Z,89.26
2018-04-18T05:03:45.642Z,89.34
2018-04-18T05:05:12.781Z,89.32
2018-04-18T05:06:36.096Z,88.94
2018-04-18T05:08:03.475Z,88.90
2018-04-18T05:09:30.896Z,88.74
2018-04-18T05:11:02.093Z,88.54
2018-04-18T05:12:25.626Z,88.38
2018-04-18T05:13:52.846Z,88.27
2018-04-18T05:15:20.034Z,88.24
2018-04-18T05:16:47.246Z,88.05
2018-04-18T05:18:14.504Z,88.41
2018-04-18T05:19:45.677Z,88.58
2018-04-18T05:21:12.893Z,88.79
2018-04-18T05:22:40.376Z,88.98
2018-04-18T05:24:07.710Z,89.33
2018-04-18T05:25:35.081Z,89.19
2018-04-18T05:27:02.416Z,89.13
2018-04-18T05:28:25.855Z,89.36
2018-04-18T05:29:57.071Z,89.00
2018-04-18T05:31:24.238Z,89.09
2018-04-18T05:32:47.657Z,88.97
2018-04-18T05:34:18.672Z,88.39
2018-04-18T05:35:46.089Z,88.10
2018-04-18T05:37:13.413Z,87.91
2018-04-18T05:38:36.681Z,87.17
2018-04-18T05:40:04.068Z,86.61
2018-04-18T05:41:35.381Z,86.16
2018-04-18T05:42:58.731Z,85.57
2018-04-18T05:44:30.008Z,85.08
2018-04-18T05:45:57.433Z,84.51
2018-04-18T05:47:20.715Z,83.73
2018-04-18T05:48:48.199Z,83.11
2018-04-18T05:50:19.386Z,82.42
2018-04-18T05:51:42.552Z,81.89
2018-04-18T05:53:09.968Z,80.84
2018-04-18T05:54:37.348Z,80.44
2018-04-18T05:56:04.873Z,79.48
2018-04-18T05:57:32.191Z,78.86
2018-04-18T05:59:03.656Z,78.84
2018-04-18T06:00:26.856Z,78.01
2018-04-18T06:01:58.126Z,77.94
2018-04-18T06:03:21.365Z,77.94
2018-04-18T06:04:52.945Z,77.44
2018-04-18T06:06:20.307Z,77.28
2018-04-18T06:07:43.633Z,77.15
2018-04-18T06:09:10.900Z,77.23
2018-04-18T06:10:38.272Z,77.59
2018-04-18T06:12:09.669Z,77.47
2018-04-18T06:13:32.993Z,77.00
2018-04-18T06:15:04.366Z,77.13
2018-04-18T06:16:27.712Z,77.23
2018-04-18T06:17:55.133Z,77.17
2018-04-18T06:19:22.522Z,76.94
2018-04-18T06:20:49.975Z,77.41
2018-04-18T06:22:17.378Z,77.72
2018-04-18T06:23:44.657Z,78.17
2018-04-18T06:25:16.258Z,77.93
2018-04-18T06:26:43.659Z,78.28
2018-04-18T06:28:07.138Z,78.49
2018-04-18T06:29:38.200Z,78.31
2018-04-18T06:31:01.761Z,79.02
2018-04-18T06:32:29.160Z,78.74
2018-04-18T06:33:56.634Z,78.86
2018-04-18T06:35:24.000Z,78.80
2018-04-18T06:36:51.452Z,78.69
2018-04-18T06:38:18.904Z,78.04
2018-04-18T06:39:46.241Z,78.13
2018-04-18T06:41:17.542Z,78.08
2018-04-18T06:42:45.014Z,78.11
2018-04-18T06:44:08.237Z,78.58
2018-04-18T06:45:39.668Z,78.49
2018-04-18T06:47:02.969Z,78.63
2018-04-18T06:48:30.214Z,79.08
2018-04-18T06:50:01.751Z,79.36
2018-04-18T06:51:25.048Z,79.40
2018-04-18T06:52:52.452Z,79.79
2018-04-18T06:54:23.840Z,79.76
2018-04-18T06:55:47.023Z,79.57
2018-04-18T06:57:14.412Z,81.29
2018-04-18T06:58:41.866Z,80.77
2018-04-18T07:00:09.358Z,80.53
2018-04-18T07:01:36.759Z,80.16
2018-04-18T07:03:04.221Z,79.49
2018-04-18T07:04:31.720Z,79.72
2018-04-18T07:06:03.126Z,80.39
2018-04-18T07:07:26.635Z,80.48
2018-04-18T07:08:58.003Z,80.74
2018-04-18T07:10:21.435Z,80.86
2018-04-18T07:11:48.587Z,80.53
2018-04-18T07:13:15.926Z,80.76
2018-04-18T07:14:47.272Z,80.99
2018-04-18T07:16:10.591Z,80.50
2018-04-18T07:17:38.148Z,81.15
2018-04-18T07:19:05.514Z,81.46
2018-04-18T07:20:32.784Z,81.79
2018-04-18T07:22:00.251Z,81.76
2018-04-18T07:23:27.626Z,82.07
2018-04-18T07:24:55.008Z,82.12
2018-04-18T07:26:22.239Z,81.82
2018-04-18T07:27:49.644Z,82.11
2018-04-18T07:29:17.079Z,85.08
2018-04-18T07:30:44.410Z,82.41
2018-04-18T07:32:15.793Z,81.79
2018-04-18T07:33:39.359Z,81.74
2018-04-18T07:35:06.570Z,82.19
2018-04-18T07:36:33.867Z,83.32
2018-04-18T07:38:05.350Z,84.40
2018-04-18T07:39:32.876Z,83.34
2018-04-18T07:40:56.115Z,82.97
2018-04-18T07:42:23.425Z,82.62
2018-04-18T07:43:50.881Z,82.02
2018-04-18T07:45:18.206Z,81.95
2018-04-18T07:46:49.801Z,82.05
2018-04-18T07:48:16.905Z,82.40
2018-04-18T07:49:40.340Z,83.06
2018-04-18T07:51:07.735Z,82.61
2018-04-18T07:52:39.336Z,82.87
2018-04-18T07:54:06.613Z,84.93
2018-04-18T07:55:30.005Z,84.22
2018-04-18T07:56:57.351Z,82.77
2018-04-18T07:58:24.989Z,83.14
2018-04-18T07:59:56.385Z,83.09
2018-04-18T08:01:19.851Z,82.81
2018-04-18T08:02:51.273Z,84.47
2018-04-18T08:04:14.676Z,84.36
2018-04-18T08:05:46.253Z,84.07
2018-04-18T08:07:09.611Z,85.27
2018-04-18T08:08:36.925Z,83.15
2018-04-18T08:10:04.376Z,82.31
2018-04-18T08:11:31.837Z,82.01
2018-04-18T08:12:59.397Z,81.46
2018-04-18T08:14:30.841Z,80.63
2018-04-18T08:15:58.295Z,80.21
2018-04-18T08:17:21.671Z,79.23
2018-04-18T08:18:49.174Z,79.63
2018-04-18T08:20:16.389Z,80.32
2018-04-18T08:21:47.878Z,78.74
2018-04-18T08:23:11.218Z,78.11
2018-04-18T08:24:42.803Z,78.45
2018-04-18T08:26:06.249Z,78.75
2018-04-18T08:27:33.693Z,78.33
2018-04-18T08:29:01.094Z,79.10
2018-04-18T08:30:28.466Z,80.60
2018-04-18T08:31:59.811Z,79.86
2018-04-18T08:33:23.327Z,79.11
2018-04-18T08:34:51.137Z,77.04
2018-04-18T08:36:22.637Z,77.67
2018-04-18T08:37:45.933Z,77.46
2018-04-18T08:39:13.381Z,77.11
2018-04-18T08:40:40.956Z,77.68
2018-04-18T08:42:08.298Z,78.26
2018-04-18T08:43:35.732Z,76.02
2018-04-18T08:45:07.314Z,75.54
2018-04-18T08:46:30.812Z,76.16
2018-04-18T08:48:02.242Z,76.39
2018-04-18T08:49:25.762Z,76.66
2018-04-18T08:50:57.037Z,76.88
2018-04-18T08:52:24.323Z,77.14
2018-04-18T08:53:47.756Z,76.52
2018-04-18T08:55:15.193Z,76.92
2018-04-18T08:56:42.574Z,77.10
2018-04-18T08:58:10.036Z,76.80
2018-04-18T08:59:41.591Z,78.15
2018-04-18T09:01:05.061Z,76.04
2018-04-18T09:02:36.502Z,76.03
2018-04-18T09:03:59.962Z,75.57
2018-04-18T09:05:31.449Z,76.04
2018-04-18T09:06:54.953Z,75.35
2018-04-18T09:08:26.352Z,75.61
2018-04-18T09:09:49.778Z,73.39
2018-04-18T09:11:17.074Z,72.91
2018-04-18T09:12:44.556Z,72.02
2018-04-18T09:14:12.080Z,72.63
2018-04-18T09:15:39.543Z,72.82
2018-04-18T09:17:06.724Z,73.38
2018-04-18T09:18:38.228Z,72.09
2018-04-18T09:20:01.375Z,72.48
2018-04-18T09:21:32.703Z,72.37
2018-04-18T09:22:59.990Z,71.16
2018-04-18T09:24:23.494Z,72.32
2018-04-18T09:25:50.990Z,70.14
2018-04-18T09:27:22.719Z,68.62
2018-04-18T09:28:46.138Z,70.22
2018-04-18T09:30:13.539Z,72.52
2018-04-18T09:31:40.958Z,69.06
2018-04-18T09:33:12.436Z,68.58
2018-04-18T09:34:36.048Z,68.64
2018-04-18T09:36:03.426Z,69.84
2018-04-18T09:37:30.879Z,69.25
2018-04-18T09:38:58.430Z,69.43
2018-04-18T09:40:29.834Z,68.38
2018-04-18T09:41:57.288Z,68.33
2018-04-18T09:43:24.657Z,66.45
2018-04-18T09:44:48.206Z,68.54
2018-04-18T09:46:15.794Z,68.14
2018-04-18T09:47:43.090Z,68.42
2018-04-18T09:49:14.605Z,67.63
2018-04-18T09:50:38.107Z,66.35
2018-04-18T09:52:05.489Z,66.24
2018-04-18T09:53:33.076Z,66.66
2018-04-18T09:55:04.335Z,66.04
2018-04-18T09:56:27.978Z,64.67
2018-04-18T09:57:55.590Z,65.26
2018-04-18T09:59:22.994Z,65.36
2018-04-18T10:00:50.392Z,64.86
2018-04-18T10:02:17.745Z,63.08
2018-04-18T10:03:45.273Z,62.28
2018-04-18T10:05:12.507Z,64.13
2018-04-18T10:06:40.119Z,62.81
2018-04-18T10:08:11.689Z,63.38
2018-04-18T10:09:35.255Z,63.67
2018-04-18T10:11:02.859Z,63.95
2018-04-18T10:12:30.303Z,64.29
2018-04-18T10:14:01.805Z,63.80
2018-04-18T10:15:25.255Z,63.91
2018-04-18T10:16:56.824Z,63.34
2018-04-18T10:18:20.272Z,62.47
2018-04-18T10:19:47.901Z,62.58
2018-04-18T10:21:15.317Z,61.92
2018-04-18T10:22:42.659Z,63.49
2018-04-18T10:24:10.004Z,63.38
2018-04-18T10:25:37.535Z,62.18
2018-04-18T10:27:05.042Z,60.80
2018-04-18T10:28:32.455Z,62.06
2018-04-18T10:30:00.016Z,60.85
2018-04-18T10:31:27.340Z,60.68
2018-04-18T10:32:54.779Z,61.40
2018-04-18T10:34:26.203Z,58.30
2018-04-18T10:35:49.714Z,57.98
2018-04-18T10:37:21.301Z,59.51
2018-04-18T10:38:44.685Z,59.80
2018-04-18T10:40:12.181Z,59.25
2018-04-18T10:41:43.584Z,57.51
2018-04-18T10:43:07.019Z,55.91
2018-04-18T10:44:38.413Z,56.34
2018-04-18T10:46:06.045Z,57.36
2018-04-18T10:47:29.453Z,58.19
2018-04-18T10:48:56.865Z,57.96
2018-04-18T10:50:24.418Z,56.10
2018-04-18T10:51:51.858Z,56.67
2018-04-18T10:53:23.263Z,57.39
2018-04-18T10:54:50.705Z,59.03
2018-04-18T10:56:14.064Z,57.82
2018-04-18T10:57:45.702Z,57.67
2018-04-18T10:59:08.878Z,57.92
2018-04-18T11:00:36.280Z,56.00
2018-04-18T11:02:03.917Z,57.88
2018-04-18T11:03:31.499Z,59.39
2018-04-18T11:04:59.124Z,59.99
2018-04-18T11:06:26.578Z,58.21
2018-04-18T11:07:58.011Z,56.07
2018-04-18T11:09:21.629Z,57.16
2018-04-18T11:10:49.184Z,57.21
2018-04-18T11:12:16.630Z,54.41
2018-04-18T11:13:48.112Z,55.13
2018-04-18T11:15:15.658Z,54.17
2018-04-18T11:16:39.122Z,55.73
2018-04-18T11:18:06.778Z,54.34
2018-04-18T11:19:31.158Z,54.47
2018-04-18T11:21:05.836Z,52.83
2018-04-18T11:22:33.219Z,51.71
2018-04-18T11:23:56.905Z,51.85
2018-04-18T11:25:24.483Z,49.68
2018-04-18T11:26:52.026Z,50.57
2018-04-18T11:28:19.240Z,51.45
2018-04-18T11:29:50.774Z,52.27
2018-04-18T11:31:14.277Z,50.95
2018-04-18T11:32:41.805Z,48.70
2018-04-18T11:34:13.377Z,50.87
2018-04-18T11:35:36.683Z,50.52
2018-04-18T11:37:08.225Z,47.62
2018-04-18T11:38:31.880Z,49.84
2018-04-18T11:39:59.348Z,49.55
2018-04-18T11:41:27.136Z,47.51
2018-04-18T11:42:59.506Z,49.42
2018-04-18T11:44:26.045Z,48.25
2018-04-18T11:45:49.752Z,48.69
2018-04-18T11:47:21.168Z,50.86
2018-04-18T11:48:44.796Z,48.54
2018-04-18T11:50:16.281Z,48.90
2018-04-18T11:51:39.486Z,47.55
2018-04-18T11:53:07.024Z,50.04
2018-04-18T11:54:34.525Z,48.22
2018-04-18T11:56:01.919Z,46.93
2018-04-18T11:57:29.630Z,48.81
2018-04-18T11:58:57.333Z,48.21
2018-04-18T12:00:24.876Z,48.72
2018-04-18T12:01:52.452Z,46.06
2018-04-18T12:03:20.095Z,46.47
2018-04-18T12:04:47.547Z,46.68
2018-04-18T12:06:19.086Z,45.24
2018-04-18T12:07:42.450Z,46.63
2018-04-18T12:09:13.860Z,47.49
2018-04-18T12:10:41.495Z,48.37
2018-04-18T12:12:04.992Z,48.61
2018-04-18T12:13:36.511Z,47.91
2018-04-18T12:15:00.096Z,45.17
2018-04-18T12:16:27.699Z,46.49
2018-04-18T12:17:55.144Z,45.89
2018-04-18T12:19:22.689Z,48.20
2018-04-18T12:20:54.281Z,45.28
2018-04-18T12:22:17.806Z,45.82
2018-04-18T12:23:45.272Z,44.22
2018-04-18T12:25:12.685Z,46.88
2018-04-18T12:26:40.371Z,47.28
2018-04-18T12:28:07.961Z,46.88
2018-04-18T12:29:35.554Z,47.54
2018-04-18T12:31:03.108Z,48.49
2018-04-18T12:32:30.866Z,45.35
2018-04-18T12:33:58.327Z,48.24
2018-04-18T12:35:30.024Z,48.42
2018-04-18T12:36:53.618Z,46.63
2018-04-18T12:38:21.000Z,48.01
2018-04-18T12:39:52.599Z,47.15
2018-04-18T12:41:16.258Z,45.68
2018-04-18T12:42:47.792Z,45.78
2018-04-18T12:44:11.435Z,46.28
2018-04-18T12:45:39.050Z,48.01
2018-04-18T12:47:06.595Z,46.68
2018-04-18T12:48:34.047Z,47.80
2018-04-18T12:50:01.782Z,45.35
2018-04-18T12:51:29.428Z,44.70
2018-04-18T12:52:57.215Z,46.04
2018-04-18T12:54:24.580Z,46.90
2018-04-18T12:55:52.165Z,46.62
2018-04-18T12:57:19.658Z,47.44
2018-04-18T12:58:47.258Z,44.49
2018-04-18T13:00:14.783Z,46.87
2018-04-18T13:01:42.541Z,45.80
2018-04-18T13:03:10.164Z,45.65
2018-04-18T13:04:37.536Z,47.16
2018-04-18T13:06:05.072Z,46.34
2018-04-18T13:07:36.661Z,48.22
2018-04-18T13:09:04.241Z,46.77
2018-04-18T13:10:28.059Z,45.14
2018-04-18T13:11:55.505Z,46.84
2018-04-18T13:13:27.126Z,47.82
2018-04-18T13:14:50.651Z,46.48
2018-04-18T13:16:22.377Z,47.16
2018-04-18T13:17:49.868Z,48.12
2018-04-18T13:19:17.355Z,47.89
2018-04-18T13:20:44.934Z,47.71
2018-04-18T13:22:08.585Z,47.23
2018-04-18T13:23:36.205Z,46.89
2018-04-18T13:25:03.877Z,49.71
2018-04-18T13:26:31.565Z,48.01
2018-04-18T13:27:59.247Z,47.49
2018-04-18T13:29:26.625Z,49.35
2018-04-18T13:30:54.225Z,47.45
2018-04-18T13:32:21.736Z,48.69
2018-04-18T13:33:49.055Z,47.80
2018-04-18T13:35:20.181Z,48.16
2018-04-18T13:36:43.677Z,48.88
2018-04-18T13:38:11.350Z,49.15
2018-04-18T13:39:38.849Z,48.48
2018-04-18T13:41:06.274Z,49.85
2018-04-18T13:42:37.647Z,49.50
2018-04-18T13:44:04.951Z,50.25
2018-04-18T13:45:28.730Z,49.99
2018-04-18T13:47:00.120Z,49.80
2018-04-18T13:48:23.771Z,51.42
2018-04-18T13:49:51.017Z,50.94
2018-04-18T13:51:18.551Z,49.27
2018-04-18T13:52:45.991Z,51.39
2018-04-18T13:54:13.552Z,50.60
2018-04-18T13:55:40.877Z,50.55
2018-04-18T13:57:08.444Z,49.84
2018-04-18T13:58:36.141Z,50.73
2018-04-18T14:00:03.606Z,51.25
2018-04-18T14:01:31.245Z,49.35
2018-04-18T14:02:58.529Z,51.08
2018-04-18T14:04:26.094Z,52.22
2018-04-18T14:05:53.738Z,52.23
2018-04-18T14:07:21.139Z,51.68
2018-04-18T14:08:52.587Z,52.05
2018-04-18T14:10:15.676Z,50.86
2018-04-18T14:11:43.038Z,50.77
2018-04-18T14:13:09.832Z,51.08
2018-04-18T14:14:37.214Z,51.66
2018-04-18T14:16:08.286Z,52.88
2018-04-18T14:17:31.596Z,54.36
2018-04-18T14:18:58.659Z,52.71
2018-04-18T14:20:30.337Z,52.56
2018-04-18T14:21:53.789Z,52.74
2018-04-18T14:23:24.899Z,53.49
2018-04-18T14:24:48.104Z,53.15
2018-04-18T14:26:15.128Z,53.29
2018-04-18T14:27:42.196Z,52.72
2018-04-18T14:29:13.529Z,53.62
2018-04-18T14:30:37.007Z,54.40
2018-04-18T14:32:04.416Z,55.57
2018-04-18T14:33:31.760Z,55.26
2018-04-18T14:35:02.760Z,54.88
2018-04-18T14:36:26.109Z,55.06
2018-04-18T14:37:53.694Z,55.60
2018-04-18T14:39:21.124Z,55.05
2018-04-18T14:40:48.678Z,54.41
2018-04-18T14:42:15.971Z,55.85
2018-04-18T14:43:43.163Z,54.15
2018-04-18T14:45:14.800Z,53.44
2018-04-18T14:46:41.765Z,55.89
2018-04-18T14:48:05.115Z,55.82
2018-04-18T14:49:32.718Z,55.39
2018-04-18T14:51:00.190Z,55.70
2018-04-18T14:52:31.643Z,55.64
2018-04-18T14:53:55.291Z,55.99
2018-04-18T14:55:22.774Z,55.70
2018-04-18T14:56:50.322Z,56.15
2018-04-18T14:58:17.682Z,55.91
2018-04-18T14:59:45.158Z,56.83
2018-04-18T15:01:12.589Z,55.76
2018-04-18T15:02:40.097Z,55.54
2018-04-18T15:04:07.745Z,56.03
2018-04-18T15:05:35.266Z,56.05
2018-04-18T15:07:02.545Z,57.34
2018-04-18T15:08:29.781Z,56.86
2018-04-18T15:09:57.025Z,56.60
2018-04-18T15:11:24.678Z,57.29
2018-04-18T15:12:52.098Z,57.55
2018-04-18T15:14:19.445Z,58.10
2018-04-18T15:15:46.844Z,57.95
2018-04-18T15:17:14.276Z,59.42
2018-04-18T15:18:41.840Z,58.46
2018-04-18T15:20:09.010Z,57.82
2018-04-18T15:21:36.510Z,58.13
2018-04-18T15:23:04.097Z,58.05
2018-04-18T15:24:31.571Z,57.60
2018-04-18T15:25:59.225Z,57.58
2018-04-18T15:27:30.841Z,57.90
2018-04-18T15:28:54.357Z,57.90
2018-04-18T15:30:21.875Z,57.97
2018-04-18T15:31:49.421Z,59.46
2018-04-18T15:33:20.893Z,58.71
2018-04-18T15:34:48.281Z,58.64
2018-04-18T15:36:11.781Z,59.34
2018-04-18T15:37:39.023Z,60.27
2018-04-18T15:39:10.243Z,60.09
2018-04-18T15:40:33.861Z,59.05
2018-04-18T15:42:01.348Z,59.46
2018-04-18T15:43:28.803Z,59.42
2018-04-18T15:44:56.232Z,58.83
2018-04-18T15:46:27.755Z,59.22
2018-04-18T15:47:55.269Z,59.26
2018-04-18T15:49:18.616Z,60.33
2018-04-18T15:50:46.085Z,59.87
2018-04-18T15:52:13.301Z,59.68
2018-04-18T15:53:44.749Z,59.55
2018-04-18T15:55:12.036Z,59.98
2018-04-18T15:56:35.515Z,59.87
2018-04-18T15:58:02.780Z,58.54
2018-04-18T15:59:30.318Z,59.21
2018-04-18T16:01:01.867Z,60.22
2018-04-18T16:02:25.263Z,60.47
2018-04-18T16:03:52.465Z,60.68
2018-04-18T16:05:19.987Z,60.52
2018-04-18T16:06:47.124Z,60.27
2018-04-18T16:08:14.562Z,59.86
2018-04-18T16:09:41.961Z,60.59
2018-04-18T16:11:09.606Z,59.97
2018-04-18T16:12:36.901Z,60.02
2018-04-18T16:14:04.245Z,60.17
2018-04-18T16:15:31.599Z,60.14
2018-04-18T16:17:03.181Z,60.46
2018-04-18T16:18:26.659Z,60.64
2018-04-18T16:19:54.202Z,60.92
2018-04-18T16:21:25.637Z,60.51
2018-04-18T16:22:49.091Z,61.65
2018-04-18T16:24:16.382Z,60.98
2018-04-18T16:25:43.765Z,61.49
2018-04-18T16:27:11.335Z,60.70
2018-04-18T16:28:38.679Z,60.71
2018-04-18T16:30:06.137Z,61.08
2018-04-18T16:31:33.727Z,61.11
2018-04-18T16:33:01.273Z,61.13
2018-04-18T16:34:28.340Z,61.23
2018-04-18T16:35:55.633Z,61.65
2018-04-18T16:37:23.183Z,61.78
2018-04-18T16:38:50.536Z,61.77
2018-04-18T16:40:18.148Z,61.83
2018-04-18T16:41:45.505Z,61.81
2018-04-18T16:43:16.770Z,61.92
2018-04-18T16:44:40.287Z,62.74
2018-04-18T16:46:07.553Z,62.25
2018-04-18T16:47:35.115Z,62.94
2018-04-18T16:49:02.535Z,62.60
2018-04-18T16:50:33.878Z,62.20
2018-04-18T16:51:57.265Z,62.78
2018-04-18T16:53:24.861Z,62.51
2018-04-18T16:54:56.091Z,62.59
2018-04-18T16:56:23.605Z,62.90
2018-04-18T16:57:50.841Z,62.47
2018-04-18T16:59:18.241Z,62.19
2018-04-18T17:00:41.763Z,62.35
2018-04-18T17:02:08.915Z,62.00
2018-04-18T17:03:36.361Z,62.30
2018-04-18T17:05:07.857Z,62.51
2018-04-18T17:06:30.877Z,62.12
2018-04-18T17:07:58.334Z,62.46
2018-04-18T17:09:29.642Z,62.53
2018-04-18T17:10:53.172Z,62.68
2018-04-18T17:12:20.659Z,62.60
2018-04-18T17:13:48.385Z,62.82
2018-04-18T17:15:15.643Z,62.31
2018-04-18T17:16:42.944Z,62.62
2018-04-18T17:18:14.213Z,62.83
2018-04-18T17:19:37.565Z,62.81
2018-04-18T17:21:04.970Z,62.62
2018-04-18T17:22:36.513Z,62.66
2018-04-18T17:23:59.721Z,62.86
2018-04-18T17:25:27.026Z,63.11
2018-04-18T17:26:54.662Z,63.23
2018-04-18T17:28:21.984Z,63.78
2018-04-18T17:29:49.489Z,63.34
2018-04-18T17:31:16.883Z,63.22
2018-04-18T17:32:48.221Z,63.47
2018-04-18T17:34:11.723Z,63.42
2018-04-18T17:35:39.303Z,63.88
2018-04-18T17:37:06.799Z,64.47
2018-04-18T17:38:34.242Z,64.64
2018-04-18T17:40:01.829Z,64.57
2018-04-18T17:41:33.234Z,64.84
2018-04-18T17:42:56.681Z,64.86
2018-04-18T17:44:24.248Z,64.99
2018-04-18T17:45:51.532Z,64.67
2018-04-18T17:47:18.834Z,64.81
2018-04-18T17:48:50.161Z,65.70
2018-04-18T17:50:13.504Z,65.62
2018-04-18T17:51:44.840Z,66.05
2018-04-18T17:53:08.472Z,66.61
2018-04-18T17:54:35.748Z,66.64
2018-04-18T17:56:07.073Z,66.75
2018-04-18T17:57:30.522Z,67.86
2018-04-18T17:58:57.983Z,67.71
2018-04-18T18:00:25.528Z,68.13
2018-04-18T18:01:53.043Z,67.83
2018-04-18T18:03:24.088Z,68.22
2018-04-18T18:04:47.594Z,69.00
2018-04-18T18:06:18.676Z,69.49
2018-04-18T18:07:46.086Z,69.33
2018-04-18T18:09:09.449Z,69.69
2018-04-18T18:10:41.001Z,70.15
2018-04-18T18:12:04.376Z,70.27
2018-04-18T18:13:31.873Z,70.85
2018-04-18T18:14:58.647Z,70.80
2018-04-18T18:16:26.157Z,71.07
2018-04-18T18:17:57.595Z,71.74
2018-04-18T18:19:25.067Z,71.82
2018-04-18T18:20:52.340Z,72.00
2018-04-18T18:22:15.868Z,72.21
2018-04-18T18:23:47.316Z,72.31
2018-04-18T18:25:10.798Z,72.78
2018-04-18T18:26:42.002Z,72.70
2018-04-18T18:28:05.416Z,73.34
2018-04-18T18:29:32.611Z,73.14
2018-04-18T18:31:00.137Z,73.55
2018-04-18T18:32:27.365Z,74.04
2018-04-18T18:33:54.941Z,74.10
2018-04-18T18:35:22.249Z,73.99
2018-04-18T18:36:49.676Z,74.54
2018-04-18T18:38:21.010Z,74.74
2018-04-18T18:39:48.348Z,74.69
2018-04-18T18:41:11.680Z,74.90
2018-04-18T18:42:42.873Z,75.09
2018-04-18T18:44:06.289Z,75.27
2018-04-18T18:45:33.763Z,75.52