createdAt,value
2023-01-06T00:00:15.540Z,4.70
2023-01-06T00:02:42.478Z,4.60
2023-01-06T00:05:10.038Z,4.60
2023-01-06T00:07:36.647Z,4.60
2023-01-06T00:10:03.427Z,4.60
2023-01-06T00:12:29.783Z,4.60
2023-01-06T00:14:57.577Z,4.60
2023-01-06T00:17:24.610Z,4.60
2023-01-06T00:19:51.440Z,4.60
2023-01-06T00:22:17.925Z,4.60
2023-01-06T00:24:44.154Z,4.50
2023-01-06T00:27:10.376Z,4.50
2023-01-06T00:29:36.546Z,4.50
2023-01-06T00:32:02.867Z,4.50
2023-01-06T00:34:29.619Z,4.50
2023-01-06T00:36:55.862Z,4.50
2023-01-06T00:39:22.271Z,4.50
2023-01-06T00:42:03.572Z,4.50
2023-01-06T00:44:38.256Z,4.40
2023-01-06T00:47:06.736Z,4.40
2023-01-06T00:49:33.101Z,4.40
2023-01-06T00:51:59.422Z,4.40
2023-01-06T00:54:25.851Z,4.50
2023-01-06T00:56:52.953Z,4.40
2023-01-06T00:59:20.862Z,4.40
2023-01-06T01:01:48.778Z,4.40
2023-01-06T01:04:15.880Z,4.30
2023-01-06T01:06:43.446Z,4.30
2023-01-06T01:09:13.027Z,4.30
2023-01-06T01:11:58.321Z,4.30
2023-01-06T01:14:24.642Z,4.30
2023-01-06T01:16:50.816Z,4.30
2023-01-06T01:19:17.419Z,4.30
2023-01-06T01:21:43.666Z,4.30
2023-01-06T01:24:09.842Z,4.30
2023-01-06T01:26:36.080Z,4.30
2023-01-06T01:29:02.322Z,4.20
2023-01-06T01:31:28.777Z,4.20
2023-01-06T01:33:55.009Z,4.20
2023-01-06T01:36:21.301Z,4.10
2023-01-06T01:38:48.561Z,4.20
2023-01-06T01:41:17.622Z,4.10
2023-01-06T01:46:05.812Z,4.10
2023-01-06T01:48:33.505Z,4.10
2023-01-06T01:51:02.155Z,4.00
2023-01-06T01:53:31.266Z,3.90
2023-01-06T01:55:58.408Z,3.90
2023-01-06T01:58:46.535Z,3.90
2023-01-06T02:01:13.158Z,5.70
2023-01-06T02:03:40.505Z,3.80
2023-01-06T02:06:13.276Z,3.80
2023-01-06T02:11:43.999Z,3.80
2023-01-06T02:14:12.444Z,3.90
2023-01-06T02:19:55.986Z,3.90
2023-01-06T02:25:19.397Z,3.80
2023-01-06T02:28:25.522Z,3.80
2023-01-06T02:33:32.632Z,3.70
2023-01-06T02:39:46.738Z,3.70
2023-01-06T02:44:02.396Z,3.60
2023-01-06T02:46:58.633Z,3.50
2023-01-06T02:49:29.848Z,3.40
2023-01-06T02:52:12.916Z,3.50
2023-01-06T02:54:51.185Z,3.40
2023-01-06T02:57:35.751Z,3.40
2023-01-06T03:00:13.443Z,3.30
2023-01-06T03:02:40.813Z,3.30
2023-01-06T03:05:07.801Z,4.50
2023-01-06T03:07:34.404Z,3.30
2023-01-06T03:10:01.027Z,3.10
2023-01-06T03:13:14.973Z,3.10
2023-01-06T03:15:41.199Z,2.90
2023-01-06T03:18:08.457Z,2.90
2023-01-06T03:20:34.878Z,2.80
2023-01-06T03:23:01.107Z,2.80
2023-01-06T03:25:27.710Z,2.70
2023-01-06T03:27:54.106Z,2.60
2023-01-06T03:30:20.809Z,2.80
2023-01-06T03:33:22.266Z,2.60
2023-01-06T03:37:57.692Z,4.40
2023-01-06T03:40:43.519Z,2.30
2023-01-06T03:43:59.621Z,2.20
2023-01-06T03:46:37.583Z,2.00
2023-01-06T03:49:34.372Z,1.90
2023-01-06T03:52:12.765Z,1.70
2023-01-06T03:55:39.827Z,1.60
2023-01-06T03:58:06.148Z,1.50
2023-01-06T04:00:34.135Z,1.80
2023-01-06T04:03:00.394Z,1.40
2023-01-06T04:05:27.280Z,1.40
2023-01-06T04:07:53.834Z,1.40
2023-01-06T04:10:20.676Z,1.40
2023-01-06T04:12:46.892Z,1.50
2023-01-06T04:15:21.163Z,1.70
2023-01-06T04:17:47.823Z,1.80
2023-01-06T04:20:17.131Z,1.80
2023-01-06T04:22:43.391Z,1.90
2023-01-06T04:25:09.696Z,2.00
2023-01-06T04:27:35.854Z,2.00
2023-01-06T04:30:02.414Z,2.00
2023-01-06T04:32:28.994Z,2.10
2023-01-06T04:34:55.448Z,2.20
2023-01-06T04:37:21.778Z,2.30
2023-01-06T04:39:48.108Z,2.30
2023-01-06T04:42:14.827Z,2.40
2023-01-06T04:44:41.920Z,2.50
2023-01-06T04:47:09.226Z,2.50
2023-01-06T04:49:35.836Z,2.60
2023-01-06T04:52:02.091Z,2.60
2023-01-06T04:54:28.235Z,2.60
2023-01-06T04:56:54.458Z,2.70
2023-01-06T04:59:20.589Z,2.70
2023-01-06T05:01:46.886Z,2.70
2023-01-06T05:04:13.198Z,2.70
2023-01-06T05:06:39.484Z,2.80
2023-01-06T05:09:06.452Z,2.80
2023-01-06T05:11:32.592Z,2.80
2023-01-06T05:13:58.858Z,2.80
2023-01-06T05:16:32.233Z,5.20
2023-01-06T05:18:59.343Z,2.80
2023-01-06T05:21:26.447Z,2.80
2023-01-06T05:23:52.768Z,2.80
2023-01-06T05:26:21.156Z,2.80
2023-01-06T05:28:47.484Z,2.80
2023-01-06T05:31:13.682Z,2.80
2023-01-06T05:33:40.467Z,2.80
2023-01-06T05:36:08.811Z,2.80
2023-01-06T05:38:35.342Z,2.80
2023-01-06T05:41:01.527Z,2.90
2023-01-06T05:43:28.259Z,2.90
2023-01-06T05:45:54.538Z,2.80
2023-01-06T05:48:25.445Z,2.90
2023-01-06T05:50:51.568Z,2.80
2023-01-06T05:53:17.851Z,2.80
2023-01-06T05:55:43.986Z,5.60
2023-01-06T05:58:10.201Z,2.70
2023-01-06T06:00:36.409Z,2.60
2023-01-06T06:03:02.679Z,2.60
2023-01-06T06:05:28.842Z,2.50
2023-01-06T06:07:55.519Z,2.50
2023-01-06T06:10:22.329Z,2.40
2023-01-06T06:12:50.753Z,2.40
2023-01-06T06:15:17.071Z,2.40
2023-01-06T06:17:43.308Z,2.30
2023-01-06T06:20:09.848Z,2.30
2023-01-06T06:22:36.065Z,2.30
2023-01-06T06:25:02.291Z,2.30
2023-01-06T06:27:28.793Z,2.00
2023-01-06T06:29:54.947Z,2.40
2023-01-06T06:32:21.612Z,2.40
2023-01-06T06:34:53.536Z,2.50
2023-01-06T06:37:19.885Z,2.50
2023-01-06T06:39:46.077Z,2.50
2023-01-06T06:42:13.256Z,2.50
2023-01-06T06:44:39.715Z,2.60
2023-01-06T06:47:06.116Z,2.60
2023-01-06T06:49:32.325Z,2.60
2023-01-06T06:51:58.575Z,2.60
2023-01-06T06:54:24.755Z,2.60
2023-01-06T06:56:51.377Z,2.60
2023-01-06T06:59:18.471Z,2.60
2023-01-06T07:01:44.876Z,2.60
2023-01-06T07:04:11.499Z,2.70
2023-01-06T07:06:37.784Z,2.70
2023-01-06T07:09:04.112Z,2.70
2023-01-06T07:11:30.297Z,2.70
2023-01-06T07:13:56.567Z,2.70
2023-01-06T07:16:24.692Z,2.60
2023-01-06T07:18:50.962Z,2.70
2023-01-06T07:21:17.184Z,2.70
2023-01-06T07:23:43.366Z,2.70
2023-01-06T07:26:12.103Z,2.70
2023-01-06T07:28:41.706Z,2.70
2023-01-06T07:31:07.951Z,2.80
2023-01-06T07:33:34.261Z,2.80
2023-01-06T07:36:00.855Z,2.80
2023-01-06T07:38:27.065Z,2.80
2023-01-06T07:40:57.736Z,2.90
2023-01-06T07:43:25.016Z,2.90
2023-01-06T07:45:51.287Z,3.00
2023-01-06T07:48:18.701Z,2.90
2023-01-06T07:50:45.226Z,2.90
2023-01-06T07:53:11.639Z,3.00
2023-01-06T07:55:37.963Z,3.00
2023-01-06T07:58:08.135Z,3.10
2023-01-06T08:00:34.650Z,3.10
2023-01-06T08:03:04.983Z,3.10
2023-01-06T08:05:31.251Z,3.10
2023-01-06T08:07:57.951Z,3.20
2023-01-06T08:10:24.240Z,3.30
2023-01-06T08:12:50.440Z,3.30
2023-01-06T08:15:16.715Z,3.30
2023-01-06T08:17:43.238Z,3.40
2023-01-06T08:20:09.993Z,3.40
2023-01-06T08:22:36.176Z,3.50
2023-01-06T08:25:03.064Z,3.50
2023-01-06T08:27:29.285Z,3.50
2023-01-06T08:29:56.566Z,3.60
2023-01-06T08:32:22.889Z,3.60
2023-01-06T08:34:49.423Z,3.50
2023-01-06T08:37:15.730Z,3.60
2023-01-06T08:39:41.871Z,3.60
2023-01-06T08:42:08.040Z,3.60
2023-01-06T08:44:34.391Z,3.70
2023-01-06T08:47:00.648Z,3.80
2023-01-06T08:49:27.685Z,3.90
2023-01-06T08:51:53.955Z,3.90
2023-01-06T08:54:20.248Z,4.00
2023-01-06T08:56:47.063Z,3.90
2023-01-06T08:59:14.787Z,4.00
2023-01-06T09:01:41.438Z,4.00
2023-01-06T09:04:08.781Z,4.00
2023-01-06T09:06:35.067Z,4.10
2023-01-06T09:09:02.752Z,4.20
2023-01-06T09:11:29.064Z,4.20
2023-01-06T09:13:56.518Z,4.30
2023-01-06T09:16:22.762Z,4.40
2023-01-06T09:18:50.320Z,4.40
2023-01-06T09:21:17.868Z,4.50
2023-01-06T09:23:44.203Z,4.40
2023-01-06T09:26:10.416Z,4.40
2023-01-06T09:28:37.674Z,4.40
2023-01-06T09:31:04.049Z,4.50
2023-01-06T09:33:30.329Z,4.60
2023-01-06T09:35:56.553Z,4.70
2023-01-06T09:38:22.826Z,4.70
2023-01-06T09:41:26.376Z,4.70
2023-01-06T09:43:56.098Z,4.70
2023-01-06T09:46:25.630Z,4.70
2023-01-06T09:49:15.195Z,4.60
2023-01-06T09:51:41.518Z,4.60
2023-01-06T09:54:21.080Z,4.20
2023-01-06T09:56:53.133Z,4.70
2023-01-06T09:59:30.912Z,4.70
2023-01-06T10:01:59.215Z,4.60
2023-01-06T10:04:27.304Z,4.70
2023-01-06T10:07:20.136Z,4.80
2023-01-06T10:10:18.192Z,4.80
2023-01-06T10:13:03.155Z,4.70
2023-01-06T10:15:40.755Z,4.80
2023-01-06T10:18:25.747Z,4.80
2023-01-06T10:20:55.938Z,4.80
2023-01-06T10:25:56.687Z,4.70
2023-01-06T10:28:37.776Z,4.90
2023-01-06T10:31:13.442Z,5.10
2023-01-06T10:33:53.573Z,5.20
2023-01-06T10:36:31.913Z,5.30
2023-01-06T10:38:59.291Z,5.30
2023-01-06T10:41:50.436Z,5.30
2023-01-06T10:44:16.862Z,5.20
2023-01-06T10:46:45.127Z,5.50
2023-01-06T10:49:15.147Z,5.70
2023-01-06T10:51:51.758Z,5.70
2023-01-06T10:54:21.541Z,5.70
2023-01-06T10:56:51.902Z,5.80
2023-01-06T10:59:18.120Z,5.90
2023-01-06T11:01:52.182Z,6.00
2023-01-06T11:04:19.447Z,5.90
2023-01-06T11:06:50.761Z,5.90
2023-01-06T11:10:30.501Z,6.00
2023-01-06T11:12:58.831Z,6.00
2023-01-06T11:15:29.406Z,5.90
2023-01-06T11:17:55.666Z,5.80
2023-01-06T11:20:32.957Z,6.00
2023-01-06T11:23:22.321Z,6.20
2023-01-06T11:26:04.128Z,6.30
2023-01-06T11:28:30.382Z,6.80
2023-01-06T11:31:29.841Z,7.00
2023-01-06T11:34:03.067Z,7.10
2023-01-06T11:36:30.942Z,7.00
2023-01-06T11:39:02.640Z,7.00
2023-01-06T11:41:40.155Z,6.80
2023-01-06T11:44:08.868Z,6.70
2023-01-06T11:46:36.811Z,6.60
2023-01-06T11:49:26.843Z,6.60
2023-01-06T11:52:03.723Z,6.50
2023-01-06T11:54:38.585Z,6.40
2023-01-06T11:57:45.449Z,6.40
2023-01-06T12:00:45.824Z,6.50
2023-01-06T12:03:35.292Z,6.50
2023-01-06T12:06:43.921Z,6.60
2023-01-06T12:09:38.831Z,6.70
2023-01-06T12:12:07.130Z,6.70
2023-01-06T12:14:35.066Z,6.60
2023-01-06T12:17:31.451Z,6.60
2023-01-06T12:20:13.412Z,6.30
2023-01-06T12:23:28.781Z,6.30
2023-01-06T12:26:04.527Z,6.20
2023-01-06T12:28:35.070Z,6.30
2023-01-06T12:34:36.322Z,6.20
2023-01-06T12:45:13.245Z,6.10
2023-01-06T12:47:58.850Z,5.80
2023-01-06T12:50:49.943Z,5.70
2023-01-06T12:53:31.457Z,5.70
2023-01-06T12:59:17.937Z,5.80
2023-01-06T13:02:15.984Z,5.80
2023-01-06T13:08:01.733Z,5.80
2023-01-06T13:10:46.713Z,5.90
2023-01-06T13:14:17.629Z,5.80
2023-01-06T13:17:36.415Z,5.90
2023-01-06T13:20:06.568Z,5.90
2023-01-06T13:29:41.393Z,5.90
2023-01-06T13:39:31.640Z,5.90
2023-01-06T13:41:58.154Z,5.90
2023-01-06T13:44:30.014Z,6.00
2023-01-06T13:47:17.732Z,6.00
2023-01-06T13:49:44.383Z,6.00
2023-01-06T13:52:22.959Z,6.00
2023-01-06T13:55:06.235Z,6.00
2023-01-06T13:57:36.200Z,6.00
2023-01-06T14:00:45.876Z,6.00
2023-01-06T14:03:21.635Z,6.10
2023-01-06T14:05:49.204Z,6.10
2023-01-06T14:08:16.851Z,6.10
2023-01-06T14:10:44.814Z,6.10
2023-01-06T14:14:24.792Z,6.10
2023-01-06T14:16:51.418Z,6.10
2023-01-06T14:19:19.171Z,6.20
2023-01-06T14:21:46.885Z,6.10
2023-01-06T14:25:21.675Z,6.00
2023-01-06T14:28:23.844Z,6.00
2023-01-06T14:30:51.445Z,5.90
2023-01-06T14:33:39.454Z,5.80
2023-01-06T14:36:15.434Z,5.70
2023-01-06T14:38:49.741Z,5.70
2023-01-06T14:42:06.132Z,5.70
2023-01-06T14:44:44.285Z,5.70
2023-01-06T14:48:41.076Z,5.80
2023-01-06T14:51:09.966Z,5.90
2023-01-06T14:53:38.442Z,5.90
2023-01-06T14:56:05.879Z,5.90
2023-01-06T14:58:38.891Z,5.90
2023-01-06T15:01:25.231Z,6.00
2023-01-06T15:03:59.102Z,6.10
2023-01-06T15:06:26.330Z,6.00
2023-01-06T15:08:53.081Z,6.00
2023-01-06T15:11:27.405Z,6.00
2023-01-06T15:13:53.804Z,6.10
2023-01-06T15:16:39.921Z,6.10
2023-01-06T15:19:12.785Z,6.10
2023-01-06T15:21:44.442Z,6.20
2023-01-06T15:24:25.346Z,6.20
2023-01-06T15:26:52.343Z,6.20
2023-01-06T15:29:24.212Z,6.20
2023-01-06T15:31:52.125Z,6.20
2023-01-06T15:34:33.116Z,6.20
2023-01-06T15:37:00.122Z,6.20
2023-01-06T15:39:31.391Z,6.20
2023-01-06T15:41:59.388Z,6.20
2023-01-06T15:44:30.701Z,6.20
2023-01-06T15:48:50.985Z,6.20
2023-01-06T15:51:19.259Z,6.20
2023-01-06T15:53:54.042Z,6.20
2023-01-06T15:56:23.600Z,6.20
2023-01-06T15:58:52.710Z,6.20
2023-01-06T16:01:23.235Z,6.20
2023-01-06T16:03:54.423Z,6.30
2023-01-06T16:06:32.377Z,6.30
2023-01-06T16:15:48.768Z,6.30
2023-01-06T16:18:16.762Z,6.40
2023-01-06T16:20:43.111Z,6.50
2023-01-06T16:23:27.288Z,6.50
2023-01-06T16:26:09.628Z,6.50
2023-01-06T16:28:39.876Z,6.50
2023-01-06T16:31:09.418Z,6.50
2023-01-06T16:33:45.373Z,6.50
2023-01-06T16:36:13.296Z,6.50
2023-01-06T16:38:40.185Z,6.50
2023-01-06T16:41:07.154Z,6.50
2023-01-06T16:43:34.834Z,6.50
2023-01-06T16:46:05.183Z,6.50
2023-01-06T16:48:32.233Z,6.50
2023-01-06T16:50:59.304Z,6.50
2023-01-06T16:53:27.029Z,6.50
2023-01-06T16:55:54.630Z,6.50
2023-01-06T16:58:26.806Z,6.50
2023-01-06T17:00:55.464Z,6.50
2023-01-06T17:03:23.741Z,6.50
2023-01-06T17:05:52.665Z,6.50
2023-01-06T17:08:31.241Z,6.60
2023-01-06T17:10:59.611Z,6.60
2023-01-06T17:13:36.071Z,6.70
2023-01-06T17:16:13.648Z,6.80
2023-01-06T17:18:51.239Z,6.80
2023-01-06T17:21:28.898Z,6.80
2023-01-06T17:24:06.909Z,6.90
2023-01-06T17:26:33.897Z,7.00
2023-01-06T17:29:13.869Z,7.10
2023-01-06T17:31:42.857Z,7.10
2023-01-06T17:34:12.223Z,7.30
2023-01-06T17:36:40.467Z,7.50
2023-01-06T17:40:17.855Z,7.70
2023-01-06T17:42:44.152Z,7.80
2023-01-06T17:45:21.071Z,8.00
2023-01-06T17:47:49.781Z,8.10
2023-01-06T17:50:32.771Z,8.20
2023-01-06T17:53:32.037Z,8.20
2023-01-06T17:56:00.771Z,8.60
2023-01-06T17:58:28.818Z,8.20
2023-01-06T18:00:55.171Z,8.20
2023-01-06T18:03:25.646Z,8.20
2023-01-06T18:06:13.231Z,8.20
2023-01-06T18:08:39.911Z,8.10
2023-01-06T18:11:23.109Z,8.20
2023-01-06T18:13:52.667Z,8.20
2023-01-06T18:16:37.294Z,8.10
2023-01-06T18:22:37.544Z,8.20
2023-01-06T18:25:06.218Z,8.20
2023-01-06T18:27:33.546Z,8.10
2023-01-06T18:30:23.449Z,8.10
2023-01-06T18:32:52.053Z,8.10
2023-01-06T18:35:24.559Z,8.10
2023-01-06T18:37:51.261Z,8.10
2023-01-06T18:40:20.355Z,8.10
2023-01-06T18:42:50.182Z,8.20
2023-01-06T18:45:38.479Z,8.10
2023-01-06T18:48:31.466Z,8.10
2023-01-06T18:50:59.330Z,8.20
2023-01-06T18:53:31.995Z,8.20
2023-01-06T18:56:02.871Z,8.20
2023-01-06T18:58:56.640Z,8.20
2023-01-06T19:01:26.586Z,8.20
2023-01-06T19:04:37.643Z,8.20
2023-01-06T19:07:27.659Z,8.20
2023-01-06T19:09:54.620Z,8.10
2023-01-06T19:12:32.182Z,8.10
2023-01-06T19:15:29.260Z,8.00
2023-01-06T19:18:01.934Z,8.00
2023-01-06T19:20:34.301Z,7.90
2023-01-06T19:23:03.155Z,7.80
2023-01-06T19:25:35.047Z,7.80
2023-01-06T19:28:16.874Z,7.80
2023-01-06T19:31:04.797Z,7.80
2023-01-06T19:34:14.102Z,7.80
2023-01-06T19:36:46.320Z,7.80
2023-01-06T19:41:07.641Z,7.80
2023-01-06T19:43:34.894Z,7.90
2023-01-06T19:46:23.709Z,7.90
2023-01-06T19:48:50.771Z,7.90
2023-01-06T19:51:51.511Z,7.90
2023-01-06T19:54:28.611Z,7.80
2023-01-06T19:56:55.563Z,7.80
2023-01-06T19:59:29.241Z,7.90
2023-01-06T20:02:38.943Z,7.80
2023-01-06T20:05:08.726Z,7.90
2023-01-06T20:07:35.145Z,7.90
2023-01-06T20:10:02.131Z,7.90
2023-01-06T20:12:29.411Z,8.00
2023-01-06T20:14:56.393Z,8.00
2023-01-06T20:17:23.865Z,8.10
2023-01-06T20:19:50.853Z,8.10
2023-01-06T20:22:19.870Z,8.00
2023-01-06T20:24:51.595Z,8.00
2023-01-06T20:27:18.934Z,8.10
2023-01-06T20:29:46.969Z,8.00
2023-01-06T20:32:17.606Z,8.10
2023-01-06T20:34:44.647Z,8.10
2023-01-06T20:37:11.902Z,8.10
2023-01-06T20:39:40.867Z,8.00
2023-01-06T20:42:08.810Z,8.00
2023-01-06T20:44:40.278Z,7.90
2023-01-06T20:47:12.618Z,7.90
2023-01-06T20:49:39.319Z,7.90
2023-01-06T20:52:15.065Z,7.80
2023-01-06T20:54:42.984Z,7.80
2023-01-06T20:57:13.049Z,7.80
2023-01-06T20:59:41.018Z,7.90
2023-01-06T21:02:09.614Z,7.90
2023-01-06T21:04:36.036Z,7.80
2023-01-06T21:07:03.380Z,7.80
2023-01-06T21:09:30.963Z,7.70
2023-01-06T21:11:58.751Z,7.70
2023-01-06T21:14:25.680Z,7.70
2023-01-06T21:16:52.735Z,7.70
2023-01-06T21:19:25.066Z,7.80
2023-01-06T21:21:52.388Z,7.90
2023-01-06T21:24:19.801Z,7.90
2023-01-06T21:26:46.493Z,8.00
2023-01-06T21:29:14.655Z,8.00
2023-01-06T21:31:43.345Z,8.00
2023-01-06T21:34:13.942Z,8.00
2023-01-06T21:36:42.273Z,8.00
2023-01-06T21:39:12.347Z,8.00
2023-01-06T21:41:57.654Z,8.00
2023-01-06T21:44:27.103Z,8.10
2023-01-06T21:46:54.777Z,8.00
2023-01-06T21:49:25.854Z,8.00
2023-01-06T21:51:55.647Z,8.00
2023-01-06T21:54:25.262Z,7.90
2023-01-06T21:56:52.715Z,7.90
2023-01-06T21:59:19.178Z,7.90
2023-01-06T22:01:46.436Z,7.80
2023-01-06T22:04:13.711Z,7.80
2023-01-06T22:06:42.690Z,7.70
2023-01-06T22:09:19.822Z,7.60
2023-01-06T22:11:47.660Z,7.50
2023-01-06T22:14:19.381Z,7.40
2023-01-06T22:16:49.152Z,7.30
2023-01-06T22:19:15.974Z,7.30
2023-01-06T22:21:48.813Z,7.20
2023-01-06T22:24:16.023Z,7.20
2023-01-06T22:26:42.371Z,7.10
2023-01-06T22:29:08.908Z,7.10
2023-01-06T22:31:36.539Z,7.10
2023-01-06T22:34:03.361Z,7.00
2023-01-06T22:36:30.191Z,7.00
2023-01-06T22:38:57.225Z,6.90
2023-01-06T22:41:24.306Z,6.80
2023-01-06T22:43:50.903Z,6.80
2023-01-06T22:46:18.080Z,6.60
2023-01-06T22:48:45.733Z,6.60
2023-01-06T22:51:12.474Z,6.50
2023-01-06T22:53:39.003Z,6.50
2023-01-06T22:56:08.728Z,7.00
2023-01-06T22:58:37.412Z,6.40
2023-01-06T23:01:04.569Z,6.40
2023-01-06T23:03:31.652Z,6.40
2023-01-06T23:06:03.179Z,6.50
2023-01-06T23:08:30.808Z,6.50
2023-01-06T23:11:02.515Z,6.50
2023-01-06T23:13:29.089Z,6.50
2023-01-06T23:16:04.593Z,6.50
2023-01-06T23:18:31.958Z,6.50
2023-01-06T23:21:11.224Z,6.40
2023-01-06T23:23:38.470Z,6.30
2023-01-06T23:26:08.611Z,6.30
2023-01-06T23:28:35.696Z,6.40
2023-01-06T23:31:37.740Z,6.30
2023-01-06T23:34:06.106Z,6.30
2023-01-06T23:36:33.759Z,6.20
2023-01-06T23:39:00.877Z,6.20
2023-01-06T23:41:29.365Z,6.10
2023-01-06T23:43:56.247Z,6.10
2023-01-06T23:46:26.044Z,6.00
2023-01-06T23:48:53.175Z,5.90
2023-01-06T23:51:19.707Z,5.80
2023-01-06T23:53:46.562Z,5.70
2023-01-06T23:56:14.760Z,5.50
2023-01-06T23:58:42.915Z,5.50
