createdAt,value
2024-05-09T00:00:41.967Z,45.13
2024-05-09T00:03:10.642Z,45.32
2024-05-09T00:05:42.953Z,45.50
2024-05-09T00:08:10.572Z,45.54
2024-05-09T00:10:39.408Z,45.67
2024-05-09T00:13:08.119Z,45.26
2024-05-09T00:15:36.168Z,44.65
2024-05-09T00:18:08.077Z,43.95
2024-05-09T00:20:39.301Z,43.39
2024-05-09T00:23:13.400Z,43.41
2024-05-09T00:25:44.224Z,43.48
2024-05-09T00:28:11.990Z,43.56
2024-05-09T00:30:39.335Z,43.36
2024-05-09T00:33:08.371Z,42.97
2024-05-09T00:35:37.214Z,42.98
2024-05-09T00:38:04.681Z,42.96
2024-05-09T00:40:43.196Z,43.06
2024-05-09T00:43:12.203Z,42.98
2024-05-09T00:45:40.630Z,43.17
2024-05-09T00:48:09.030Z,43.40
2024-05-09T00:50:39.344Z,43.55
2024-05-09T00:53:06.810Z,43.68
2024-05-09T00:55:35.414Z,43.80
2024-05-09T00:58:04.037Z,43.71
2024-05-09T01:00:37.956Z,43.69
2024-05-09T01:03:08.709Z,43.45
2024-05-09T01:05:38.409Z,43.59
2024-05-09T01:08:06.448Z,43.88
2024-05-09T01:10:35.546Z,43.99
2024-05-09T01:13:04.329Z,43.74
2024-05-09T01:15:32.104Z,43.87
2024-05-09T01:18:05.810Z,43.78
2024-05-09T01:20:40.934Z,43.74
2024-05-09T01:23:11.863Z,43.61
2024-05-09T01:25:39.528Z,43.75
2024-05-09T01:28:07.163Z,43.99
2024-05-09T01:30:36.942Z,43.90
2024-05-09T01:33:07.297Z,43.71
2024-05-09T01:35:36.438Z,43.81
2024-05-09T01:38:04.372Z,43.80
2024-05-09T01:40:37.383Z,43.92
2024-05-09T01:43:08.130Z,43.84
2024-05-09T01:45:36.047Z,43.93
2024-05-09T01:48:04.120Z,44.00
2024-05-09T01:53:01.998Z,44.09
2024-05-09T01:55:29.293Z,44.21
2024-05-09T01:57:56.370Z,44.30
2024-05-09T02:00:36.356Z,44.48
2024-05-09T02:03:08.758Z,44.52
2024-05-09T02:05:36.736Z,44.46
2024-05-09T02:08:05.215Z,44.36
2024-05-09T02:10:33.326Z,44.24
2024-05-09T02:13:00.787Z,44.33
2024-05-09T02:15:27.897Z,44.38
2024-05-09T02:17:55.613Z,44.41
2024-05-09T02:20:30.524Z,44.48
2024-05-09T02:23:04.656Z,44.41
2024-05-09T02:25:32.374Z,44.15
2024-05-09T02:28:00.075Z,44.04
2024-05-09T02:30:37.739Z,44.25
2024-05-09T02:33:12.821Z,44.17
2024-05-09T02:35:42.073Z,44.20
2024-05-09T02:38:09.529Z,44.19
2024-05-09T02:40:38.915Z,44.22
2024-05-09T02:43:07.995Z,44.27
2024-05-09T02:45:35.676Z,44.27
2024-05-09T02:48:03.159Z,44.23
2024-05-09T02:50:37.776Z,44.29
2024-05-09T02:53:14.289Z,43.99
2024-05-09T02:55:41.719Z,42.98
2024-05-09T02:58:09.466Z,41.98
2024-05-09T03:00:40.390Z,41.47
2024-05-09T03:03:11.801Z,41.48
2024-05-09T03:05:42.274Z,41.19
2024-05-09T03:08:09.802Z,41.22
2024-05-09T03:10:38.712Z,41.06
2024-05-09T03:13:15.777Z,41.10
2024-05-09T03:15:44.038Z,41.43
2024-05-09T03:18:11.798Z,41.61
2024-05-09T03:20:39.860Z,41.50
2024-05-09T03:23:07.183Z,41.50
2024-05-09T03:25:34.747Z,41.52
2024-05-09T03:28:01.980Z,41.77
2024-05-09T03:30:36.279Z,41.96
2024-05-09T03:33:16.637Z,42.28
2024-05-09T03:35:44.530Z,42.35
2024-05-09T03:38:11.856Z,42.20
2024-05-09T03:40:49.629Z,41.80
2024-05-09T03:43:18.135Z,41.14
2024-05-09T03:45:47.537Z,40.84
2024-05-09T03:48:14.612Z,40.78
2024-05-09T03:50:42.100Z,40.84
2024-05-09T03:53:10.265Z,41.03
2024-05-09T03:55:37.460Z,41.13
2024-05-09T03:58:07.227Z,41.19
2024-05-09T04:00:38.514Z,41.08
2024-05-09T04:03:09.659Z,40.73
2024-05-09T04:05:39.978Z,40.40
2024-05-09T04:08:08.252Z,40.36
2024-05-09T04:10:35.813Z,40.34
2024-05-09T04:13:03.671Z,40.36
2024-05-09T04:15:31.346Z,40.34
2024-05-09T04:17:58.965Z,39.86
2024-05-09T04:20:37.241Z,39.71
2024-05-09T04:23:09.835Z,39.53
2024-05-09T04:25:37.078Z,39.66
2024-05-09T04:28:05.175Z,39.54
2024-05-09T04:30:38.600Z,38.99
2024-05-09T04:33:11.408Z,39.06
2024-05-09T04:35:41.539Z,39.39
2024-05-09T04:38:08.803Z,39.43
2024-05-09T04:40:37.366Z,39.19
2024-05-09T04:43:05.585Z,38.61
2024-05-09T04:45:32.793Z,38.50
2024-05-09T04:48:00.392Z,38.55
2024-05-09T04:50:36.096Z,39.38
2024-05-09T04:53:07.817Z,40.56
2024-05-09T04:55:36.697Z,41.20
2024-05-09T04:58:05.117Z,41.46
2024-05-09T05:00:36.834Z,41.48
2024-05-09T05:03:08.722Z,41.27
2024-05-09T05:05:39.723Z,41.49
2024-05-09T05:08:14.792Z,41.38
2024-05-09T05:10:42.579Z,41.58
2024-05-09T05:13:22.168Z,41.40
2024-05-09T05:15:55.919Z,41.22
2024-05-09T05:18:23.848Z,41.19
2024-05-09T05:20:51.643Z,40.72
2024-05-09T05:23:19.780Z,40.53
2024-05-09T05:25:48.265Z,40.75
2024-05-09T05:28:15.967Z,40.86
2024-05-09T05:30:43.311Z,40.91
2024-05-09T05:33:14.721Z,41.23
2024-05-09T05:35:42.680Z,41.50
2024-05-09T05:38:10.157Z,41.60
2024-05-09T05:40:40.114Z,40.74
2024-05-09T05:43:09.352Z,40.01
2024-05-09T05:45:36.673Z,40.08
2024-05-09T05:48:04.822Z,39.95
2024-05-09T05:50:36.200Z,39.54
2024-05-09T05:53:06.377Z,39.04
2024-05-09T05:55:33.582Z,38.90
2024-05-09T05:58:04.425Z,38.25
2024-05-09T06:00:38.029Z,36.46
2024-05-09T06:03:08.024Z,35.83
2024-05-09T06:05:36.549Z,35.34
2024-05-09T06:08:04.423Z,35.08
2024-05-09T06:10:38.052Z,35.02
2024-05-09T06:13:10.171Z,35.16
2024-05-09T06:15:37.363Z,35.19
2024-05-09T06:18:06.441Z,35.25
2024-05-09T06:20:36.609Z,35.77
2024-05-09T06:23:05.808Z,36.08
2024-05-09T06:25:33.615Z,35.89
2024-05-09T06:28:00.754Z,36.34
2024-05-09T06:30:36.966Z,36.66
2024-05-09T06:33:08.815Z,37.56
2024-05-09T06:35:36.846Z,37.96
2024-05-09T06:38:04.841Z,38.41
2024-05-09T06:40:38.301Z,38.43
2024-05-09T06:43:18.214Z,38.70
2024-05-09T06:45:48.235Z,38.79
2024-05-09T06:48:17.900Z,39.07
2024-05-09T06:50:45.260Z,39.00
2024-05-09T06:53:15.739Z,39.03
2024-05-09T06:55:43.084Z,38.58
2024-05-09T06:58:10.093Z,38.55
2024-05-09T07:00:40.068Z,38.67
2024-05-09T07:03:09.388Z,38.79
2024-05-09T07:05:37.095Z,38.64
2024-05-09T07:08:05.487Z,38.86
2024-05-09T07:10:35.570Z,39.37
2024-05-09T07:13:10.564Z,39.83
2024-05-09T07:15:37.990Z,39.87
2024-05-09T07:18:12.159Z,39.50
2024-05-09T07:20:39.930Z,39.76
2024-05-09T07:23:11.846Z,39.46
2024-05-09T07:25:39.698Z,39.51
2024-05-09T07:28:17.030Z,39.75
2024-05-09T07:30:44.819Z,40.04
2024-05-09T07:33:19.878Z,40.14
2024-05-09T07:35:48.823Z,40.18
2024-05-09T07:38:16.286Z,40.12
2024-05-09T07:40:43.606Z,39.63
2024-05-09T07:43:16.705Z,39.52
2024-05-09T07:45:51.700Z,39.35
2024-05-09T07:53:39.458Z,37.90
2024-05-09T07:56:11.405Z,37.40
2024-05-09T07:58:38.983Z,37.27
2024-05-09T08:01:06.496Z,37.73
2024-05-09T08:03:34.375Z,37.69
2024-05-09T08:06:01.766Z,37.30
2024-05-09T08:08:29.646Z,37.32
2024-05-09T08:10:56.651Z,37.16
2024-05-09T08:13:23.768Z,37.08
2024-05-09T08:15:52.006Z,37.09
2024-05-09T08:18:20.149Z,36.89
2024-05-09T08:20:48.339Z,36.22
2024-05-09T08:23:15.620Z,36.10
2024-05-09T08:25:43.043Z,35.95
2024-05-09T08:28:10.761Z,35.30
2024-05-09T08:30:38.484Z,35.02
2024-05-09T08:33:06.948Z,34.84
2024-05-09T08:35:35.490Z,34.44
2024-05-09T08:38:03.566Z,34.03
2024-05-09T08:40:35.285Z,33.75
2024-05-09T08:43:08.585Z,33.72
2024-05-09T08:45:38.325Z,33.71
2024-05-09T08:48:07.977Z,33.85
2024-05-09T08:50:39.399Z,33.55
2024-05-09T08:53:08.041Z,32.94
2024-05-09T08:55:39.259Z,32.66
2024-05-09T08:58:11.884Z,32.66
2024-05-09T09:00:39.288Z,32.51
2024-05-09T09:03:07.392Z,32.06
2024-05-09T09:05:34.868Z,32.60
2024-05-09T09:08:03.918Z,32.47
2024-05-09T09:10:32.528Z,32.29
2024-05-09T09:13:03.359Z,32.45
2024-05-09T09:15:30.721Z,32.83
2024-05-09T09:17:58.905Z,32.21
2024-05-09T09:20:34.066Z,32.08
2024-05-09T09:23:04.745Z,32.05
2024-05-09T09:25:32.269Z,32.10
2024-05-09T09:27:59.601Z,32.17
2024-05-09T09:30:34.918Z,31.97
2024-05-09T09:33:06.082Z,32.07
2024-05-09T09:35:35.367Z,32.14
2024-05-09T09:38:03.034Z,31.62
2024-05-09T09:40:37.283Z,31.19
2024-05-09T09:43:14.282Z,31.21
2024-05-09T09:45:43.530Z,31.59
2024-05-09T09:48:11.723Z,31.53
2024-05-09T09:50:39.404Z,31.38
2024-05-09T09:53:06.735Z,31.11
2024-05-09T09:55:33.776Z,30.83
2024-05-09T09:58:01.371Z,30.87
2024-05-09T10:00:33.028Z,30.84
2024-05-09T10:03:01.955Z,30.77
2024-05-09T10:05:29.578Z,31.03
2024-05-09T10:07:57.027Z,30.71
2024-05-09T10:10:31.596Z,30.70
2024-05-09T10:13:04.263Z,30.82
2024-05-09T10:15:50.565Z,30.87
2024-05-09T10:18:24.760Z,30.29
2024-05-09T10:20:54.161Z,30.26
2024-05-09T10:23:28.146Z,30.29
2024-05-09T10:25:59.610Z,30.71
2024-05-09T10:28:30.838Z,30.09
2024-05-09T10:31:10.870Z,30.36
2024-05-09T10:33:47.947Z,30.68
2024-05-09T10:36:22.919Z,30.49
2024-05-09T10:38:51.085Z,30.04
2024-05-09T10:41:18.724Z,29.91
2024-05-09T10:43:46.322Z,30.09
2024-05-09T10:46:14.322Z,30.34
2024-05-09T10:48:42.695Z,30.11
2024-05-09T10:51:09.953Z,30.14
2024-05-09T10:53:43.919Z,30.37
2024-05-09T10:56:11.170Z,30.54
2024-05-09T10:58:38.336Z,30.01
2024-05-09T11:01:07.130Z,29.79
2024-05-09T11:03:35.519Z,29.99
2024-05-09T11:06:03.274Z,30.13
2024-05-09T11:08:31.154Z,29.72
2024-05-09T11:10:59.080Z,29.58
2024-05-09T11:13:30.026Z,29.33
2024-05-09T11:15:57.904Z,29.25
2024-05-09T11:18:28.152Z,29.51
2024-05-09T11:20:57.112Z,29.44
2024-05-09T11:23:26.086Z,29.18
2024-05-09T11:25:54.790Z,29.01
2024-05-09T11:28:22.570Z,28.59
2024-05-09T11:30:50.174Z,28.88
2024-05-09T11:33:20.169Z,28.51
2024-05-09T11:35:47.411Z,28.15
2024-05-09T11:38:14.497Z,27.40
2024-05-09T11:40:42.256Z,27.33
2024-05-09T11:43:09.706Z,27.41
2024-05-09T11:45:36.941Z,27.83
2024-05-09T11:48:04.850Z,28.13
2024-05-09T11:50:35.596Z,28.29
2024-05-09T11:53:03.566Z,28.59
2024-05-09T11:55:33.191Z,28.71
2024-05-09T11:58:00.420Z,28.70
2024-05-09T12:00:34.161Z,28.71
2024-05-09T12:03:05.757Z,28.82
2024-05-09T12:05:34.226Z,28.95
2024-05-09T12:08:02.006Z,29.26
2024-05-09T12:10:33.742Z,29.54
2024-05-09T12:13:04.147Z,29.47
2024-05-09T12:15:35.380Z,28.90
2024-05-09T12:18:03.929Z,29.05
2024-05-09T12:20:37.219Z,28.90
2024-05-09T12:23:08.820Z,28.93
2024-05-09T12:25:37.868Z,28.58
2024-05-09T12:28:05.490Z,27.94
2024-05-09T12:30:37.467Z,27.50
2024-05-09T12:33:10.304Z,27.14
2024-05-09T12:35:38.071Z,27.34
2024-05-09T12:38:05.198Z,27.23
2024-05-09T12:40:36.934Z,26.49
2024-05-09T12:43:06.753Z,26.18
2024-05-09T12:45:34.251Z,26.12
2024-05-09T12:48:01.585Z,25.53
2024-05-09T12:50:32.694Z,24.92
2024-05-09T12:53:02.588Z,24.75
2024-05-09T12:55:37.343Z,24.85
2024-05-09T12:58:11.978Z,24.64
2024-05-09T13:00:39.668Z,24.63
2024-05-09T13:03:07.047Z,24.78
2024-05-09T13:05:34.653Z,24.74
2024-05-09T13:08:03.135Z,24.99
2024-05-09T13:10:32.824Z,24.96
2024-05-09T13:13:01.694Z,24.99
2024-05-09T13:15:30.019Z,25.03
2024-05-09T13:18:00.259Z,24.94
2024-05-09T13:20:33.725Z,24.55
2024-05-09T13:23:04.022Z,24.64
2024-05-09T13:25:31.646Z,24.53
2024-05-09T13:27:58.799Z,24.26
2024-05-09T13:30:34.329Z,24.49
2024-05-09T13:33:07.152Z,24.41
2024-05-09T13:35:35.511Z,24.32
2024-05-09T13:38:03.844Z,24.46
2024-05-09T13:40:34.677Z,24.59
2024-05-09T13:43:04.566Z,24.60
2024-05-09T13:45:32.802Z,24.43
2024-05-09T13:48:01.920Z,24.34
2024-05-09T13:50:34.423Z,24.04
2024-05-09T13:53:04.213Z,23.91
2024-05-09T13:55:31.505Z,23.81
2024-05-09T13:57:58.695Z,23.85
2024-05-09T14:00:38.017Z,23.36
2024-05-09T14:03:12.211Z,23.16
2024-05-09T14:05:39.451Z,23.04
2024-05-09T14:08:08.144Z,23.25
2024-05-09T14:10:35.350Z,23.64
2024-05-09T14:13:02.850Z,23.59
2024-05-09T14:15:30.153Z,23.12
2024-05-09T14:17:57.514Z,22.88
2024-05-09T14:20:30.997Z,22.75
2024-05-09T14:23:00.384Z,22.70
2024-05-09T14:25:29.300Z,22.41
2024-05-09T14:27:59.551Z,22.54
2024-05-09T14:30:34.686Z,22.63
2024-05-09T14:33:06.362Z,22.93
2024-05-09T14:35:34.414Z,22.72
2024-05-09T14:38:01.890Z,22.87
2024-05-09T14:40:40.200Z,22.57
2024-05-09T14:43:11.645Z,22.47
2024-05-09T14:45:38.981Z,22.26
2024-05-09T14:48:07.034Z,22.24
2024-05-09T14:50:38.156Z,22.24
2024-05-09T14:53:08.333Z,22.65
2024-05-09T14:55:36.901Z,22.48
2024-05-09T14:58:11.420Z,22.21
2024-05-09T15:00:46.507Z,21.75
2024-05-09T15:03:19.097Z,21.62
2024-05-09T15:05:46.765Z,21.47
2024-05-09T15:08:14.003Z,21.30
2024-05-09T15:10:41.305Z,21.33
2024-05-09T15:13:10.360Z,21.34
2024-05-09T15:15:39.856Z,21.34
2024-05-09T15:18:07.214Z,21.41
2024-05-09T15:20:36.645Z,21.53
2024-05-09T15:23:04.869Z,21.35
2024-05-09T15:25:35.139Z,21.42
2024-05-09T15:28:02.640Z,21.34
2024-05-09T15:30:32.773Z,21.39
2024-05-09T15:33:04.733Z,21.46
2024-05-09T15:35:32.760Z,21.30
2024-05-09T15:37:59.936Z,21.35
2024-05-09T15:40:36.057Z,21.18
2024-05-09T15:43:07.899Z,21.03
2024-05-09T15:45:35.838Z,21.21
2024-05-09T15:48:03.766Z,21.19
2024-05-09T15:50:37.963Z,21.49
2024-05-09T15:53:09.842Z,21.57
2024-05-09T15:55:37.881Z,21.56
2024-05-09T15:58:05.496Z,21.71
2024-05-09T16:00:38.208Z,21.76
2024-05-09T16:03:13.242Z,21.90
2024-05-09T16:05:47.918Z,21.88
2024-05-09T16:08:15.716Z,21.95
2024-05-09T16:10:45.714Z,22.17
2024-05-09T16:13:14.713Z,22.29
2024-05-09T16:15:43.021Z,22.46
2024-05-09T16:18:10.406Z,22.63
2024-05-09T16:20:40.740Z,22.75
2024-05-09T16:23:09.973Z,22.74
2024-05-09T16:25:38.359Z,22.83
2024-05-09T16:28:08.832Z,22.94
2024-05-09T16:30:38.447Z,23.13
2024-05-09T16:33:06.267Z,23.19
2024-05-09T16:35:34.099Z,23.25
2024-05-09T16:38:01.888Z,23.60
2024-05-09T16:40:37.077Z,23.79
2024-05-09T16:43:12.007Z,23.94
2024-05-09T16:45:40.803Z,24.58
2024-05-09T16:48:08.393Z,25.05
2024-05-09T16:50:36.472Z,25.40
2024-05-09T16:53:05.182Z,25.72
2024-05-09T16:55:34.042Z,26.08
2024-05-09T16:58:01.587Z,26.38
2024-05-09T17:00:38.341Z,26.62
2024-05-09T17:03:11.910Z,27.14
2024-05-09T17:05:40.344Z,27.34
2024-05-09T17:08:08.062Z,27.69
2024-05-09T17:10:36.229Z,27.86
2024-05-09T17:13:04.851Z,28.07
2024-05-09T17:15:33.801Z,28.08
2024-05-09T17:18:02.087Z,28.52
2024-05-09T17:20:33.881Z,28.52
2024-05-09T17:23:04.001Z,28.33
2024-05-09T17:25:31.485Z,28.24
2024-05-09T17:28:07.071Z,28.49
2024-05-09T17:30:37.689Z,28.54
2024-05-09T17:33:07.651Z,28.73
2024-05-09T17:35:35.567Z,28.69
2024-05-09T17:38:03.964Z,28.77
2024-05-09T17:40:34.862Z,28.92
2024-05-09T17:43:05.946Z,28.99
2024-05-09T17:45:33.860Z,29.23
2024-05-09T17:48:01.667Z,29.46
2024-05-09T17:50:35.505Z,29.47
2024-05-09T17:53:05.299Z,29.32
2024-05-09T17:55:32.886Z,29.39
2024-05-09T17:58:00.422Z,29.47
2024-05-09T18:00:36.869Z,29.41
2024-05-09T18:03:08.054Z,29.50
2024-05-09T18:05:36.967Z,29.44
2024-05-09T18:08:06.080Z,29.52
2024-05-09T18:10:37.329Z,29.48
2024-05-09T18:13:11.079Z,29.44
2024-05-09T18:15:39.201Z,29.42
2024-05-09T18:18:06.940Z,29.52
2024-05-09T18:20:42.368Z,29.58
2024-05-09T18:23:13.993Z,29.93
2024-05-09T18:25:41.804Z,30.05
2024-05-09T18:28:09.082Z,30.14
2024-05-09T18:30:37.427Z,30.13
2024-05-09T18:33:07.168Z,29.99
2024-05-09T18:35:35.870Z,30.33
2024-05-09T18:38:04.403Z,30.52
2024-05-09T18:40:35.653Z,30.59
2024-05-09T18:43:06.257Z,30.73
2024-05-09T18:45:35.777Z,30.65
2024-05-09T18:48:04.465Z,30.58
2024-05-09T18:50:36.043Z,30.52
2024-05-09T18:53:06.535Z,30.49
2024-05-09T18:55:34.263Z,30.61
2024-05-09T18:58:01.531Z,30.69
2024-05-09T19:00:35.044Z,30.62
2024-05-09T19:03:07.731Z,30.68
2024-05-09T19:05:36.446Z,30.77
2024-05-09T19:08:04.031Z,30.79
2024-05-09T19:10:34.628Z,30.95
2024-05-09T19:13:07.308Z,31.14
2024-05-09T19:15:39.237Z,30.90
2024-05-09T19:18:07.037Z,30.71
2024-05-09T19:20:36.376Z,30.68
2024-05-09T19:23:05.182Z,30.75
2024-05-09T19:25:32.701Z,30.47
2024-05-09T19:28:00.145Z,30.54
2024-05-09T19:30:36.563Z,30.78
2024-05-09T19:33:08.579Z,31.10
2024-05-09T19:35:36.246Z,31.19
2024-05-09T19:38:04.433Z,31.06
2024-05-09T19:40:33.475Z,31.36
2024-05-09T19:43:03.018Z,31.56
2024-05-09T19:45:32.344Z,31.94
2024-05-09T19:47:59.700Z,32.31
2024-05-09T19:50:36.540Z,32.36
2024-05-09T19:53:09.407Z,32.20
2024-05-09T19:55:36.882Z,31.98
2024-05-09T19:58:06.428Z,31.81
2024-05-09T20:00:37.015Z,31.22
2024-05-09T20:03:06.697Z,30.87
2024-05-09T20:05:34.655Z,30.45
2024-05-09T20:08:02.130Z,30.41
2024-05-09T20:10:32.733Z,30.31
2024-05-09T20:13:03.697Z,30.45
2024-05-09T20:15:32.795Z,30.42
2024-05-09T20:17:59.952Z,30.73
2024-05-09T20:20:36.112Z,31.25
2024-05-09T20:23:08.599Z,31.41
2024-05-09T20:25:35.667Z,31.64
2024-05-09T20:28:03.349Z,31.95
2024-05-09T20:30:33.052Z,32.54
2024-05-09T20:33:02.468Z,32.81
2024-05-09T20:35:31.553Z,32.94
2024-05-09T20:37:58.808Z,33.07
2024-05-09T20:40:32.497Z,33.33
2024-05-09T20:43:03.280Z,33.85
2024-05-09T20:45:30.643Z,33.89
2024-05-09T20:47:58.242Z,34.08
2024-05-09T20:50:35.721Z,34.00
2024-05-09T20:53:08.570Z,34.17
2024-05-09T20:55:35.749Z,34.35
2024-05-09T20:58:03.004Z,34.46
2024-05-09T21:00:39.194Z,34.61
2024-05-09T21:03:10.503Z,34.86
2024-05-09T21:05:38.440Z,34.99
2024-05-09T21:08:06.954Z,35.48
2024-05-09T21:10:35.334Z,35.80
2024-05-09T21:13:03.512Z,36.25
2024-05-09T21:15:31.596Z,36.56
2024-05-09T21:17:59.049Z,36.90
2024-05-09T21:20:31.737Z,37.30
2024-05-09T21:23:00.702Z,37.59
2024-05-09T21:25:27.947Z,38.10
2024-05-09T21:27:55.546Z,38.61
2024-05-09T21:30:32.206Z,38.89
2024-05-09T21:33:08.485Z,39.18
2024-05-09T21:35:36.064Z,39.42
2024-05-09T21:38:04.081Z,39.62
2024-05-09T21:40:34.804Z,39.77
2024-05-09T21:43:05.053Z,39.96
2024-05-09T21:45:33.447Z,39.99
2024-05-09T21:48:02.952Z,39.85
2024-05-09T21:50:37.028Z,39.97
2024-05-09T21:53:07.854Z,39.96
2024-05-09T21:55:35.721Z,40.18
2024-05-09T21:58:03.809Z,40.53
2024-05-09T22:00:36.792Z,40.80
2024-05-09T22:03:06.732Z,41.14
2024-05-09T22:05:34.623Z,41.46
2024-05-09T22:08:02.346Z,41.94
2024-05-09T22:10:34.481Z,42.02
2024-05-09T22:13:05.299Z,42.25
2024-05-09T22:15:37.679Z,42.23
2024-05-09T22:18:07.021Z,42.28
2024-05-09T22:20:37.980Z,42.24
2024-05-09T22:23:07.665Z,42.20
2024-05-09T22:25:35.919Z,42.19
2024-05-09T22:28:03.776Z,42.32
2024-05-09T22:30:36.431Z,42.51
2024-05-09T22:33:08.024Z,42.67
2024-05-09T22:35:35.495Z,42.67
2024-05-09T22:38:03.135Z,42.49
2024-05-09T22:40:39.010Z,42.30
2024-05-09T22:43:24.965Z,42.35
2024-05-09T22:45:53.820Z,42.55
2024-05-09T22:48:21.160Z,42.44
2024-05-09T22:50:48.533Z,42.19
2024-05-09T22:53:15.569Z,42.01
2024-05-09T22:55:42.801Z,41.98
2024-05-09T22:58:10.048Z,41.91
2024-05-09T23:00:37.418Z,41.71
2024-05-09T23:03:05.069Z,41.71
2024-05-09T23:05:32.830Z,41.81
2024-05-09T23:08:00.876Z,42.08
2024-05-09T23:10:35.172Z,42.25
2024-05-09T23:13:05.975Z,42.47
2024-05-09T23:15:33.332Z,42.11
2024-05-09T23:18:00.554Z,41.69
2024-05-09T23:20:36.222Z,41.57
2024-05-09T23:23:10.257Z,41.63
2024-05-09T23:25:40.631Z,41.75
2024-05-09T23:28:07.727Z,41.89
2024-05-09T23:30:38.894Z,42.16
2024-05-09T23:33:11.957Z,42.41
2024-05-09T23:35:40.484Z,42.65
2024-05-09T23:38:07.620Z,42.76
2024-05-09T23:40:38.762Z,42.81
2024-05-09T23:43:10.002Z,42.75
2024-05-09T23:45:37.607Z,42.54
2024-05-09T23:48:05.736Z,42.32
2024-05-09T23:50:36.343Z,42.22
2024-05-09T23:53:06.101Z,42.17
2024-05-09T23:55:33.847Z,42.02
2024-05-09T23:58:01.228Z,42.09
