createdAt,value
2022-12-25T00:02:18.046Z,1.40
2022-12-25T00:04:46.199Z,1.35
2022-12-25T00:07:14.053Z,1.88
2022-12-25T00:09:42.100Z,1.05
2022-12-25T00:12:11.433Z,1.08
2022-12-25T00:14:39.545Z,1.55
2022-12-25T00:17:07.550Z,2.63
2022-12-25T00:19:35.682Z,1.35
2022-12-25T00:22:03.594Z,1.00
2022-12-25T00:24:31.674Z,0.90
2022-12-25T00:26:59.817Z,1.35
2022-12-25T00:29:29.833Z,1.63
2022-12-25T00:31:57.902Z,1.10
2022-12-25T00:34:25.853Z,1.40
2022-12-25T00:36:53.949Z,1.67
2022-12-25T00:39:21.942Z,1.95
2022-12-25T00:42:07.185Z,1.30
2022-12-25T00:44:36.758Z,2.75
2022-12-25T00:47:05.458Z,0.90
2022-12-25T00:49:33.409Z,1.85
2022-12-25T00:52:01.327Z,1.77
2022-12-25T00:54:29.349Z,1.02
2022-12-25T00:56:57.408Z,1.17
2022-12-25T00:59:25.454Z,3.70
2022-12-25T01:01:55.000Z,1.60
2022-12-25T01:04:23.085Z,0.70
2022-12-25T01:06:51.048Z,0.80
2022-12-25T01:09:36.410Z,1.20
2022-12-25T01:12:04.666Z,0.70
2022-12-25T01:14:32.670Z,1.13
2022-12-25T01:17:02.054Z,1.80
2022-12-25T01:19:30.049Z,0.88
2022-12-25T01:21:58.140Z,0.75
2022-12-25T01:24:26.139Z,1.02
2022-12-25T01:26:55.008Z,0.60
2022-12-25T01:29:23.036Z,1.25
2022-12-25T01:31:51.002Z,0.70
2022-12-25T01:34:20.361Z,1.33
2022-12-25T01:36:48.440Z,0.80
2022-12-25T01:39:16.354Z,0.98
2022-12-25T01:41:45.365Z,1.90
2022-12-25T01:44:46.712Z,0.77
2022-12-25T01:47:16.090Z,0.70
2022-12-25T01:49:49.536Z,0.82
2022-12-25T01:52:24.157Z,0.70
2022-12-25T01:54:56.657Z,0.75
2022-12-25T01:57:28.324Z,0.90
2022-12-25T01:59:57.493Z,0.85
2022-12-25T02:02:26.162Z,0.95
2022-12-25T02:05:01.041Z,1.70
2022-12-25T02:07:30.841Z,0.50
2022-12-25T02:09:58.849Z,1.17
2022-12-25T02:12:29.349Z,1.60
2022-12-25T02:15:05.345Z,1.02
2022-12-25T02:17:39.915Z,0.75
2022-12-25T02:20:49.059Z,0.60
2022-12-25T02:23:40.670Z,0.90
2022-12-25T02:26:18.021Z,0.60
2022-12-25T02:28:57.514Z,1.02
2022-12-25T02:31:33.555Z,0.70
2022-12-25T02:34:10.669Z,1.25
2022-12-25T02:36:46.199Z,0.68
2022-12-25T02:39:38.396Z,1.08
2022-12-25T02:42:11.535Z,1.15
2022-12-25T02:45:01.993Z,0.98
2022-12-25T02:47:48.402Z,0.68
2022-12-25T02:50:35.169Z,0.65
2022-12-25T02:53:22.400Z,0.50
2022-12-25T02:56:09.239Z,0.50
2022-12-25T02:58:58.496Z,0.80
2022-12-25T03:01:49.847Z,0.70
2022-12-25T03:04:40.846Z,0.40
2022-12-25T03:07:12.621Z,0.50
2022-12-25T03:10:09.887Z,0.50
2022-12-25T03:12:47.344Z,0.38
2022-12-25T03:15:33.161Z,1.38
2022-12-25T03:18:05.685Z,0.40
2022-12-25T03:20:52.385Z,1.27
2022-12-25T03:23:41.253Z,1.15
2022-12-25T03:26:27.386Z,1.88
2022-12-25T03:28:55.465Z,1.27
2022-12-25T03:31:40.281Z,0.70
2022-12-25T03:34:50.131Z,0.95
2022-12-25T03:37:55.675Z,2.05
2022-12-25T03:40:50.132Z,3.80
2022-12-25T03:43:43.556Z,0.52
2022-12-25T03:46:34.089Z,0.80
2022-12-25T03:49:26.386Z,1.42
2022-12-25T03:52:17.667Z,0.77
2022-12-25T03:55:07.037Z,1.10
2022-12-25T03:57:53.300Z,1.52
2022-12-25T04:00:39.096Z,0.75
2022-12-25T04:03:24.519Z,0.80
2022-12-25T04:06:09.914Z,0.70
2022-12-25T04:08:56.641Z,1.20
2022-12-25T04:11:41.870Z,0.50
2022-12-25T04:14:26.367Z,0.47
2022-12-25T04:17:11.859Z,1.10
2022-12-25T04:19:57.288Z,1.88
2022-12-25T04:22:42.626Z,0.73
2022-12-25T04:25:29.710Z,0.68
2022-12-25T04:28:22.089Z,0.77
2022-12-25T04:31:07.627Z,2.00
2022-12-25T04:34:01.453Z,0.63
2022-12-25T04:36:29.560Z,0.80
2022-12-25T04:38:57.546Z,0.52
2022-12-25T04:41:26.971Z,0.52
2022-12-25T04:43:54.893Z,1.25
2022-12-25T04:46:23.014Z,0.55
2022-12-25T04:48:51.004Z,1.00
2022-12-25T04:51:21.018Z,1.20
2022-12-25T04:53:49.974Z,0.50
2022-12-25T04:56:18.717Z,0.57
2022-12-25T04:58:48.328Z,0.50
2022-12-25T05:01:17.176Z,0.88
2022-12-25T05:03:45.294Z,0.60
2022-12-25T05:06:14.140Z,0.40
2022-12-25T05:08:42.050Z,1.60
2022-12-25T05:11:11.976Z,0.55
2022-12-25T05:13:40.672Z,1.08
2022-12-25T05:16:13.015Z,0.90
2022-12-25T05:18:41.365Z,0.55
2022-12-25T05:21:10.661Z,0.60
2022-12-25T05:23:48.291Z,0.82
2022-12-25T05:26:17.518Z,0.73
2022-12-25T05:28:45.562Z,1.35
2022-12-25T05:31:15.175Z,0.93
2022-12-25T05:33:43.093Z,0.90
2022-12-25T05:36:13.505Z,1.00
2022-12-25T05:38:41.456Z,0.50
2022-12-25T05:41:09.858Z,1.38
2022-12-25T05:43:37.863Z,1.08
2022-12-25T05:46:07.552Z,0.50
2022-12-25T05:48:38.265Z,0.95
2022-12-25T05:51:07.590Z,0.98
2022-12-25T05:53:36.362Z,0.60
2022-12-25T05:56:05.255Z,0.30
2022-12-25T05:58:34.013Z,0.50
2022-12-25T06:01:02.268Z,0.70
2022-12-25T06:03:30.413Z,0.50
2022-12-25T06:05:59.910Z,0.40
2022-12-25T06:08:27.845Z,1.00
2022-12-25T06:10:55.917Z,0.63
2022-12-25T06:13:23.782Z,0.93
2022-12-25T06:15:51.929Z,0.50
2022-12-25T06:18:19.863Z,0.52
2022-12-25T06:20:47.914Z,0.57
2022-12-25T06:23:17.226Z,0.43
2022-12-25T06:25:45.214Z,0.60
2022-12-25T06:28:13.171Z,0.38
2022-12-25T06:30:41.113Z,0.60
2022-12-25T06:33:09.080Z,0.50
2022-12-25T06:35:40.311Z,1.05
2022-12-25T06:38:08.408Z,0.45
2022-12-25T06:40:37.830Z,0.90
2022-12-25T06:43:05.912Z,0.93
2022-12-25T06:45:36.097Z,0.88
2022-12-25T06:48:04.369Z,0.70
2022-12-25T06:50:32.294Z,0.80
2022-12-25T06:53:00.227Z,0.50
2022-12-25T06:55:28.573Z,0.30
2022-12-25T06:57:57.857Z,0.40
2022-12-25T07:00:25.846Z,0.93
2022-12-25T07:02:54.015Z,2.13
2022-12-25T07:05:22.062Z,2.65
2022-12-25T07:07:50.061Z,0.80
2022-12-25T07:10:18.173Z,0.50
2022-12-25T07:12:46.129Z,0.77
2022-12-25T07:15:15.588Z,1.30
2022-12-25T07:17:43.640Z,0.30
2022-12-25T07:20:11.849Z,1.27
2022-12-25T07:22:39.801Z,0.40
2022-12-25T07:25:08.527Z,0.63
2022-12-25T07:27:36.464Z,1.10
2022-12-25T07:30:04.991Z,0.60
2022-12-25T07:32:34.476Z,0.40
2022-12-25T07:35:02.436Z,1.02
2022-12-25T07:37:30.377Z,0.88
2022-12-25T07:39:58.494Z,0.88
2022-12-25T07:42:26.408Z,1.23
2022-12-25T07:44:55.626Z,0.70
2022-12-25T07:47:23.551Z,1.55
2022-12-25T07:49:52.910Z,0.70
2022-12-25T07:52:20.864Z,0.63
2022-12-25T07:54:48.954Z,0.90
2022-12-25T07:57:16.879Z,0.90
2022-12-25T07:59:44.942Z,0.65
2022-12-25T08:02:13.251Z,0.40
2022-12-25T08:04:41.242Z,0.47
2022-12-25T08:07:10.718Z,0.70
2022-12-25T08:09:38.747Z,1.83
2022-12-25T08:12:07.382Z,1.27
2022-12-25T08:14:35.306Z,0.93
2022-12-25T08:17:03.471Z,0.68
2022-12-25T08:19:31.536Z,0.50
2022-12-25T08:21:59.470Z,0.50
2022-12-25T08:24:28.815Z,1.27
2022-12-25T08:26:57.950Z,1.05
2022-12-25T08:29:26.001Z,2.78
2022-12-25T08:31:54.885Z,2.60
2022-12-25T08:34:22.846Z,1.42
2022-12-25T08:36:50.946Z,0.57
2022-12-25T08:39:19.030Z,1.55
2022-12-25T08:41:48.352Z,0.93
2022-12-25T08:44:16.285Z,0.70
2022-12-25T08:46:44.290Z,0.85
2022-12-25T08:49:12.386Z,0.63
2022-12-25T08:51:40.409Z,1.42
2022-12-25T08:54:08.478Z,1.00
2022-12-25T08:56:36.632Z,3.10
2022-12-25T08:59:06.064Z,1.02
2022-12-25T09:01:34.206Z,1.10
2022-12-25T09:04:02.321Z,1.55
2022-12-25T09:06:30.382Z,2.65
2022-12-25T09:08:58.371Z,1.42
2022-12-25T09:11:26.495Z,0.98
2022-12-25T09:13:54.415Z,1.80
2022-12-25T09:16:24.395Z,1.08
2022-12-25T09:18:52.426Z,2.72
2022-12-25T09:21:20.739Z,0.90
2022-12-25T09:23:48.874Z,0.85
2022-12-25T09:26:19.086Z,2.88
2022-12-25T09:28:51.799Z,3.03
2022-12-25T09:31:21.187Z,1.10
2022-12-25T09:33:50.966Z,1.80
2022-12-25T09:36:21.488Z,1.67
2022-12-25T09:38:49.453Z,2.17
2022-12-25T09:41:21.055Z,1.00
2022-12-25T09:43:52.545Z,1.52
2022-12-25T09:46:23.229Z,0.75
2022-12-25T09:49:03.090Z,2.33
2022-12-25T09:51:35.609Z,1.00
2022-12-25T09:54:07.985Z,1.08
2022-12-25T09:56:36.117Z,2.22
2022-12-25T09:59:04.589Z,1.30
2022-12-25T10:01:39.386Z,2.28
2022-12-25T10:04:23.875Z,0.82
2022-12-25T10:07:04.794Z,1.17
2022-12-25T10:09:49.882Z,1.30
2022-12-25T10:12:30.854Z,1.48
2022-12-25T10:15:12.799Z,1.20
2022-12-25T10:17:55.566Z,1.33
2022-12-25T10:20:41.490Z,2.50
2022-12-25T10:23:15.619Z,1.27
2022-12-25T10:25:46.054Z,1.17
2022-12-25T10:28:16.483Z,4.68
2022-12-25T10:30:46.037Z,1.85
2022-12-25T10:33:17.386Z,1.33
2022-12-25T10:35:47.193Z,1.42
2022-12-25T10:38:17.992Z,2.03
2022-12-25T10:41:01.219Z,1.15
2022-12-25T10:43:36.632Z,1.95
2022-12-25T10:46:12.863Z,2.63
2022-12-25T10:48:44.532Z,1.52
2022-12-25T10:51:14.412Z,1.20
2022-12-25T10:53:44.035Z,1.75
2022-12-25T10:56:18.519Z,1.70
2022-12-25T10:58:46.911Z,1.63
2022-12-25T11:01:15.468Z,1.30
2022-12-25T11:03:46.898Z,1.92
2022-12-25T11:06:28.529Z,1.63
2022-12-25T11:08:58.592Z,1.85
2022-12-25T11:11:27.898Z,1.45
2022-12-25T11:13:58.668Z,1.77
2022-12-25T11:16:30.283Z,1.30
2022-12-25T11:18:59.376Z,1.40
2022-12-25T11:21:30.729Z,1.35
2022-12-25T11:24:00.693Z,1.85
2022-12-25T11:26:30.386Z,1.70
2022-12-25T11:28:59.618Z,2.33
2022-12-25T11:31:37.133Z,2.92
2022-12-25T11:34:08.921Z,2.05
2022-12-25T11:36:45.492Z,2.08
2022-12-25T11:39:23.081Z,2.10
2022-12-25T11:41:54.953Z,1.50
2022-12-25T11:44:37.653Z,2.13
2022-12-25T11:47:13.000Z,2.13
2022-12-25T11:49:49.872Z,1.70
2022-12-25T11:52:22.053Z,1.90
2022-12-25T11:54:58.006Z,1.75
2022-12-25T11:57:30.328Z,1.90
2022-12-25T12:00:06.735Z,1.60
2022-12-25T12:02:40.198Z,1.73
2022-12-25T12:05:19.030Z,1.98
2022-12-25T12:07:58.367Z,2.78
2022-12-25T12:10:38.435Z,2.13
2022-12-25T12:13:33.375Z,2.25
2022-12-25T12:16:01.586Z,2.13
2022-12-25T12:18:34.429Z,2.30
2022-12-25T12:21:05.695Z,1.45
2022-12-25T12:23:38.389Z,1.92
2022-12-25T12:26:06.838Z,2.13
2022-12-25T12:28:46.060Z,2.33
2022-12-25T12:31:14.923Z,1.80
2022-12-25T12:33:49.740Z,1.60
2022-12-25T12:36:25.142Z,1.90
2022-12-25T12:39:06.068Z,1.98
2022-12-25T12:41:47.037Z,2.80
2022-12-25T12:44:17.632Z,2.15
2022-12-25T12:46:53.387Z,2.22
2022-12-25T12:49:27.358Z,2.35
2022-12-25T12:52:05.437Z,2.70
2022-12-25T12:54:49.874Z,2.47
2022-12-25T12:57:25.324Z,2.55
2022-12-25T12:59:53.494Z,2.40
2022-12-25T13:02:52.985Z,2.40
2022-12-25T13:05:34.225Z,2.95
2022-12-25T13:08:13.923Z,3.35
2022-12-25T13:10:48.256Z,2.60
2022-12-25T13:13:21.427Z,3.35
2022-12-25T13:15:51.803Z,2.30
2022-12-25T13:18:20.490Z,3.17
2022-12-25T13:20:55.096Z,2.33
2022-12-25T13:23:28.295Z,2.80
2022-12-25T13:25:59.451Z,3.35
2022-12-25T13:28:29.349Z,3.25
2022-12-25T13:31:07.683Z,2.55
2022-12-25T13:33:35.993Z,2.88
2022-12-25T13:36:04.266Z,2.63
2022-12-25T13:38:32.530Z,3.83
2022-12-25T13:41:24.913Z,2.00
2022-12-25T13:43:54.115Z,3.03
2022-12-25T13:46:27.264Z,2.30
2022-12-25T13:49:00.281Z,2.33
2022-12-25T13:51:29.262Z,2.83
2022-12-25T13:54:07.005Z,2.38
2022-12-25T13:56:36.497Z,2.38
2022-12-25T13:59:04.911Z,2.33
2022-12-25T14:01:32.984Z,2.70
2022-12-25T14:04:01.444Z,2.45
2022-12-25T14:06:31.142Z,3.03
2022-12-25T14:09:00.651Z,2.22
2022-12-25T14:11:30.714Z,3.92
2022-12-25T14:14:04.899Z,2.95
2022-12-25T14:16:33.524Z,4.15
2022-12-25T14:19:03.569Z,2.83
2022-12-25T14:21:34.753Z,2.60
2022-12-25T14:24:02.971Z,2.90
2022-12-25T14:26:33.744Z,4.28
2022-12-25T14:29:16.821Z,2.80
2022-12-25T14:31:46.880Z,2.20
2022-12-25T14:34:19.652Z,2.10
2022-12-25T14:36:48.884Z,4.13
2022-12-25T14:39:32.675Z,2.67
2022-12-25T14:42:03.058Z,2.50
2022-12-25T14:44:38.808Z,3.42
2022-12-25T14:47:14.900Z,2.50
2022-12-25T14:49:43.589Z,2.75
2022-12-25T14:52:18.459Z,5.53
2022-12-25T14:54:49.006Z,9.75
2022-12-25T14:57:28.212Z,18.45
2022-12-25T15:00:01.566Z,4.85
2022-12-25T15:02:45.616Z,4.78
2022-12-25T15:05:32.602Z,3.55
2022-12-25T15:08:22.651Z,4.07
2022-12-25T15:11:01.284Z,2.53
2022-12-25T15:13:31.428Z,9.35
2022-12-25T15:16:04.691Z,4.80
2022-12-25T15:18:37.397Z,3.67
2022-12-25T15:21:05.785Z,2.55
2022-12-25T15:23:33.863Z,5.38
2022-12-25T15:26:01.821Z,6.05
2022-12-25T15:28:29.732Z,9.40
2022-12-25T15:30:57.749Z,4.70
2022-12-25T15:33:27.059Z,8.43
2022-12-25T15:35:55.108Z,3.00
2022-12-25T15:38:23.121Z,4.70
2022-12-25T15:40:51.045Z,4.28
2022-12-25T15:43:39.884Z,4.57
2022-12-25T15:46:07.055Z,2.35
2022-12-25T15:48:36.370Z,3.38
2022-12-25T15:51:04.385Z,4.47
2022-12-25T15:53:32.430Z,4.35
2022-12-25T15:56:00.468Z,3.08
2022-12-25T15:58:28.479Z,4.15
2022-12-25T16:00:56.382Z,3.25
2022-12-25T16:03:24.314Z,3.97
2022-12-25T16:05:54.688Z,3.25
2022-12-25T16:08:22.927Z,2.45
2022-12-25T16:10:51.077Z,2.03
2022-12-25T16:13:18.973Z,2.00
2022-12-25T16:15:47.167Z,2.75
2022-12-25T16:18:15.340Z,1.38
2022-12-25T16:20:43.458Z,1.92
2022-12-25T16:23:12.754Z,1.48
2022-12-25T16:25:40.906Z,1.40
2022-12-25T16:28:10.376Z,1.65
2022-12-25T16:30:38.885Z,2.75
2022-12-25T16:33:07.771Z,4.75
2022-12-25T16:35:36.005Z,1.95
2022-12-25T16:38:04.285Z,5.55
2022-12-25T16:40:33.608Z,1.52
2022-12-25T16:43:01.581Z,1.90
2022-12-25T16:45:29.600Z,1.98
2022-12-25T16:47:57.641Z,2.72
2022-12-25T16:50:25.751Z,3.50
2022-12-25T16:52:53.702Z,2.80
2022-12-25T16:55:26.277Z,6.63
2022-12-25T16:57:58.881Z,2.38
2022-12-25T17:00:27.047Z,1.63
2022-12-25T17:02:56.213Z,4.28
2022-12-25T17:05:24.975Z,3.97
2022-12-25T17:07:53.084Z,7.20
2022-12-25T17:10:21.451Z,4.47
2022-12-25T17:12:49.552Z,7.93
2022-12-25T17:15:19.058Z,10.27
2022-12-25T17:17:47.063Z,6.65
2022-12-25T17:20:15.035Z,4.95
2022-12-25T17:22:42.892Z,6.00
2022-12-25T17:25:11.093Z,7.15
2022-12-25T17:27:39.071Z,1.73
2022-12-25T17:30:09.090Z,4.82
2022-12-25T17:32:38.580Z,4.13
2022-12-25T17:35:07.188Z,4.82
2022-12-25T17:37:35.359Z,8.68
2022-12-25T17:40:03.500Z,4.80
2022-12-25T17:42:31.435Z,2.05
2022-12-25T17:44:59.496Z,1.83
2022-12-25T17:47:27.522Z,2.92
2022-12-25T17:49:56.987Z,1.73
2022-12-25T17:52:25.017Z,1.40
2022-12-25T17:54:53.061Z,2.05
2022-12-25T17:57:21.115Z,1.20
2022-12-25T17:59:50.138Z,2.17
2022-12-25T18:02:18.699Z,2.08
2022-12-25T18:04:48.102Z,3.63
2022-12-25T18:07:17.584Z,1.67
2022-12-25T18:09:45.647Z,3.80
2022-12-25T18:12:13.685Z,1.80
2022-12-25T18:14:41.633Z,1.65
2022-12-25T18:17:09.902Z,1.85
2022-12-25T18:19:37.642Z,2.70
2022-12-25T18:22:05.630Z,1.98
2022-12-25T18:24:34.974Z,3.05
2022-12-25T18:27:03.039Z,6.32
2022-12-25T18:29:30.971Z,1.75
2022-12-25T18:31:58.931Z,4.97
2022-12-25T18:34:27.376Z,1.85
2022-12-25T18:37:02.646Z,1.90
2022-12-25T18:39:30.937Z,2.33
2022-12-25T18:42:18.639Z,1.33
2022-12-25T18:44:46.746Z,2.10
2022-12-25T18:47:14.713Z,2.70
2022-12-25T18:49:42.828Z,1.50
2022-12-25T18:52:48.825Z,1.58
2022-12-25T18:54:58.856Z,1.27
2022-12-25T18:57:28.190Z,1.58
2022-12-25T18:59:56.155Z,1.67
2022-12-25T19:02:24.240Z,2.60
2022-12-25T19:04:52.535Z,1.40
2022-12-25T19:07:22.601Z,6.05
2022-12-25T19:09:51.373Z,3.30
2022-12-25T19:12:19.463Z,2.45
2022-12-25T19:14:48.738Z,1.98
2022-12-25T19:17:16.872Z,1.45
2022-12-25T19:19:45.209Z,2.25
2022-12-25T19:22:13.679Z,2.38
2022-12-25T19:24:41.749Z,2.45
2022-12-25T19:27:09.736Z,1.33
2022-12-25T19:29:37.685Z,2.42
2022-12-25T19:32:07.354Z,1.38
2022-12-25T19:34:35.459Z,2.00
2022-12-25T19:37:03.873Z,1.77
2022-12-25T19:39:31.888Z,2.03
2022-12-25T19:41:59.879Z,2.25
2022-12-25T19:44:27.845Z,4.68
2022-12-25T19:46:55.886Z,2.22
2022-12-25T19:49:25.357Z,1.92
2022-12-25T19:51:53.309Z,1.73
2022-12-25T19:54:21.425Z,0.93
2022-12-25T19:56:49.807Z,1.50
2022-12-25T19:59:17.839Z,1.88
2022-12-25T20:01:45.934Z,2.08
2022-12-25T20:04:14.347Z,1.67
2022-12-25T20:06:43.793Z,1.30
2022-12-25T20:09:15.243Z,1.48
2022-12-25T20:11:43.981Z,1.38
2022-12-25T20:14:13.707Z,1.80
2022-12-25T20:16:42.058Z,1.95
2022-12-25T20:19:12.720Z,1.75
2022-12-25T20:21:40.728Z,0.80
2022-12-25T20:24:11.277Z,1.80
2022-12-25T20:26:40.268Z,1.90
2022-12-25T20:29:08.616Z,1.50
2022-12-25T20:31:37.154Z,0.82
2022-12-25T20:34:08.726Z,1.63
2022-12-25T20:36:37.954Z,2.55
2022-12-25T20:39:09.651Z,2.08
2022-12-25T20:41:40.616Z,2.38
2022-12-25T20:44:10.035Z,1.25
2022-12-25T20:46:38.476Z,1.13
2022-12-25T20:49:06.700Z,1.17
2022-12-25T20:51:34.618Z,1.75
2022-12-25T20:54:07.381Z,0.90
2022-12-25T20:56:35.610Z,0.95
2022-12-25T20:59:04.972Z,1.65
2022-12-25T21:01:33.129Z,1.40
2022-12-25T21:04:01.286Z,4.75
2022-12-25T21:06:29.240Z,1.73
2022-12-25T21:08:57.507Z,1.58
2022-12-25T21:11:25.527Z,3.28
2022-12-25T21:13:53.655Z,3.92
2022-12-25T21:16:23.830Z,2.53
2022-12-25T21:18:53.685Z,4.60
2022-12-25T21:21:22.249Z,2.63
2022-12-25T21:23:50.409Z,4.68
2022-12-25T21:26:20.333Z,1.35
2022-12-25T21:28:48.865Z,3.58
2022-12-25T21:31:17.532Z,1.60
2022-12-25T21:33:52.076Z,0.73
2022-12-25T21:36:24.427Z,1.42
2022-12-25T21:38:58.455Z,1.08
2022-12-25T21:41:27.461Z,2.28
2022-12-25T21:43:56.420Z,1.30
2022-12-25T21:46:24.942Z,0.88
2022-12-25T21:48:55.163Z,2.05
2022-12-25T21:51:42.835Z,3.70
2022-12-25T21:54:11.813Z,1.75
2022-12-25T21:56:44.892Z,1.48
2022-12-25T21:59:16.153Z,1.52
2022-12-25T22:01:45.224Z,2.75
2022-12-25T22:04:16.400Z,0.95
2022-12-25T22:07:03.440Z,0.80
2022-12-25T22:09:31.981Z,1.15
2022-12-25T22:12:17.980Z,1.00
2022-12-25T22:14:55.213Z,1.30
2022-12-25T22:17:43.376Z,1.33
2022-12-25T22:20:16.899Z,0.80
2022-12-25T22:22:45.285Z,1.23
2022-12-25T22:25:13.875Z,0.75
2022-12-25T22:27:43.774Z,1.30
2022-12-25T22:30:14.415Z,1.58
2022-12-25T22:32:42.456Z,0.90
2022-12-25T22:35:13.172Z,0.80
2022-12-25T22:37:41.877Z,0.70
2022-12-25T22:40:12.538Z,1.27
2022-12-25T22:42:41.737Z,0.93
2022-12-25T22:45:10.980Z,0.80
2022-12-25T22:47:39.252Z,1.25
2022-12-25T22:50:08.200Z,1.10
2022-12-25T22:52:38.058Z,1.35
2022-12-25T22:55:08.201Z,1.00
2022-12-25T22:57:36.481Z,3.20
2022-12-25T23:00:05.185Z,1.10
2022-12-25T23:02:35.161Z,1.27
2022-12-25T23:05:03.635Z,1.25
2022-12-25T23:07:31.676Z,1.10
2022-12-25T23:10:01.199Z,1.38
2022-12-25T23:12:46.594Z,1.27
2022-12-25T23:15:14.626Z,0.88
2022-12-25T23:18:00.048Z,1.52
2022-12-25T23:20:45.452Z,0.75
2022-12-25T23:23:34.159Z,0.77
2022-12-25T23:26:09.426Z,1.20
2022-12-25T23:28:55.157Z,0.93
2022-12-25T23:31:26.028Z,0.85
2022-12-25T23:33:54.169Z,1.70
2022-12-25T23:36:22.259Z,0.88
2022-12-25T23:38:51.536Z,0.73
2022-12-25T23:41:21.047Z,1.40
2022-12-25T23:43:49.093Z,1.75
2022-12-25T23:46:17.151Z,1.27
2022-12-25T23:48:45.336Z,1.55
2022-12-25T23:51:13.465Z,1.70
2022-12-25T23:53:41.452Z,2.83
2022-12-25T23:56:10.588Z,1.48
2022-12-25T23:58:40.809Z,4.88
