createdAt,value
2018-05-01T00:00:41.749Z,0.00
2018-05-01T00:01:41.940Z,0.00
2018-05-01T00:02:42.124Z,0.00
2018-05-01T00:05:14.243Z,0.00
2018-05-01T00:06:14.416Z,0.00
2018-05-01T00:07:14.592Z,0.00
2018-05-01T00:08:14.796Z,0.00
2018-05-01T00:09:14.976Z,0.00
2018-05-01T00:10:15.161Z,0.00
2018-05-01T00:11:15.345Z,0.00
2018-05-01T00:12:15.541Z,0.00
2018-05-01T00:13:15.740Z,0.00
2018-05-01T00:14:15.929Z,0.00
2018-05-01T00:15:16.140Z,0.00
2018-05-01T00:16:16.352Z,0.00
2018-05-01T00:17:16.500Z,0.00
2018-05-01T00:18:16.688Z,0.00
2018-05-01T00:19:16.900Z,0.00
2018-05-01T00:20:17.108Z,0.00
2018-05-01T00:21:17.299Z,0.00
2018-05-01T00:22:17.479Z,0.00
2018-05-01T00:23:17.684Z,0.00
2018-05-01T00:24:17.884Z,0.00
2018-05-01T00:25:18.066Z,0.00
2018-05-01T00:26:18.269Z,0.00
2018-05-01T00:27:18.452Z,0.00
2018-05-01T00:28:18.637Z,0.00
2018-05-01T00:29:18.844Z,0.00
2018-05-01T00:30:19.052Z,0.00
2018-05-01T00:31:19.244Z,0.00
2018-05-01T00:32:19.437Z,0.00
2018-05-01T00:33:19.644Z,0.00
2018-05-01T00:34:19.848Z,0.00
2018-05-01T00:35:20.032Z,0.00
2018-05-01T00:36:20.216Z,0.00
2018-05-01T00:37:20.403Z,0.00
2018-05-01T00:38:20.594Z,0.00
2018-05-01T00:39:20.791Z,0.00
2018-05-01T00:40:21.002Z,0.00
2018-05-01T00:41:21.182Z,0.00
2018-05-01T00:42:21.367Z,0.00
2018-05-01T00:43:21.548Z,0.00
2018-05-01T00:44:21.752Z,0.00
2018-05-01T00:45:21.949Z,0.00
2018-05-01T00:46:22.141Z,0.00
2018-05-01T00:47:22.330Z,0.00
2018-05-01T00:48:22.509Z,0.00
2018-05-01T00:49:22.708Z,0.00
2018-05-01T00:50:22.892Z,0.00
2018-05-01T00:51:23.121Z,0.00
2018-05-01T00:52:23.271Z,0.00
2018-05-01T00:53:23.447Z,0.00
2018-05-01T00:54:23.655Z,0.00
2018-05-01T00:55:23.852Z,0.00
2018-05-01T00:56:24.060Z,0.00
2018-05-01T00:58:56.775Z,0.00
2018-05-01T00:59:56.947Z,0.00
2018-05-01T01:00:57.155Z,0.00
2018-05-01T01:01:57.341Z,0.00
2018-05-01T01:02:57.541Z,0.00
2018-05-01T01:03:57.746Z,0.00
2018-05-01T01:04:57.930Z,0.00
2018-05-01T01:05:58.109Z,0.00
2018-05-01T01:06:58.302Z,0.00
2018-05-01T01:07:58.490Z,0.00
2018-05-01T01:08:58.682Z,0.00
2018-05-01T01:09:58.881Z,0.00
2018-05-01T01:10:59.067Z,0.00
2018-05-01T01:11:59.269Z,0.00
2018-05-01T01:12:59.454Z,0.00
2018-05-01T01:13:59.640Z,0.00
2018-05-01T01:14:59.834Z,0.00
2018-05-01T01:16:00.020Z,0.00
2018-05-01T01:17:00.233Z,0.00
2018-05-01T01:18:00.433Z,0.00
2018-05-01T01:19:00.631Z,0.00
2018-05-01T01:20:00.823Z,0.00
2018-05-01T01:21:01.031Z,0.00
2018-05-01T01:22:01.216Z,0.00
2018-05-01T01:23:01.422Z,0.00
2018-05-01T01:24:01.623Z,0.00
2018-05-01T01:25:01.809Z,0.00
2018-05-01T01:26:01.995Z,0.00
2018-05-01T01:27:02.200Z,0.00
2018-05-01T01:28:02.397Z,0.00
2018-05-01T01:29:02.645Z,0.00
2018-05-01T01:30:02.844Z,0.00
2018-05-01T01:31:03.038Z,0.00
2018-05-01T01:32:03.225Z,0.00
2018-05-01T01:33:03.416Z,0.00
2018-05-01T01:34:03.622Z,0.00
2018-05-01T01:35:03.809Z,0.00
2018-05-01T01:36:03.985Z,0.00
2018-05-01T01:38:38.320Z,0.00
2018-05-01T01:39:36.860Z,0.00
2018-05-01T01:40:37.063Z,0.00
2018-05-01T01:41:37.245Z,0.00
2018-05-01T01:42:37.454Z,0.00
2018-05-01T01:43:37.657Z,0.00
2018-05-01T01:44:37.842Z,0.00
2018-05-01T01:47:12.179Z,0.00
2018-05-01T01:48:10.721Z,0.00
2018-05-01T01:49:10.933Z,0.00
2018-05-01T01:50:11.121Z,0.00
2018-05-01T01:51:11.306Z,0.00
2018-05-01T01:52:11.521Z,0.00
2018-05-01T01:53:11.690Z,0.00
2018-05-01T01:54:11.876Z,0.00
2018-05-01T01:55:12.084Z,0.00
2018-05-01T01:56:12.283Z,0.00
2018-05-01T01:57:12.468Z,0.00
2018-05-01T01:58:12.669Z,0.00
2018-05-01T01:59:12.879Z,0.00
2018-05-01T02:00:13.058Z,0.00
2018-05-01T02:01:13.244Z,0.00
2018-05-01T02:02:13.457Z,0.00
2018-05-01T02:03:13.684Z,0.00
2018-05-01T02:04:13.867Z,0.00
2018-05-01T02:05:14.073Z,0.00
2018-05-01T02:06:14.270Z,0.00
2018-05-01T02:07:14.453Z,0.00
2018-05-01T02:08:14.647Z,0.00
2018-05-01T02:09:14.836Z,0.00
2018-05-01T02:10:15.041Z,0.00
2018-05-01T02:11:15.224Z,0.00
2018-05-01T02:12:15.403Z,0.00
2018-05-01T02:13:15.592Z,0.00
2018-05-01T02:14:15.800Z,0.00
2018-05-01T02:15:15.987Z,0.00
2018-05-01T02:16:16.167Z,0.00
2018-05-01T02:17:16.373Z,0.00
2018-05-01T02:18:16.549Z,0.00
2018-05-01T02:19:16.758Z,0.00
2018-05-01T02:20:16.940Z,0.00
2018-05-01T02:21:17.140Z,0.00
2018-05-01T02:22:17.322Z,0.00
2018-05-01T02:23:17.513Z,0.00
2018-05-01T02:24:17.693Z,0.00
2018-05-01T02:25:17.890Z,0.00
2018-05-01T02:26:18.077Z,0.00
2018-05-01T02:28:50.196Z,0.00
2018-05-01T02:29:50.360Z,0.00
2018-05-01T02:30:50.564Z,0.00
2018-05-01T02:31:50.748Z,0.00
2018-05-01T02:32:50.925Z,0.00
2018-05-01T02:33:51.129Z,0.00
2018-05-01T02:34:51.318Z,0.00
2018-05-01T02:35:51.514Z,0.00
2018-05-01T02:36:51.711Z,0.00
2018-05-01T02:37:51.887Z,0.00
2018-05-01T02:38:52.072Z,0.00
2018-05-01T02:39:52.282Z,0.00
2018-05-01T02:40:52.464Z,0.00
2018-05-01T02:41:52.651Z,0.00
2018-05-01T02:42:52.833Z,0.00
2018-05-01T02:43:53.025Z,0.00
2018-05-01T02:44:53.238Z,0.00
2018-05-01T02:45:53.438Z,0.00
2018-05-01T02:46:53.619Z,0.00
2018-05-01T02:47:53.801Z,0.00
2018-05-01T02:48:54.007Z,0.00
2018-05-01T02:49:54.194Z,0.00
2018-05-01T02:50:54.398Z,0.00
2018-05-01T02:51:54.579Z,0.00
2018-05-01T02:52:54.760Z,0.00
2018-05-01T02:53:54.971Z,0.00
2018-05-01T02:54:55.175Z,0.00
2018-05-01T02:55:55.364Z,0.00
2018-05-01T02:56:55.549Z,0.00
2018-05-01T02:57:55.730Z,0.00
2018-05-01T02:58:55.906Z,0.00
2018-05-01T02:59:56.089Z,0.00
2018-05-01T03:00:56.269Z,0.00
2018-05-01T03:01:56.454Z,0.00
2018-05-01T03:02:56.657Z,0.00
2018-05-01T03:03:56.867Z,0.00
2018-05-01T03:04:57.045Z,0.00
2018-05-01T03:05:57.251Z,0.00
2018-05-01T03:06:57.446Z,0.00
2018-05-01T03:07:57.627Z,0.00
2018-05-01T03:08:57.804Z,0.00
2018-05-01T03:09:57.982Z,0.00
2018-05-01T03:10:58.163Z,0.00
2018-05-01T03:11:58.390Z,0.00
2018-05-01T03:12:58.600Z,0.00
2018-05-01T03:13:58.787Z,0.00
2018-05-01T03:14:58.973Z,0.00
2018-05-01T03:15:59.198Z,0.00
2018-05-01T03:16:59.275Z,0.00
2018-05-01T03:17:59.483Z,0.00
2018-05-01T03:18:59.662Z,0.00
2018-05-01T03:19:59.861Z,0.00
2018-05-01T03:21:00.061Z,0.00
2018-05-01T03:22:00.254Z,0.00
2018-05-01T03:23:00.458Z,0.00
2018-05-01T03:24:00.662Z,0.00
2018-05-01T03:25:00.837Z,0.00
2018-05-01T03:26:01.054Z,0.00
2018-05-01T03:27:01.234Z,0.00
2018-05-01T03:28:01.429Z,4.00
2018-05-01T03:29:01.626Z,0.00
2018-05-01T03:30:01.813Z,0.00
2018-05-01T03:31:02.015Z,4.00
2018-05-01T03:32:02.200Z,0.00
2018-05-01T03:33:02.383Z,4.00
2018-05-01T03:34:02.578Z,4.00
2018-05-01T03:35:02.764Z,4.00
2018-05-01T03:36:02.960Z,8.00
2018-05-01T03:37:03.163Z,8.00
2018-05-01T03:38:03.343Z,12.00
2018-05-01T03:39:03.627Z,8.00
2018-05-01T03:40:03.733Z,12.00
2018-05-01T03:41:03.930Z,12.00
2018-05-01T03:42:04.108Z,12.00
2018-05-01T03:43:04.282Z,16.00
2018-05-01T03:45:36.982Z,24.00
2018-05-01T03:46:37.142Z,24.00
2018-05-01T03:47:37.331Z,24.00
2018-05-01T03:48:37.543Z,28.00
2018-05-01T03:49:37.707Z,32.00
2018-05-01T03:50:37.893Z,32.00
2018-05-01T03:51:38.072Z,36.00
2018-05-01T03:52:38.251Z,44.00
2018-05-01T03:53:38.430Z,48.00
2018-05-01T03:54:38.618Z,52.00
2018-05-01T03:55:38.802Z,56.00
2018-05-01T03:56:39.007Z,56.00
2018-05-01T03:57:39.193Z,60.00
2018-05-01T03:58:39.395Z,68.00
2018-05-01T03:59:39.579Z,76.00
2018-05-01T04:00:39.783Z,76.00
2018-05-01T04:03:13.617Z,76.00
2018-05-01T04:04:12.037Z,80.00
2018-05-01T04:05:12.235Z,84.00
2018-05-01T04:06:12.424Z,84.00
2018-05-01T04:07:12.609Z,84.00
2018-05-01T04:08:12.805Z,88.00
2018-05-01T04:09:13.015Z,96.00
2018-05-01T04:10:13.219Z,100.00
2018-05-01T04:11:13.405Z,108.00
2018-05-01T04:12:13.580Z,112.00
2018-05-01T04:13:13.758Z,104.00
2018-05-01T04:14:13.975Z,108.00
2018-05-01T04:15:14.143Z,120.00
2018-05-01T04:16:14.348Z,128.00
2018-05-01T04:17:14.542Z,128.00
2018-05-01T04:18:14.725Z,136.00
2018-05-01T04:19:14.909Z,132.00
2018-05-01T04:20:15.102Z,144.00
2018-05-01T04:21:15.283Z,152.00
2018-05-01T04:22:15.484Z,156.00
2018-05-01T04:23:15.677Z,160.00
2018-05-01T04:24:15.855Z,188.00
2018-05-01T04:25:16.067Z,204.00
2018-05-01T04:26:16.275Z,216.00
2018-05-01T04:27:16.455Z,272.00
2018-05-01T04:28:16.652Z,336.00
2018-05-01T04:29:16.839Z,336.00
2018-05-01T04:30:17.031Z,300.00
2018-05-01T04:31:17.237Z,276.00
2018-05-01T04:32:17.423Z,276.00
2018-05-01T04:33:17.617Z,280.00
2018-05-01T04:34:17.794Z,288.00
2018-05-01T04:35:17.983Z,320.00
2018-05-01T04:36:18.172Z,336.00
2018-05-01T04:37:18.368Z,364.00
2018-05-01T04:39:50.452Z,376.00
2018-05-01T04:40:50.621Z,400.00
2018-05-01T04:41:50.896Z,428.00
2018-05-01T04:42:50.967Z,444.00
2018-05-01T04:45:25.799Z,440.00
2018-05-01T04:46:23.968Z,444.00
2018-05-01T04:47:24.145Z,456.00
2018-05-01T04:48:24.347Z,480.00
2018-05-01T04:49:24.531Z,520.00
2018-05-01T04:50:24.728Z,600.00
2018-05-01T04:51:24.934Z,720.00
2018-05-01T04:53:57.033Z,944.00
2018-05-01T04:54:57.223Z,936.00
2018-05-01T04:55:57.435Z,1040.00
2018-05-01T04:56:57.621Z,1284.00
2018-05-01T04:57:57.812Z,1556.00
2018-05-01T04:58:57.996Z,1672.00
2018-05-01T04:59:58.189Z,1688.00
2018-05-01T05:00:58.368Z,1700.00
2018-05-01T05:01:58.564Z,1684.00
2018-05-01T05:02:58.765Z,1880.00
2018-05-01T05:03:58.967Z,2396.00
2018-05-01T05:04:59.148Z,2912.00
2018-05-01T05:05:59.339Z,3100.00
2018-05-01T05:06:59.529Z,3116.00
2018-05-01T05:07:59.724Z,3972.00
2018-05-01T05:08:59.909Z,5356.00
2018-05-01T05:10:00.115Z,5816.00
2018-05-01T05:11:00.301Z,7012.00
2018-05-01T05:12:00.495Z,7304.00
2018-05-01T05:13:00.676Z,6028.00
2018-05-01T05:14:00.863Z,5892.00
2018-05-01T05:15:01.043Z,6172.00
2018-05-01T05:16:01.243Z,6100.00
2018-05-01T05:17:01.441Z,5848.00
2018-05-01T05:18:01.651Z,5868.00
2018-05-01T05:19:01.833Z,5792.00
2018-05-01T05:20:02.034Z,5624.00
2018-05-01T05:21:02.224Z,5764.00
2018-05-01T05:22:02.430Z,6172.00
2018-05-01T05:23:02.607Z,10644.00
2018-05-01T05:24:02.857Z,6856.00
2018-05-01T05:25:02.931Z,6888.00
2018-05-01T05:26:03.131Z,7508.00
2018-05-01T05:28:36.975Z,5408.00
2018-05-01T05:29:35.136Z,4320.00
2018-05-01T05:30:35.311Z,4016.00
2018-05-01T05:31:35.498Z,3560.00
2018-05-01T05:32:35.685Z,3232.00
2018-05-01T05:33:35.893Z,3228.00
2018-05-01T05:34:36.128Z,3164.00
2018-05-01T05:35:36.260Z,2720.00
2018-05-01T05:36:36.436Z,2588.00
2018-05-01T05:37:36.623Z,2496.00
2018-05-01T05:38:36.823Z,2744.00
2018-05-01T05:39:37.007Z,2872.00
2018-05-01T05:40:37.204Z,3332.00
2018-05-01T05:41:37.406Z,3608.00
2018-05-01T05:42:37.604Z,3380.00
2018-05-01T05:43:37.788Z,3500.00
2018-05-01T05:44:37.970Z,3724.00
2018-05-01T05:45:38.175Z,4072.00
2018-05-01T05:46:38.370Z,4476.00
2018-05-01T05:47:38.565Z,5280.00
2018-05-01T05:48:38.745Z,5400.00
2018-05-01T05:49:38.932Z,5468.00
2018-05-01T05:50:39.133Z,6792.00
2018-05-01T05:51:39.333Z,6256.00
2018-05-01T05:52:39.533Z,6832.00
2018-05-01T05:53:39.721Z,4508.00
2018-05-01T05:54:39.898Z,4684.00
2018-05-01T05:55:40.082Z,5768.00
2018-05-01T05:56:40.265Z,8016.00
2018-05-01T05:57:40.461Z,11400.00
2018-05-01T05:58:40.671Z,13292.00
2018-05-01T05:59:40.865Z,12868.00
2018-05-01T06:00:41.069Z,64416.00
2018-05-01T06:01:41.271Z,10256.00
2018-05-01T06:04:13.715Z,6992.00
2018-05-01T06:05:13.872Z,6520.00
2018-05-01T06:06:14.062Z,7180.00
2018-05-01T06:07:14.282Z,7488.00
2018-05-01T06:08:14.434Z,7348.00
2018-05-01T06:09:14.640Z,8788.00
2018-05-01T06:10:14.844Z,7184.00
2018-05-01T06:11:15.026Z,6624.00
2018-05-01T06:12:15.218Z,7136.00
2018-05-01T06:13:15.402Z,8292.00
2018-05-01T06:14:15.603Z,12424.00
2018-05-01T06:15:15.781Z,6904.00
2018-05-01T06:16:15.980Z,5012.00
2018-05-01T06:17:16.171Z,5096.00
2018-05-01T06:18:16.473Z,6248.00
2018-05-01T06:19:16.538Z,8920.00
2018-05-01T06:20:16.718Z,15224.00
2018-05-01T06:21:16.965Z,11444.00
2018-05-01T06:22:17.040Z,33472.00
2018-05-01T06:23:17.225Z,10884.00
2018-05-01T06:24:17.421Z,8724.00
2018-05-01T06:25:17.616Z,9196.00
2018-05-01T06:26:17.805Z,10480.00
2018-05-01T06:27:17.994Z,11828.00
2018-05-01T06:28:18.196Z,8476.00
2018-05-01T06:29:18.377Z,8996.00
2018-05-01T06:30:18.559Z,31168.00
2018-05-01T06:31:18.781Z,33280.00
2018-05-01T06:32:18.948Z,13488.00
2018-05-01T06:33:19.143Z,8296.00
2018-05-01T06:34:19.322Z,9148.00
2018-05-01T06:35:19.536Z,12872.00
2018-05-01T06:36:19.722Z,73664.00
2018-05-01T06:37:19.911Z,18240.00
2018-05-01T06:38:20.100Z,13924.00
2018-05-01T06:39:20.297Z,16096.00
2018-05-01T06:40:20.488Z,13168.00
2018-05-01T06:41:20.677Z,41024.00
2018-05-01T06:42:20.875Z,16352.00
2018-05-01T06:43:21.073Z,18080.00
2018-05-01T06:44:21.264Z,25088.00
2018-05-01T06:45:21.480Z,80192.00
2018-05-01T06:46:21.676Z,65408.00
2018-05-01T06:47:21.874Z,19584.00
2018-05-01T06:48:22.076Z,23840.00
2018-05-01T06:49:22.269Z,33120.00
2018-05-01T06:50:22.452Z,22112.00
2018-05-01T06:51:22.660Z,46368.00
2018-05-01T06:52:22.862Z,25152.00
2018-05-01T06:53:23.054Z,37152.00
2018-05-01T06:54:23.246Z,19328.00
2018-05-01T06:56:56.105Z,19904.00
2018-05-01T06:57:56.297Z,23584.00
2018-05-01T06:58:56.489Z,19168.00
2018-05-01T06:59:56.663Z,14860.00
2018-05-01T07:00:56.853Z,12804.00
2018-05-01T07:01:57.065Z,14880.00
2018-05-01T07:02:57.264Z,15556.00
2018-05-01T07:03:57.449Z,14648.00
2018-05-01T07:04:57.644Z,13800.00
2018-05-01T07:05:57.854Z,15180.00
2018-05-01T07:06:58.039Z,16416.00
2018-05-01T07:07:58.220Z,16128.00
2018-05-01T07:08:58.568Z,11700.00
2018-05-01T07:09:58.720Z,12056.00
2018-05-01T07:10:58.838Z,13484.00
2018-05-01T07:11:59.057Z,31040.00
2018-05-01T07:12:59.265Z,9384.00
2018-05-01T07:15:32.222Z,7564.00
2018-05-01T07:16:32.396Z,6540.00
2018-05-01T07:17:32.597Z,6088.00
2018-05-01T07:18:32.807Z,6144.00
2018-05-01T07:19:33.011Z,5904.00
2018-05-01T07:20:33.197Z,5844.00
2018-05-01T07:21:33.400Z,5808.00
2018-05-01T07:22:33.581Z,5368.00
2018-05-01T07:23:33.785Z,5028.00
2018-05-01T07:24:33.990Z,4804.00
2018-05-01T07:25:34.173Z,4816.00
2018-05-01T07:26:34.381Z,4956.00
2018-05-01T07:27:34.650Z,4920.00
2018-05-01T07:28:34.763Z,5328.00
2018-05-01T07:29:34.970Z,6376.00
2018-05-01T07:30:35.178Z,6688.00
2018-05-01T07:31:35.384Z,6720.00
2018-05-01T07:32:35.576Z,6852.00
2018-05-01T07:33:35.774Z,6356.00
2018-05-01T07:36:08.472Z,5548.00
2018-05-01T07:37:08.651Z,5864.00
2018-05-01T07:38:08.868Z,6016.00
2018-05-01T07:39:09.066Z,6084.00
2018-05-01T07:40:09.254Z,6060.00
2018-05-01T07:41:09.436Z,5964.00
2018-05-01T07:42:09.624Z,5624.00
2018-05-01T07:43:09.802Z,5428.00
2018-05-01T07:44:09.996Z,5212.00
2018-05-01T07:45:10.180Z,4780.00
2018-05-01T07:46:10.384Z,5200.00
2018-05-01T07:47:10.570Z,5880.00
2018-05-01T07:48:10.780Z,6084.00
2018-05-01T07:49:10.997Z,6556.00
2018-05-01T07:50:11.188Z,6936.00
2018-05-01T07:51:11.392Z,6892.00
2018-05-01T07:52:11.596Z,6936.00
2018-05-01T07:53:11.772Z,7644.00
2018-05-01T07:54:11.959Z,8208.00
2018-05-01T07:55:12.156Z,8624.00
2018-05-01T07:56:12.344Z,8840.00
2018-05-01T07:57:12.564Z,9540.00
2018-05-01T07:58:12.717Z,9668.00
2018-05-01T07:59:12.941Z,9992.00
2018-05-01T08:00:13.122Z,11268.00
2018-05-01T08:01:13.346Z,12124.00
2018-05-01T08:02:13.531Z,12932.00
2018-05-01T08:03:13.718Z,13652.00
2018-05-01T08:04:13.904Z,14376.00
2018-05-01T08:05:14.093Z,15072.00
2018-05-01T08:06:14.276Z,14452.00
2018-05-01T08:07:14.451Z,12548.00
2018-05-01T08:08:14.635Z,10576.00
2018-05-01T08:09:14.834Z,9152.00
2018-05-01T08:10:15.045Z,7812.00
2018-05-01T08:11:15.241Z,6620.00
2018-05-01T08:13:51.580Z,4988.00
2018-05-01T08:14:48.248Z,5112.00
2018-05-01T08:15:48.452Z,5612.00
2018-05-01T08:16:48.636Z,6316.00
2018-05-01T08:17:48.820Z,7244.00
2018-05-01T08:18:49.003Z,8644.00
2018-05-01T08:19:49.191Z,9120.00
2018-05-01T08:20:49.374Z,9016.00
2018-05-01T08:21:49.552Z,8856.00
2018-05-01T08:22:49.743Z,8256.00
2018-05-01T08:23:49.929Z,7964.00
2018-05-01T08:24:50.204Z,8100.00
2018-05-01T08:25:50.295Z,7820.00
2018-05-01T08:26:50.489Z,7420.00
2018-05-01T08:27:50.723Z,6896.00
2018-05-01T08:28:50.856Z,6900.00
2018-05-01T08:29:51.078Z,6952.00
2018-05-01T08:30:51.266Z,6928.00
2018-05-01T08:31:51.477Z,6916.00
2018-05-01T08:32:51.678Z,6576.00
2018-05-01T08:33:51.881Z,5868.00
2018-05-01T08:34:52.068Z,5504.00
2018-05-01T08:35:52.269Z,5344.00
2018-05-01T08:36:52.477Z,5220.00
2018-05-01T08:37:52.685Z,5104.00
2018-05-01T08:38:52.867Z,4904.00
2018-05-01T08:39:53.065Z,4928.00
2018-05-01T08:40:53.246Z,5496.00
2018-05-01T08:41:53.446Z,6396.00
2018-05-01T08:42:53.640Z,7456.00
2018-05-01T08:43:53.825Z,8532.00
2018-05-01T08:44:54.014Z,9616.00
2018-05-01T08:45:54.199Z,10120.00
2018-05-01T08:46:54.401Z,11944.00
2018-05-01T08:47:54.597Z,12620.00
2018-05-01T08:48:54.855Z,12152.00
2018-05-01T08:49:54.925Z,11516.00
2018-05-01T08:50:55.115Z,10548.00
2018-05-01T08:51:55.303Z,9508.00
2018-05-01T08:52:55.494Z,8976.00
2018-05-01T08:53:55.711Z,8044.00
2018-05-01T08:54:55.923Z,7440.00
2018-05-01T08:55:56.108Z,7076.00
2018-05-01T08:56:56.296Z,7084.00
2018-05-01T08:57:56.478Z,7120.00
2018-05-01T08:58:56.659Z,7312.00
2018-05-01T08:59:56.853Z,7800.00
2018-05-01T09:00:57.039Z,8452.00
2018-05-01T09:01:57.244Z,9312.00
2018-05-01T09:02:57.425Z,10152.00
2018-05-01T09:03:57.630Z,9432.00
2018-05-01T09:04:57.813Z,8580.00
2018-05-01T09:05:58.003Z,7836.00
2018-05-01T09:08:31.843Z,7900.00
2018-05-01T09:09:30.397Z,7860.00
2018-05-01T09:10:30.569Z,8044.00
2018-05-01T09:11:30.785Z,9884.00
2018-05-01T09:12:30.977Z,13756.00
2018-05-01T09:13:31.169Z,11928.00
2018-05-01T09:14:31.354Z,9288.00
2018-05-01T09:15:31.553Z,8092.00
2018-05-01T09:16:31.738Z,7768.00
2018-05-01T09:17:31.918Z,8420.00
2018-05-01T09:18:32.104Z,9264.00
2018-05-01T09:19:32.309Z,11344.00
2018-05-01T09:20:32.507Z,16736.00
2018-05-01T09:21:32.706Z,40928.00
2018-05-01T09:22:32.891Z,29696.00
2018-05-01T09:23:33.073Z,51456.00
2018-05-01T09:24:33.275Z,25056.00
2018-05-01T09:25:33.507Z,101856.00
2018-05-01T09:26:33.638Z,53952.00
2018-05-01T09:27:33.830Z,76448.00
2018-05-01T09:28:34.045Z,99968.00
2018-05-01T09:29:34.242Z,106528.00
2018-05-01T09:30:34.428Z,70144.00
2018-05-01T09:31:34.622Z,35744.00
2018-05-01T09:32:34.916Z,30240.00
2018-05-01T09:33:34.949Z,18048.00
2018-05-01T09:34:35.143Z,13944.00
2018-05-01T09:35:35.359Z,12564.00
2018-05-01T09:36:35.579Z,10572.00
2018-05-01T09:37:35.771Z,8684.00
2018-05-01T09:38:35.965Z,7640.00
2018-05-01T09:39:36.176Z,6916.00
2018-05-01T09:40:36.373Z,6320.00
2018-05-01T09:41:36.575Z,6056.00
2018-05-01T09:42:36.756Z,5920.00
2018-05-01T09:43:36.971Z,6184.00
2018-05-01T09:44:37.225Z,6676.00
2018-05-01T09:45:37.419Z,7596.00
2018-05-01T09:46:37.627Z,8724.00
2018-05-01T09:47:37.875Z,10716.00
2018-05-01T09:48:38.032Z,14652.00
2018-05-01T09:49:38.225Z,25152.00
2018-05-01T09:50:38.412Z,30272.00
2018-05-01T09:51:38.621Z,22784.00
2018-05-01T09:52:38.840Z,16512.00
2018-05-01T09:53:39.041Z,13384.00
2018-05-01T09:54:39.242Z,11840.00
2018-05-01T09:55:39.453Z,10464.00
2018-05-01T09:56:39.647Z,9720.00
2018-05-01T09:57:39.843Z,9588.00
2018-05-01T09:58:40.033Z,10220.00
2018-05-01T09:59:40.233Z,11740.00
2018-05-01T10:00:40.424Z,14240.00
2018-05-01T10:01:40.639Z,16672.00
2018-05-01T10:02:40.870Z,19488.00
2018-05-01T10:03:41.054Z,87104.00
2018-05-01T10:04:41.252Z,34976.00
2018-05-01T10:05:41.468Z,54624.00
2018-05-01T10:06:41.684Z,25440.00
2018-05-01T10:07:41.880Z,30176.00
2018-05-01T10:08:42.084Z,84192.00
2018-05-01T10:09:42.280Z,84288.00
2018-05-01T10:12:15.044Z,35296.00
2018-05-01T10:13:15.148Z,25888.00
2018-05-01T10:14:15.347Z,83712.00
2018-05-01T10:15:15.535Z,83072.00
2018-05-01T10:16:15.734Z,82688.00
2018-05-01T10:17:15.928Z,82016.00
2018-05-01T10:18:16.139Z,79904.00
2018-05-01T10:19:16.341Z,23552.00
2018-05-01T10:20:16.549Z,48384.00
2018-05-01T10:21:16.761Z,75680.00
2018-05-01T10:22:17.065Z,21920.00
2018-05-01T10:23:17.165Z,74528.00
2018-05-01T10:24:17.353Z,73664.00
2018-05-01T10:25:17.556Z,74656.00
2018-05-01T10:26:17.777Z,18752.00
2018-05-01T10:27:17.987Z,42592.00
2018-05-01T10:28:18.183Z,81408.00
2018-05-01T10:29:18.389Z,80736.00
2018-05-01T10:30:18.609Z,77824.00
2018-05-01T10:31:18.794Z,19456.00
2018-05-01T10:32:19.007Z,74880.00
2018-05-01T10:33:19.202Z,71424.00
2018-05-01T10:34:19.415Z,18848.00
2018-05-01T10:35:19.616Z,20064.00
2018-05-01T10:36:19.812Z,19648.00
2018-05-01T10:37:20.016Z,30848.00
2018-05-01T10:38:20.195Z,20736.00
2018-05-01T10:39:20.407Z,69568.00
2018-05-01T10:40:20.729Z,71840.00
2018-05-01T10:41:20.798Z,24384.00
2018-05-01T10:43:52.925Z,27136.00
2018-05-01T10:44:53.106Z,66080.00
2018-05-01T10:45:53.312Z,39232.00
2018-05-01T10:46:53.504Z,16268.00
2018-05-01T10:47:53.734Z,57472.00
2018-05-01T10:48:53.938Z,59104.00
2018-05-01T10:49:54.131Z,58688.00
2018-05-01T10:50:54.329Z,56608.00
2018-05-01T10:51:54.516Z,56832.00
2018-05-01T10:52:54.719Z,15188.00
2018-05-01T10:53:54.917Z,19360.00
2018-05-01T10:54:55.122Z,51552.00
2018-05-01T10:55:55.331Z,16896.00
2018-05-01T10:56:55.531Z,17376.00
2018-05-01T10:57:55.721Z,52352.00
2018-05-01T10:58:55.905Z,59744.00
2018-05-01T10:59:56.106Z,55584.00
2018-05-01T11:00:56.313Z,44608.00
2018-05-01T11:01:56.514Z,29536.00
2018-05-01T11:02:56.712Z,20096.00
2018-05-01T11:03:56.922Z,15756.00
2018-05-01T11:04:57.105Z,15204.00
2018-05-01T11:05:57.317Z,18368.00
2018-05-01T11:06:57.516Z,16672.00
2018-05-01T11:07:57.723Z,19008.00
2018-05-01T11:08:57.924Z,19200.00
2018-05-01T11:09:58.141Z,20096.00
2018-05-01T11:10:58.349Z,17472.00
2018-05-01T11:11:58.592Z,18560.00
2018-05-01T11:12:58.759Z,20032.00
2018-05-01T11:13:58.959Z,20000.00
2018-05-01T11:14:59.171Z,19040.00
2018-05-01T11:15:59.352Z,18528.00
2018-05-01T11:16:59.569Z,17568.00
2018-05-01T11:17:59.775Z,16736.00
2018-05-01T11:18:59.976Z,16544.00
2018-05-01T11:20:00.163Z,16736.00
2018-05-01T11:21:00.375Z,16832.00
2018-05-01T11:22:00.501Z,16384.00
2018-05-01T11:23:00.679Z,15488.00
2018-05-01T11:24:00.870Z,14616.00
2018-05-01T11:25:01.074Z,14412.00
2018-05-01T11:26:01.363Z,14432.00
2018-05-01T11:27:01.500Z,14612.00
2018-05-01T11:28:01.685Z,14616.00
2018-05-01T11:29:01.867Z,14724.00
2018-05-01T11:30:02.054Z,14804.00
2018-05-01T11:31:02.247Z,14480.00
2018-05-01T11:32:02.462Z,13504.00
2018-05-01T11:33:02.707Z,14408.00
2018-05-01T11:34:02.892Z,14188.00
2018-05-01T11:35:03.103Z,14132.00
2018-05-01T11:36:03.292Z,14148.00
2018-05-01T11:37:03.493Z,14804.00
2018-05-01T11:38:03.678Z,15040.00
2018-05-01T11:39:03.861Z,14840.00
2018-05-01T11:40:04.061Z,14620.00
2018-05-01T11:41:04.263Z,14588.00
2018-05-01T11:42:04.448Z,14056.00
2018-05-01T11:43:04.658Z,13396.00
2018-05-01T11:44:04.872Z,12800.00
2018-05-01T11:45:05.097Z,13656.00
2018-05-01T11:46:05.280Z,14152.00
2018-05-01T11:47:05.482Z,14380.00
2018-05-01T11:48:05.675Z,14404.00
2018-05-01T11:49:05.883Z,14344.00
2018-05-01T11:50:06.081Z,14372.00
2018-05-01T11:51:06.411Z,14144.00
2018-05-01T11:52:06.532Z,13968.00
2018-05-01T11:53:06.722Z,13876.00
2018-05-01T11:54:06.916Z,13984.00
2018-05-01T11:55:07.149Z,14220.00
2018-05-01T11:56:07.362Z,14280.00
2018-05-01T11:57:07.554Z,14096.00
2018-05-01T11:58:07.752Z,14048.00
2018-05-01T11:59:07.946Z,13780.00
2018-05-01T12:00:08.152Z,10972.00
2018-05-01T12:01:08.350Z,13908.00
2018-05-01T12:02:08.534Z,12052.00
2018-05-01T12:03:08.740Z,14592.00
2018-05-01T12:04:08.927Z,14528.00
2018-05-01T12:05:09.133Z,14560.00
2018-05-01T12:06:09.332Z,14012.00
2018-05-01T12:07:09.543Z,13788.00
2018-05-01T12:08:09.741Z,14912.00
2018-05-01T12:09:09.933Z,12508.00
2018-05-01T12:10:10.142Z,12100.00
2018-05-01T12:11:10.351Z,12808.00
2018-05-01T12:12:10.561Z,12968.00
2018-05-01T12:14:43.406Z,15232.00
2018-05-01T12:15:43.458Z,13856.00
2018-05-01T12:16:43.651Z,12844.00
2018-05-01T12:17:43.851Z,9972.00
2018-05-01T12:18:44.042Z,12116.00
2018-05-01T12:19:44.244Z,12056.00
2018-05-01T12:20:44.446Z,12236.00
2018-05-01T12:21:44.705Z,12352.00
2018-05-01T12:22:44.902Z,12540.00
2018-05-01T12:23:45.158Z,11152.00
2018-05-01T12:24:45.316Z,12876.00
2018-05-01T12:25:45.502Z,11040.00
2018-05-01T12:26:45.713Z,10824.00
2018-05-01T12:27:45.929Z,10200.00
2018-05-01T12:28:46.111Z,12288.00
2018-05-01T12:29:46.306Z,10384.00
2018-05-01T12:30:46.500Z,11460.00
2018-05-01T12:31:46.686Z,11252.00
2018-05-01T12:32:46.936Z,11132.00
2018-05-01T12:33:47.025Z,11052.00
2018-05-01T12:34:47.220Z,10984.00
2018-05-01T12:37:20.124Z,10728.00
2018-05-01T12:38:20.302Z,10548.00
2018-05-01T12:39:20.480Z,10516.00
2018-05-01T12:40:20.673Z,10520.00
2018-05-01T12:41:21.009Z,10516.00
2018-05-01T12:42:21.121Z,10464.00
2018-05-01T12:43:21.274Z,10392.00
2018-05-01T12:44:21.469Z,10260.00
2018-05-01T12:45:21.650Z,10224.00
2018-05-01T12:46:21.852Z,10208.00
2018-05-01T12:47:22.043Z,10116.00
2018-05-01T12:48:22.251Z,10128.00
2018-05-01T12:49:22.440Z,10020.00
2018-05-01T12:50:22.636Z,9900.00
2018-05-01T12:51:22.824Z,9868.00
2018-05-01T12:52:23.021Z,9844.00
2018-05-01T12:53:23.220Z,9776.00
2018-05-01T12:54:23.404Z,9816.00