createdAt,value
2018-11-06T00:00:46.657Z,117.50
2018-11-06T00:03:19.906Z,130.87
2018-11-06T00:05:47.691Z,100.87
2018-11-06T00:08:15.350Z,96.10
2018-11-06T00:10:43.212Z,96.37
2018-11-06T00:13:10.786Z,132.07
2018-11-06T00:15:38.478Z,108.57
2018-11-06T00:18:06.293Z,89.00
2018-11-06T00:20:33.921Z,94.60
2018-11-06T00:23:01.670Z,84.87
2018-11-06T00:25:29.284Z,152.23
2018-11-06T00:27:56.917Z,97.97
2018-11-06T00:30:24.583Z,84.60
2018-11-06T00:32:52.188Z,80.77
2018-11-06T00:35:19.710Z,90.03
2018-11-06T00:37:47.367Z,122.90
2018-11-06T00:40:15.015Z,81.47
2018-11-06T00:42:42.666Z,96.27
2018-11-06T00:45:14.611Z,95.07
2018-11-06T00:47:43.450Z,106.23
2018-11-06T00:50:11.832Z,105.90
2018-11-06T00:52:40.391Z,158.80
2018-11-06T00:55:09.347Z,168.27
2018-11-06T00:57:38.267Z,94.60
2018-11-06T01:00:09.010Z,225.13
2018-11-06T01:02:36.712Z,124.67
2018-11-06T01:05:05.144Z,159.30
2018-11-06T01:07:32.791Z,146.47
2018-11-06T01:10:00.522Z,100.97
2018-11-06T01:12:29.262Z,80.03
2018-11-06T01:14:56.866Z,89.97
2018-11-06T01:17:24.495Z,103.33
2018-11-06T01:19:52.090Z,121.60
2018-11-06T01:22:19.855Z,106.40
2018-11-06T01:24:47.523Z,76.93
2018-11-06T01:27:15.105Z,81.63
2018-11-06T01:29:42.666Z,72.53
2018-11-06T01:32:10.230Z,88.57
2018-11-06T01:34:37.928Z,83.50
2018-11-06T01:37:05.602Z,76.00
2018-11-06T01:39:33.395Z,78.87
2018-11-06T01:42:01.135Z,71.43
2018-11-06T01:44:28.904Z,71.47
2018-11-06T01:46:56.632Z,72.67
2018-11-06T01:49:24.211Z,89.53
2018-11-06T01:51:51.998Z,72.67
2018-11-06T01:54:19.652Z,76.70
2018-11-06T01:56:48.355Z,67.40
2018-11-06T01:59:16.119Z,67.30
2018-11-06T02:01:44.062Z,106.57
2018-11-06T02:04:12.001Z,70.67
2018-11-06T02:06:40.194Z,68.30
2018-11-06T02:09:08.754Z,67.53
2018-11-06T02:11:36.411Z,108.80
2018-11-06T02:14:04.675Z,72.27
2018-11-06T02:16:32.368Z,71.70
2018-11-06T02:19:00.036Z,68.23
2018-11-06T02:21:27.649Z,89.97
2018-11-06T02:23:55.224Z,68.30
2018-11-06T02:26:22.798Z,68.10
2018-11-06T02:28:50.390Z,69.10
2018-11-06T02:31:17.998Z,66.07
2018-11-06T02:33:45.668Z,80.27
2018-11-06T02:36:13.325Z,78.03
2018-11-06T02:38:41.004Z,72.47
2018-11-06T02:41:08.577Z,80.20
2018-11-06T02:43:36.270Z,70.20
2018-11-06T02:46:03.897Z,71.90
2018-11-06T02:48:31.544Z,70.67
2018-11-06T02:50:59.208Z,73.80
2018-11-06T02:53:26.913Z,85.47
2018-11-06T02:55:54.665Z,95.30
2018-11-06T02:58:22.281Z,80.90
2018-11-06T03:00:49.923Z,72.80
2018-11-06T03:03:17.605Z,74.87
2018-11-06T03:05:45.136Z,72.33
2018-11-06T03:08:12.941Z,75.10
2018-11-06T03:10:40.464Z,70.10
2018-11-06T03:13:08.039Z,71.20
2018-11-06T03:15:35.629Z,65.80
2018-11-06T03:18:03.271Z,73.10
2018-11-06T03:20:30.838Z,74.93
2018-11-06T03:22:58.505Z,67.57
2018-11-06T03:25:26.079Z,64.37
2018-11-06T03:27:53.839Z,66.80
2018-11-06T03:30:22.540Z,69.07
2018-11-06T03:32:50.051Z,65.37
2018-11-06T03:35:17.734Z,68.93
2018-11-06T03:37:45.324Z,65.57
2018-11-06T03:40:14.725Z,70.73
2018-11-06T03:42:45.206Z,68.60
2018-11-06T03:45:14.456Z,70.20
2018-11-06T03:47:42.187Z,66.33
2018-11-06T03:50:11.112Z,65.20
2018-11-06T03:52:38.810Z,67.20
2018-11-06T03:55:06.599Z,64.83
2018-11-06T03:57:34.185Z,64.43
2018-11-06T04:00:01.786Z,60.50
2018-11-06T04:02:29.434Z,61.50
2018-11-06T04:04:58.283Z,63.57
2018-11-06T04:07:25.815Z,67.07
2018-11-06T04:09:53.575Z,61.60
2018-11-06T04:12:21.173Z,63.40
2018-11-06T04:14:48.743Z,62.17
2018-11-06T04:17:16.230Z,60.10
2018-11-06T04:19:43.715Z,65.20
2018-11-06T04:22:11.289Z,58.37
2018-11-06T04:24:38.786Z,60.53
2018-11-06T04:27:06.273Z,63.83
2018-11-06T04:29:33.749Z,68.30
2018-11-06T04:32:01.267Z,60.23
2018-11-06T04:34:28.820Z,66.17
2018-11-06T04:36:56.331Z,61.90
2018-11-06T04:39:23.890Z,59.40
2018-11-06T04:41:51.465Z,60.03
2018-11-06T04:44:19.030Z,58.57
2018-11-06T04:46:46.571Z,61.13
2018-11-06T04:49:14.169Z,59.30
2018-11-06T04:51:41.699Z,59.30
2018-11-06T04:54:09.280Z,62.33
2018-11-06T04:56:36.859Z,61.13
2018-11-06T04:59:04.581Z,59.43
2018-11-06T05:01:32.112Z,56.40
2018-11-06T05:03:59.636Z,61.00
2018-11-06T05:06:27.210Z,57.77
2018-11-06T05:08:54.758Z,56.77
2018-11-06T05:11:22.285Z,62.20
2018-11-06T05:13:49.895Z,56.50
2018-11-06T05:16:17.484Z,59.10
2018-11-06T05:18:45.009Z,65.73
2018-11-06T05:21:12.518Z,65.20
2018-11-06T05:23:40.003Z,58.73
2018-11-06T05:26:07.594Z,63.10
2018-11-06T05:28:35.088Z,66.03
2018-11-06T05:31:02.756Z,67.83
2018-11-06T05:33:30.331Z,72.10
2018-11-06T05:35:57.938Z,61.57
2018-11-06T05:38:25.460Z,60.90
2018-11-06T05:40:56.399Z,60.60
2018-11-06T05:43:23.987Z,64.50
2018-11-06T05:45:52.369Z,57.77
2018-11-06T05:48:20.025Z,65.50
2018-11-06T05:50:47.817Z,64.00
2018-11-06T05:53:16.038Z,61.83
2018-11-06T05:55:43.558Z,57.73
2018-11-06T05:58:11.228Z,62.33
2018-11-06T06:00:39.242Z,56.10
2018-11-06T06:03:06.859Z,59.87
2018-11-06T06:05:35.480Z,62.47
2018-11-06T06:08:03.576Z,58.60
2018-11-06T06:10:31.117Z,55.83
2018-11-06T06:12:58.733Z,63.80
2018-11-06T06:15:26.269Z,58.33
2018-11-06T06:17:53.816Z,58.87
2018-11-06T06:20:21.308Z,59.40
2018-11-06T06:22:48.888Z,54.63
2018-11-06T06:25:16.512Z,60.83
2018-11-06T06:27:44.163Z,59.13
2018-11-06T06:30:13.402Z,59.67
2018-11-06T06:32:41.014Z,65.87
2018-11-06T06:35:09.098Z,65.47
2018-11-06T06:37:36.763Z,63.87
2018-11-06T06:40:05.303Z,67.70
2018-11-06T06:42:32.773Z,59.17
2018-11-06T06:45:00.508Z,62.77
2018-11-06T06:47:28.147Z,64.40
2018-11-06T06:49:55.824Z,62.13
2018-11-06T06:52:23.878Z,60.17
2018-11-06T06:54:51.747Z,64.70
2018-11-06T06:57:19.306Z,61.93
2018-11-06T06:59:46.805Z,62.40
2018-11-06T07:02:14.499Z,68.00
2018-11-06T07:04:42.043Z,68.80
2018-11-06T07:07:09.837Z,72.20
2018-11-06T07:09:37.387Z,65.13
2018-11-06T07:12:05.079Z,70.27
2018-11-06T07:14:32.619Z,63.97
2018-11-06T07:17:00.197Z,67.77
2018-11-06T07:19:27.809Z,71.33
2018-11-06T07:21:55.382Z,65.57
2018-11-06T07:24:22.898Z,69.50
2018-11-06T07:26:50.394Z,67.47
2018-11-06T07:29:17.922Z,68.73
2018-11-06T07:31:45.556Z,72.90
2018-11-06T07:34:13.090Z,75.93
2018-11-06T07:36:40.898Z,73.53
2018-11-06T07:39:10.112Z,75.47
2018-11-06T07:41:38.113Z,73.57
2018-11-06T07:44:05.787Z,78.77
2018-11-06T07:46:33.299Z,74.87
2018-11-06T07:49:00.936Z,80.23
2018-11-06T07:51:28.499Z,79.00
2018-11-06T07:53:56.025Z,88.03
2018-11-06T07:56:23.615Z,87.23
2018-11-06T07:58:51.238Z,87.17
2018-11-06T08:01:18.841Z,88.30
2018-11-06T08:03:46.445Z,92.73
2018-11-06T08:06:14.174Z,90.33
2018-11-06T08:08:42.758Z,86.90
2018-11-06T08:11:10.296Z,95.50
2018-11-06T08:13:38.114Z,95.87
2018-11-06T08:16:05.694Z,88.27
2018-11-06T08:18:33.202Z,94.37
2018-11-06T08:21:00.792Z,91.37
2018-11-06T08:23:28.304Z,85.43
2018-11-06T08:25:55.950Z,89.53
2018-11-06T08:28:23.476Z,88.87
2018-11-06T08:30:51.188Z,85.93
2018-11-06T08:33:18.591Z,89.73
2018-11-06T08:35:46.084Z,85.40
2018-11-06T08:38:13.649Z,92.33
2018-11-06T08:40:41.146Z,82.73
2018-11-06T08:43:08.768Z,84.77
2018-11-06T08:45:36.307Z,84.10
2018-11-06T08:48:04.545Z,91.70
2018-11-06T08:50:32.066Z,92.00
2018-11-06T08:52:59.687Z,89.63
2018-11-06T08:55:27.169Z,91.63
2018-11-06T08:57:54.697Z,98.83
2018-11-06T09:00:22.319Z,89.43
2018-11-06T09:02:49.927Z,89.80
2018-11-06T09:05:18.081Z,97.37
2018-11-06T09:07:45.671Z,91.23
2018-11-06T09:10:13.892Z,101.37
2018-11-06T09:12:41.532Z,100.93
2018-11-06T09:15:11.830Z,103.77
2018-11-06T09:17:39.559Z,110.97
2018-11-06T09:20:08.177Z,109.67
2018-11-06T09:22:35.746Z,103.47
2018-11-06T09:25:03.628Z,101.13
2018-11-06T09:27:31.260Z,105.97
2018-11-06T09:29:58.804Z,98.63
2018-11-06T09:32:26.348Z,98.17
2018-11-06T09:34:54.041Z,93.80
2018-11-06T09:37:21.583Z,96.13
2018-11-06T09:39:49.128Z,96.30
2018-11-06T09:42:16.701Z,90.40
2018-11-06T09:44:44.227Z,84.73
2018-11-06T09:47:11.982Z,86.93
2018-11-06T09:49:39.477Z,92.00
2018-11-06T09:52:07.180Z,82.37
2018-11-06T09:54:34.761Z,89.90
2018-11-06T09:57:02.348Z,85.00
2018-11-06T09:59:29.984Z,80.73
2018-11-06T10:01:57.592Z,80.60
2018-11-06T10:04:25.268Z,80.77
2018-11-06T10:06:53.049Z,80.30
2018-11-06T10:09:20.398Z,85.87
2018-11-06T10:11:47.865Z,79.20
2018-11-06T10:14:15.403Z,78.27
2018-11-06T10:16:43.908Z,79.70
2018-11-06T10:19:11.458Z,74.57
2018-11-06T10:21:39.076Z,78.47
2018-11-06T10:24:06.705Z,82.63
2018-11-06T10:26:34.225Z,75.30
2018-11-06T10:29:01.833Z,80.27
2018-11-06T10:31:29.316Z,78.20
2018-11-06T10:33:56.905Z,74.37
2018-11-06T10:36:24.399Z,76.13
2018-11-06T10:38:52.786Z,83.13
2018-11-06T10:41:20.503Z,71.80
2018-11-06T10:43:48.102Z,75.70
2018-11-06T10:46:15.715Z,71.80
2018-11-06T10:48:43.294Z,74.27
2018-11-06T10:51:10.802Z,72.13
2018-11-06T10:53:40.207Z,70.63
2018-11-06T10:56:07.728Z,76.30
2018-11-06T10:58:35.258Z,76.90
2018-11-06T11:01:08.730Z,76.50
2018-11-06T11:03:39.862Z,72.03
2018-11-06T11:06:07.591Z,74.10
2018-11-06T11:08:35.158Z,70.00
2018-11-06T11:11:02.658Z,75.77
2018-11-06T11:13:30.362Z,71.40
2018-11-06T11:15:57.799Z,70.63
2018-11-06T11:18:25.353Z,76.03
2018-11-06T11:20:52.981Z,71.27
2018-11-06T11:23:20.534Z,70.00
2018-11-06T11:25:48.153Z,69.70
2018-11-06T11:28:15.693Z,69.77
2018-11-06T11:30:43.190Z,77.90
2018-11-06T11:33:10.732Z,68.90
2018-11-06T11:35:38.217Z,67.80
2018-11-06T11:38:05.819Z,74.60
2018-11-06T11:40:33.445Z,70.33
2018-11-06T11:43:01.079Z,74.07
2018-11-06T11:45:28.763Z,73.13
2018-11-06T11:47:56.349Z,75.97
2018-11-06T11:50:23.895Z,89.43
2018-11-06T11:52:51.445Z,68.00
2018-11-06T11:55:19.997Z,69.10
2018-11-06T11:57:47.562Z,68.83
2018-11-06T12:00:17.459Z,69.47
2018-11-06T12:02:45.180Z,66.93
2018-11-06T12:05:12.694Z,69.27
2018-11-06T12:07:40.204Z,74.00
2018-11-06T12:10:09.212Z,74.50
2018-11-06T12:12:36.797Z,66.27
2018-11-06T12:15:09.395Z,69.83
2018-11-06T12:17:36.943Z,65.97
2018-11-06T12:20:04.870Z,65.27
2018-11-06T12:22:32.404Z,67.10
2018-11-06T12:25:00.234Z,67.13
2018-11-06T12:27:27.594Z,61.90
2018-11-06T12:29:55.157Z,63.17
2018-11-06T12:32:22.707Z,61.87
2018-11-06T12:34:50.302Z,61.17
2018-11-06T12:37:17.803Z,65.63
2018-11-06T12:39:45.426Z,60.83
2018-11-06T12:42:12.999Z,63.60
2018-11-06T12:44:41.267Z,63.37
2018-11-06T12:47:08.838Z,65.67
2018-11-06T12:49:37.435Z,62.20
2018-11-06T12:52:04.940Z,58.83
2018-11-06T12:54:32.501Z,66.83
2018-11-06T12:57:01.079Z,64.33
2018-11-06T12:59:28.672Z,62.50
2018-11-06T13:01:56.225Z,63.10
2018-11-06T13:04:23.839Z,61.90
2018-11-06T13:06:51.423Z,59.97
2018-11-06T13:09:20.026Z,62.07
2018-11-06T13:11:47.579Z,61.30
2018-11-06T13:14:15.061Z,68.20
2018-11-06T13:16:42.559Z,63.57
2018-11-06T13:19:11.308Z,65.90
2018-11-06T13:21:38.804Z,62.23
2018-11-06T13:24:06.402Z,61.90
2018-11-06T13:26:34.182Z,60.30
2018-11-06T13:29:01.518Z,67.83
2018-11-06T13:31:29.135Z,62.83
2018-11-06T13:33:57.319Z,61.20
2018-11-06T13:36:24.918Z,65.23
2018-11-06T13:38:52.626Z,64.00
2018-11-06T13:41:20.240Z,60.53
2018-11-06T13:43:47.939Z,66.20
2018-11-06T13:46:15.424Z,60.63
2018-11-06T13:48:42.905Z,63.03
2018-11-06T13:51:10.416Z,60.50
2018-11-06T13:53:37.928Z,62.50
2018-11-06T13:56:05.451Z,64.93
2018-11-06T13:58:33.187Z,58.97
2018-11-06T14:01:00.815Z,57.53
2018-11-06T14:03:28.329Z,59.43
2018-11-06T14:05:55.822Z,61.90
2018-11-06T14:08:23.351Z,63.50
2018-11-06T14:10:51.996Z,61.50
2018-11-06T14:13:19.600Z,62.20
2018-11-06T14:15:47.102Z,60.50
2018-11-06T14:18:14.680Z,64.67
2018-11-06T14:20:42.247Z,63.67
2018-11-06T14:23:09.783Z,64.10
2018-11-06T14:25:37.468Z,61.73
2018-11-06T14:28:05.170Z,66.90
2018-11-06T14:30:32.892Z,60.93
2018-11-06T14:33:00.380Z,65.20
2018-11-06T14:35:27.934Z,65.80
2018-11-06T14:37:55.473Z,63.60
2018-11-06T14:40:23.686Z,63.27
2018-11-06T14:42:51.416Z,60.00
2018-11-06T14:45:19.168Z,62.40
2018-11-06T14:47:46.915Z,63.57
2018-11-06T14:50:14.546Z,63.90
2018-11-06T14:52:42.052Z,59.37
2018-11-06T14:55:11.294Z,65.67
2018-11-06T14:57:39.294Z,66.97
2018-11-06T15:00:08.697Z,70.70
2018-11-06T15:02:36.212Z,64.10
2018-11-06T15:05:03.987Z,66.00
2018-11-06T15:07:31.588Z,67.70
2018-11-06T15:09:59.117Z,70.70
2018-11-06T15:12:26.624Z,71.70
2018-11-06T15:14:54.324Z,66.53
2018-11-06T15:17:21.996Z,70.60
2018-11-06T15:19:49.663Z,66.23
2018-11-06T15:22:17.218Z,64.50
2018-11-06T15:24:45.143Z,69.47
2018-11-06T15:27:12.935Z,69.97
2018-11-06T15:29:40.493Z,73.13
2018-11-06T15:32:08.095Z,70.80
2018-11-06T15:34:35.723Z,74.80
2018-11-06T15:38:06.652Z,74.33
2018-11-06T15:40:34.244Z,73.23
2018-11-06T15:43:01.774Z,70.53
2018-11-06T15:45:29.276Z,70.17
2018-11-06T15:47:56.935Z,70.90
2018-11-06T15:50:24.515Z,74.27
2018-11-06T15:52:52.147Z,65.80
2018-11-06T15:55:19.707Z,77.10
2018-11-06T15:57:47.421Z,87.90
2018-11-06T16:00:17.214Z,82.90
2018-11-06T16:02:45.147Z,80.47
2018-11-06T16:05:12.807Z,73.30
2018-11-06T16:07:40.560Z,72.40
2018-11-06T16:10:11.653Z,79.37
2018-11-06T16:12:39.187Z,79.30
2018-11-06T16:15:07.363Z,81.27
2018-11-06T16:17:35.492Z,86.77
2018-11-06T16:20:03.140Z,71.80
2018-11-06T16:22:31.212Z,70.43
2018-11-06T16:24:58.832Z,74.57
2018-11-06T16:27:26.552Z,76.00
2018-11-06T16:29:54.271Z,77.93
2018-11-06T16:32:21.971Z,72.93
2018-11-06T16:34:49.643Z,71.43
2018-11-06T16:37:17.192Z,76.00
2018-11-06T16:39:44.818Z,74.30
2018-11-06T16:42:12.342Z,79.97
2018-11-06T16:44:40.035Z,81.40
2018-11-06T16:47:07.649Z,77.07
2018-11-06T16:49:35.217Z,74.60
2018-11-06T16:52:02.831Z,87.50
2018-11-06T16:54:30.373Z,77.33
2018-11-06T16:56:58.040Z,79.73
2018-11-06T16:59:26.561Z,82.87
2018-11-06T17:01:54.302Z,84.80
2018-11-06T17:04:22.900Z,83.10
2018-11-06T17:06:51.029Z,86.30
2018-11-06T17:09:19.493Z,89.57
2018-11-06T17:11:47.142Z,91.13
2018-11-06T17:14:15.098Z,79.30
2018-11-06T17:16:42.781Z,89.17
2018-11-06T17:19:10.429Z,87.93
2018-11-06T17:21:38.020Z,79.60
2018-11-06T17:24:05.925Z,82.50
2018-11-06T17:26:33.431Z,72.73
2018-11-06T17:29:01.666Z,81.33
2018-11-06T17:31:29.244Z,81.00
2018-11-06T17:33:56.930Z,80.37
2018-11-06T17:36:24.484Z,77.83
2018-11-06T17:38:52.061Z,81.23
2018-11-06T17:41:19.588Z,80.27
2018-11-06T17:43:47.063Z,76.73
2018-11-06T17:46:14.530Z,75.80
2018-11-06T17:48:42.182Z,82.53
2018-11-06T17:51:09.673Z,80.80
2018-11-06T17:53:37.144Z,89.37
2018-11-06T17:56:04.808Z,91.30
2018-11-06T17:58:32.338Z,88.90
2018-11-06T18:00:59.897Z,93.53
2018-11-06T18:03:27.383Z,91.37
2018-11-06T18:05:54.957Z,94.07
2018-11-06T18:08:22.496Z,87.20
2018-11-06T18:10:50.115Z,89.10
2018-11-06T18:13:17.701Z,91.67
2018-11-06T18:15:45.306Z,95.40
2018-11-06T18:18:12.800Z,93.30
2018-11-06T18:20:40.362Z,89.30
2018-11-06T18:23:07.878Z,92.87
2018-11-06T18:25:35.474Z,84.70
2018-11-06T18:28:03.029Z,86.00
2018-11-06T18:30:31.036Z,83.20
2018-11-06T18:32:58.504Z,86.27
2018-11-06T18:35:26.240Z,85.90
2018-11-06T18:37:53.789Z,93.47
2018-11-06T18:40:22.303Z,97.53
2018-11-06T18:42:51.022Z,102.63
2018-11-06T18:45:19.641Z,97.63
2018-11-06T18:47:48.238Z,105.23
2018-11-06T18:50:17.578Z,114.93
2018-11-06T18:52:46.700Z,103.63
2018-11-06T18:55:14.428Z,95.57
2018-11-06T18:57:42.237Z,88.43
2018-11-06T19:00:17.639Z,91.43
2018-11-06T19:02:46.681Z,93.80
2018-11-06T19:05:15.123Z,96.77
2018-11-06T19:07:42.728Z,97.37
2018-11-06T19:10:12.000Z,94.27
2018-11-06T19:12:40.239Z,89.43
2018-11-06T19:15:11.328Z,87.37
2018-11-06T19:17:39.968Z,88.07
2018-11-06T19:20:08.332Z,88.63
2018-11-06T19:22:36.019Z,86.90
2018-11-06T19:25:03.671Z,85.73
2018-11-06T19:27:46.153Z,86.87
2018-11-06T19:30:15.534Z,83.57
2018-11-06T19:32:43.149Z,91.47
2018-11-06T19:36:14.952Z,85.27
2018-11-06T19:38:42.549Z,89.13
2018-11-06T19:41:10.197Z,91.37
2018-11-06T19:43:37.747Z,90.03
2018-11-06T19:46:05.514Z,83.10
2018-11-06T19:48:33.466Z,95.90
2018-11-06T19:51:01.081Z,94.43
2018-11-06T19:53:28.807Z,83.03
2018-11-06T19:55:56.294Z,91.50
2018-11-06T19:58:23.752Z,85.97
2018-11-06T20:00:51.365Z,89.60
2018-11-06T20:03:18.919Z,91.43
2018-11-06T20:05:46.797Z,93.17
2018-11-06T20:08:14.440Z,94.60
2018-11-06T20:10:41.932Z,86.73
2018-11-06T20:13:09.492Z,84.10
2018-11-06T20:15:37.123Z,87.47
2018-11-06T20:18:04.743Z,88.00
2018-11-06T20:20:32.325Z,88.23
2018-11-06T20:22:59.856Z,78.67
2018-11-06T20:25:27.490Z,84.07
2018-11-06T20:27:56.274Z,79.70
2018-11-06T20:30:24.963Z,78.30
2018-11-06T20:32:52.619Z,81.70
2018-11-06T20:35:20.254Z,85.33
2018-11-06T20:37:47.767Z,83.03
2018-11-06T20:40:17.888Z,80.63
2018-11-06T20:42:45.902Z,84.30
2018-11-06T20:45:14.711Z,83.67
2018-11-06T20:47:42.678Z,80.23
2018-11-06T20:50:12.436Z,78.93
2018-11-06T20:52:40.117Z,81.83
2018-11-06T20:55:09.433Z,87.17
2018-11-06T20:57:36.933Z,79.67
2018-11-06T21:00:05.404Z,78.53
2018-11-06T21:02:33.014Z,75.97
2018-11-06T21:05:00.683Z,82.87
2018-11-06T21:07:28.545Z,77.13
2018-11-06T21:09:56.554Z,77.67
2018-11-06T21:12:24.173Z,75.00
2018-11-06T21:14:51.693Z,79.53
2018-11-06T21:17:19.514Z,79.77
2018-11-06T21:19:47.383Z,79.50
2018-11-06T21:22:15.000Z,80.27
2018-11-06T21:24:42.656Z,77.33
2018-11-06T21:27:10.280Z,78.27
2018-11-06T21:29:37.934Z,92.80
2018-11-06T21:32:05.906Z,81.90
2018-11-06T21:34:33.635Z,80.30
2018-11-06T21:37:01.187Z,81.23
2018-11-06T21:39:28.656Z,81.73
2018-11-06T21:41:56.324Z,82.30
2018-11-06T21:44:23.908Z,81.07
2018-11-06T21:46:51.513Z,87.53
2018-11-06T21:49:20.299Z,85.40
2018-11-06T21:51:47.936Z,78.93
2018-11-06T21:54:15.526Z,75.37
2018-11-06T21:56:43.035Z,76.87
2018-11-06T21:59:10.828Z,84.20
2018-11-06T22:01:38.393Z,80.80
2018-11-06T22:04:06.307Z,76.53
2018-11-06T22:06:33.904Z,83.67
2018-11-06T22:09:01.458Z,79.00
2018-11-06T22:11:29.127Z,80.90
2018-11-06T22:13:56.697Z,85.10
2018-11-06T22:16:24.377Z,87.67
2018-11-06T22:18:52.002Z,84.83
2018-11-06T22:21:19.620Z,83.70
2018-11-06T22:23:47.226Z,86.53
2018-11-06T22:26:14.676Z,77.20
2018-11-06T22:28:42.234Z,89.43
2018-11-06T22:31:09.811Z,93.67
2018-11-06T22:33:38.185Z,86.43
2018-11-06T22:36:05.706Z,84.60
2018-11-06T22:38:33.219Z,77.13
2018-11-06T22:41:00.890Z,83.43
2018-11-06T22:43:28.510Z,80.87
2018-11-06T22:45:56.063Z,81.90
2018-11-06T22:48:23.620Z,74.20
2018-11-06T22:50:51.192Z,73.43
2018-11-06T22:53:18.727Z,72.13
2018-11-06T22:55:46.249Z,73.80
2018-11-06T22:58:13.862Z,69.77
2018-11-06T23:00:47.127Z,73.47
2018-11-06T23:03:15.209Z,74.03
2018-11-06T23:05:42.794Z,72.40
2018-11-06T23:08:15.869Z,80.00
2018-11-06T23:10:43.495Z,71.43
2018-11-06T23:13:11.009Z,70.13
2018-11-06T23:15:38.596Z,75.50
2018-11-06T23:18:06.201Z,77.93
2018-11-06T23:20:33.806Z,72.53
2018-11-06T23:23:01.335Z,74.77
2018-11-06T23:25:28.885Z,78.07
2018-11-06T23:27:56.443Z,72.90
2018-11-06T23:30:23.979Z,80.63
2018-11-06T23:32:52.470Z,71.43
2018-11-06T23:35:21.059Z,76.23
2018-11-06T23:37:48.552Z,75.33
2018-11-06T23:40:16.069Z,73.67
2018-11-06T23:42:43.583Z,78.47
2018-11-06T23:45:11.148Z,76.60
2018-11-06T23:47:38.700Z,81.00
2018-11-06T23:50:07.555Z,76.83
2018-11-06T23:52:35.040Z,81.87
2018-11-06T23:55:02.590Z,82.40
2018-11-06T23:57:30.337Z,79.60
2018-11-06T23:59:58.521Z,77.87
