createdAt,value
2022-10-05T00:01:48.465Z,100152.25
2022-10-05T00:04:16.689Z,100152.38
2022-10-05T00:06:44.577Z,100150.00
2022-10-05T00:09:12.302Z,100137.72
2022-10-05T00:11:40.097Z,100144.47
2022-10-05T00:14:08.032Z,100147.66
2022-10-05T00:16:35.620Z,100136.50
2022-10-05T00:19:03.272Z,100128.78
2022-10-05T00:21:30.817Z,100126.50
2022-10-05T00:23:58.398Z,100131.94
2022-10-05T00:26:26.637Z,100122.22
2022-10-05T00:28:54.185Z,100118.56
2022-10-05T00:31:21.811Z,100124.66
2022-10-05T00:33:49.472Z,100127.09
2022-10-05T00:36:17.029Z,100122.44
2022-10-05T00:38:44.994Z,100128.09
2022-10-05T00:41:12.576Z,100121.75
2022-10-05T00:43:40.133Z,100128.25
2022-10-05T00:46:08.856Z,100121.22
2022-10-05T00:48:39.247Z,100119.75
2022-10-05T00:51:07.168Z,100118.91
2022-10-05T00:53:34.869Z,100125.13
2022-10-05T00:56:02.435Z,100118.78
2022-10-05T00:58:29.958Z,100118.66
2022-10-05T01:00:57.776Z,100116.09
2022-10-05T01:03:25.391Z,100119.66
2022-10-05T01:05:52.929Z,100119.75
2022-10-05T01:08:20.491Z,100120.75
2022-10-05T01:10:48.091Z,100123.66
2022-10-05T01:13:15.815Z,100120.53
2022-10-05T01:15:43.794Z,100116.41
2022-10-05T01:18:11.397Z,100110.38
2022-10-05T01:20:39.608Z,100110.66
2022-10-05T01:23:07.154Z,100102.03
2022-10-05T01:25:34.943Z,100110.47
2022-10-05T01:28:02.955Z,100109.13
2022-10-05T01:30:30.555Z,100113.06
2022-10-05T01:32:58.142Z,100112.19
2022-10-05T01:35:25.728Z,100114.16
2022-10-05T01:37:53.671Z,100103.59
2022-10-05T01:40:21.592Z,100099.13
2022-10-05T01:42:49.134Z,100086.19
2022-10-05T01:45:16.687Z,100091.16
2022-10-05T01:47:44.731Z,100091.47
2022-10-05T01:50:12.297Z,100092.88
2022-10-05T01:52:40.224Z,100095.44
2022-10-05T01:55:07.823Z,100078.56
2022-10-05T01:57:35.363Z,100082.78
2022-10-05T02:00:03.388Z,100081.66
2022-10-05T02:02:31.030Z,100079.72
2022-10-05T02:05:02.977Z,100077.78
2022-10-05T02:07:31.095Z,100073.13
2022-10-05T02:09:58.680Z,100069.50
2022-10-05T02:12:26.288Z,100068.50
2022-10-05T02:14:55.653Z,100068.41
2022-10-05T02:17:23.601Z,100054.03
2022-10-05T02:19:51.154Z,100048.56
2022-10-05T02:22:18.698Z,100037.59
2022-10-05T02:24:46.372Z,100047.19
2022-10-05T02:27:14.769Z,100048.03
2022-10-05T02:29:42.709Z,100048.03
2022-10-05T02:32:10.316Z,100033.94
2022-10-05T02:34:37.888Z,100039.28
2022-10-05T02:37:05.883Z,100040.44
2022-10-05T02:39:33.517Z,100042.13
2022-10-05T02:42:01.459Z,100048.03
2022-10-05T02:44:29.015Z,100056.75
2022-10-05T02:46:57.715Z,100055.78
2022-10-05T02:49:25.569Z,100063.91
2022-10-05T02:51:53.201Z,100060.41
2022-10-05T02:54:20.824Z,100054.09
2022-10-05T02:56:48.742Z,100060.13
2022-10-05T02:59:16.875Z,100051.88
2022-10-05T03:01:44.534Z,100055.94
2022-10-05T03:04:12.379Z,100060.47
2022-10-05T03:06:40.381Z,100056.66
2022-10-05T03:09:07.998Z,100051.16
2022-10-05T03:11:35.537Z,100045.53
2022-10-05T03:14:03.143Z,100049.78
2022-10-05T03:16:31.063Z,100049.53
2022-10-05T03:18:59.131Z,100043.31
2022-10-05T03:21:27.252Z,100035.41
2022-10-05T03:23:54.845Z,100024.72
2022-10-05T03:26:22.400Z,100026.69
2022-10-05T03:28:50.138Z,100023.31
2022-10-05T03:31:17.890Z,100012.91
2022-10-05T03:33:45.500Z,100017.53
2022-10-05T03:36:13.084Z,100007.81
2022-10-05T03:38:40.716Z,100015.13
2022-10-05T03:41:08.487Z,100010.78
2022-10-05T03:43:36.830Z,99998.22
2022-10-05T03:46:04.513Z,99986.97
2022-10-05T03:48:32.081Z,99997.66
2022-10-05T03:50:59.663Z,99990.63
2022-10-05T03:53:27.483Z,99988.94
2022-10-05T03:55:55.449Z,99995.13
2022-10-05T03:58:22.978Z,99993.41
2022-10-05T04:00:50.571Z,99990.75
2022-10-05T04:03:18.130Z,99981.19
2022-10-05T04:05:47.156Z,99984.13
2022-10-05T04:08:15.100Z,99987.09
2022-10-05T04:10:42.692Z,99981.38
2022-10-05T04:13:10.219Z,99971.84
2022-10-05T04:15:37.904Z,99973.94
2022-10-05T04:18:05.652Z,99977.84
2022-10-05T04:20:33.625Z,99980.94
2022-10-05T04:23:01.219Z,99969.78
2022-10-05T04:25:28.793Z,99971.19
2022-10-05T04:27:56.910Z,99978.63
2022-10-05T04:30:24.762Z,99967.94
2022-10-05T04:32:52.740Z,99973.28
2022-10-05T04:35:20.265Z,99969.63
2022-10-05T04:37:47.869Z,99973.03
2022-10-05T04:40:15.442Z,99969.63
2022-10-05T04:42:43.242Z,99968.91
2022-10-05T04:45:11.036Z,99966.25
2022-10-05T04:47:38.765Z,99961.03
2022-10-05T04:50:07.342Z,99959.50
2022-10-05T04:52:35.138Z,99962.88
2022-10-05T04:55:05.409Z,99968.22
2022-10-05T04:57:34.081Z,99969.19
2022-10-05T05:00:02.148Z,99965.78
2022-10-05T05:02:29.710Z,99972.97
2022-10-05T05:04:57.504Z,99973.78
2022-10-05T05:07:25.452Z,99982.56
2022-10-05T05:09:58.717Z,99974.38
2022-10-05T05:12:26.349Z,99973.56
2022-10-05T05:14:53.910Z,99974.38
2022-10-05T05:17:21.486Z,99983.25
2022-10-05T05:19:49.302Z,99987.63
2022-10-05T05:22:17.220Z,99984.81
2022-10-05T05:24:44.792Z,99983.72
2022-10-05T05:27:12.576Z,99986.38
2022-10-05T05:29:40.213Z,99985.13
2022-10-05T05:32:07.988Z,99978.78
2022-10-05T05:34:36.052Z,99983.88
2022-10-05T05:37:03.668Z,99984.47
2022-10-05T05:39:31.257Z,99985.44
2022-10-05T05:41:58.841Z,99989.06
2022-10-05T05:44:26.417Z,99990.63
2022-10-05T05:47:09.902Z,99985.28
2022-10-05T05:49:37.802Z,99985.16
2022-10-05T05:52:05.402Z,99987.72
2022-10-05T05:54:34.347Z,99980.38
2022-10-05T05:57:04.807Z,99977.44
2022-10-05T05:59:32.361Z,99986.19
2022-10-05T06:02:00.021Z,99990.38
2022-10-05T06:04:27.811Z,99977.63
2022-10-05T06:06:55.781Z,99988.91
2022-10-05T06:09:23.742Z,99979.75
2022-10-05T06:11:51.383Z,99992.47
2022-10-05T06:14:18.966Z,99993.47
2022-10-05T06:16:47.297Z,99972.09
2022-10-05T06:19:15.153Z,99983.81
2022-10-05T06:21:43.157Z,99981.41
2022-10-05T06:24:10.734Z,99987.03
2022-10-05T06:26:38.395Z,99979.31
2022-10-05T06:29:06.004Z,99992.97
2022-10-05T06:31:33.970Z,99984.38
2022-10-05T06:34:01.969Z,99987.63
2022-10-05T06:36:29.747Z,99996.91
2022-10-05T06:38:57.984Z,99993.69
2022-10-05T06:41:25.690Z,99983.41
2022-10-05T06:43:53.522Z,99989.84
2022-10-05T06:46:21.590Z,99983.94
2022-10-05T06:48:49.368Z,99977.72
2022-10-05T06:51:17.018Z,99982.50
2022-10-05T06:53:44.640Z,99986.34
2022-10-05T06:56:12.267Z,99987.44
2022-10-05T06:58:40.221Z,99985.88
2022-10-05T07:01:10.747Z,99983.31
2022-10-05T07:03:38.536Z,99985.28
2022-10-05T07:06:06.171Z,99981.03
2022-10-05T07:08:34.131Z,99988.31
2022-10-05T07:11:01.887Z,99984.22
2022-10-05T07:13:29.491Z,99972.91
2022-10-05T07:15:57.226Z,99978.38
2022-10-05T07:18:24.970Z,99972.28
2022-10-05T07:20:52.729Z,99976.88
2022-10-05T07:23:21.229Z,99977.28
2022-10-05T07:25:49.605Z,99976.69
2022-10-05T07:28:17.315Z,99981.63
2022-10-05T07:30:45.002Z,99974.78
2022-10-05T07:33:12.742Z,99977.03
2022-10-05T07:35:58.330Z,99986.47
2022-10-05T07:38:26.067Z,99969.09
2022-10-05T07:40:53.696Z,99973.19
2022-10-05T07:43:22.486Z,99979.91
2022-10-05T07:45:50.296Z,99978.63
2022-10-05T07:48:18.107Z,99972.09
2022-10-05T07:50:45.769Z,99977.16
2022-10-05T07:53:13.490Z,99982.22
2022-10-05T07:55:41.342Z,99986.44
2022-10-05T07:58:08.995Z,99984.44
2022-10-05T08:00:37.283Z,99991.22
2022-10-05T08:03:04.979Z,99991.22
2022-10-05T08:05:33.695Z,99992.88
2022-10-05T08:08:01.467Z,99995.56
2022-10-05T08:10:29.267Z,99998.13
2022-10-05T08:12:58.147Z,100001.63
2022-10-05T08:15:25.912Z,99998.94
2022-10-05T08:17:53.549Z,100006.00
2022-10-05T08:20:21.559Z,99996.13
2022-10-05T08:22:49.264Z,99998.66
2022-10-05T08:25:16.973Z,100003.03
2022-10-05T08:27:44.990Z,100004.72
2022-10-05T08:30:12.677Z,100008.06
2022-10-05T08:32:41.300Z,100011.63
2022-10-05T08:35:09.023Z,100008.78
2022-10-05T08:37:37.263Z,100015.69
2022-10-05T08:40:05.042Z,100015.69
2022-10-05T08:42:32.822Z,100019.06
2022-10-05T08:45:00.788Z,100021.91
2022-10-05T08:47:28.439Z,100017.34
2022-10-05T08:49:57.224Z,100015.69
2022-10-05T08:52:25.170Z,100020.91
2022-10-05T08:54:52.882Z,100016.38
2022-10-05T08:57:20.826Z,100016.22
2022-10-05T08:59:48.651Z,100020.28
2022-10-05T09:02:16.698Z,100017.47
2022-10-05T09:04:44.417Z,100016.69
2022-10-05T09:07:12.121Z,100007.88
2022-10-05T09:09:39.900Z,100013.84
2022-10-05T09:12:08.106Z,100004.50
2022-10-05T09:14:36.096Z,99995.34
2022-10-05T09:17:03.873Z,99996.31
2022-10-05T09:19:31.561Z,99994.66
2022-10-05T09:21:59.948Z,99998.22
2022-10-05T09:24:27.693Z,99990.22
2022-10-05T09:26:55.530Z,99993.66
2022-10-05T09:29:23.179Z,99988.47
2022-10-05T09:31:51.339Z,99985.81
2022-10-05T09:34:19.454Z,99976.75
2022-10-05T09:36:47.296Z,99984.22
2022-10-05T09:39:15.359Z,99971.31
2022-10-05T09:41:43.055Z,99983.31
2022-10-05T09:44:10.957Z,99982.03
2022-10-05T09:46:39.163Z,99966.53
2022-10-05T09:49:06.940Z,99959.84
2022-10-05T09:51:35.437Z,99965.22
2022-10-05T09:54:03.650Z,99968.44
2022-10-05T09:56:34.863Z,99954.44
2022-10-05T09:59:03.613Z,99960.69
2022-10-05T10:01:34.028Z,99947.19
2022-10-05T10:04:02.437Z,99957.63
2022-10-05T10:06:30.293Z,99959.69
2022-10-05T10:08:58.242Z,99949.22
2022-10-05T10:11:26.368Z,99959.69
2022-10-05T10:13:54.173Z,99953.13
2022-10-05T10:16:24.335Z,99955.16
2022-10-05T10:18:52.285Z,99945.38
2022-10-05T10:21:20.190Z,99950.03
2022-10-05T10:23:48.277Z,99962.19
2022-10-05T10:26:16.452Z,99961.00
2022-10-05T10:28:44.866Z,99964.72
2022-10-05T10:31:12.988Z,99953.13
2022-10-05T10:33:40.955Z,99966.59
2022-10-05T10:36:09.108Z,99949.06
2022-10-05T10:38:37.334Z,99966.09
2022-10-05T10:41:05.749Z,99960.69
2022-10-05T10:43:33.571Z,99966.09
2022-10-05T10:46:01.423Z,99971.13
2022-10-05T10:48:29.489Z,99961.00
2022-10-05T10:50:57.395Z,99967.56
2022-10-05T10:53:25.792Z,99968.44
2022-10-05T10:55:53.905Z,99957.16
2022-10-05T10:58:21.894Z,99955.63
2022-10-05T11:00:52.478Z,99952.75
2022-10-05T11:03:20.305Z,99950.03
2022-10-05T11:05:48.894Z,99947.84
2022-10-05T11:08:16.883Z,99943.91
2022-10-05T11:10:46.375Z,99934.78
2022-10-05T11:13:14.277Z,99940.03
2022-10-05T11:15:42.105Z,99931.69
2022-10-05T11:18:10.353Z,99933.19
2022-10-05T11:20:38.317Z,99924.56
2022-10-05T11:23:06.634Z,99926.03
2022-10-05T11:25:34.904Z,99916.03
2022-10-05T11:28:02.859Z,99918.22
2022-10-05T11:30:31.187Z,99909.91
2022-10-05T11:33:00.416Z,99918.72
2022-10-05T11:35:28.294Z,99901.34
2022-10-05T11:37:56.095Z,99903.59
2022-10-05T11:40:24.056Z,99899.22
2022-10-05T11:42:52.087Z,99896.81
2022-10-05T11:45:21.815Z,99895.88
2022-10-05T11:47:49.696Z,99881.91
2022-10-05T11:50:17.859Z,99886.13
2022-10-05T11:52:45.767Z,99875.81
2022-10-05T11:55:14.021Z,99847.44
2022-10-05T11:57:41.934Z,99848.09
2022-10-05T12:00:09.588Z,99843.53
2022-10-05T12:02:39.973Z,99842.78
2022-10-05T12:05:11.781Z,99824.56
2022-10-05T12:07:39.582Z,99824.50
2022-10-05T12:10:17.662Z,99813.91
2022-10-05T12:12:45.622Z,99809.22
2022-10-05T12:15:13.431Z,99805.97
2022-10-05T12:17:41.532Z,99806.00
2022-10-05T12:20:09.268Z,99799.38
2022-10-05T12:22:37.151Z,99790.84
2022-10-05T12:25:05.160Z,99787.75
2022-10-05T12:27:33.119Z,99786.09
2022-10-05T12:30:01.498Z,99770.81
2022-10-05T12:32:29.669Z,99775.94
2022-10-05T12:35:01.745Z,99775.91
2022-10-05T12:37:30.198Z,99782.38
2022-10-05T12:39:58.141Z,99769.97
2022-10-05T12:42:26.246Z,99768.38
2022-10-05T12:44:54.518Z,99759.69
2022-10-05T12:47:24.110Z,99753.56
2022-10-05T12:49:51.782Z,99743.31
2022-10-05T12:52:19.519Z,99734.97
2022-10-05T12:54:47.657Z,99737.25
2022-10-05T12:57:15.490Z,99733.44
2022-10-05T12:59:43.272Z,99737.16
2022-10-05T13:02:11.191Z,99740.22
2022-10-05T13:04:39.794Z,99730.53
2022-10-05T13:07:08.073Z,99727.97
2022-10-05T13:09:36.417Z,99717.72
2022-10-05T13:12:05.163Z,99710.81
2022-10-05T13:14:33.196Z,99713.97
2022-10-05T13:17:01.007Z,99707.31
2022-10-05T13:19:29.082Z,99691.69
2022-10-05T13:21:56.907Z,99694.28
2022-10-05T13:24:25.019Z,99688.50
2022-10-05T13:26:52.910Z,99687.94
2022-10-05T13:29:20.740Z,99672.16
2022-10-05T13:31:49.521Z,99679.34
2022-10-05T13:34:18.113Z,99676.97
2022-10-05T13:36:46.092Z,99660.94
2022-10-05T13:39:14.216Z,99665.34
2022-10-05T13:41:43.958Z,99667.66
2022-10-05T13:44:12.270Z,99664.72
2022-10-05T13:46:40.385Z,99667.25
2022-10-05T13:49:08.653Z,99658.50
2022-10-05T13:51:36.688Z,99664.78
2022-10-05T13:54:05.334Z,99659.69
2022-10-05T13:56:33.401Z,99667.06
2022-10-05T13:59:01.296Z,99644.53
2022-10-05T14:01:29.185Z,99645.38
2022-10-05T14:03:57.191Z,99649.38
2022-10-05T14:06:27.917Z,99643.19
2022-10-05T14:08:56.240Z,99652.69
2022-10-05T14:11:24.067Z,99639.94
2022-10-05T14:13:53.307Z,99641.44
2022-10-05T14:16:21.598Z,99642.72
2022-10-05T14:18:49.429Z,99637.31
2022-10-05T14:21:17.945Z,99645.88
2022-10-05T14:23:45.969Z,99634.19
2022-10-05T14:26:13.691Z,99635.47
2022-10-05T14:28:43.863Z,99634.66
2022-10-05T14:31:11.983Z,99626.50
2022-10-05T14:33:40.795Z,99615.19
2022-10-05T14:36:08.593Z,99612.03
2022-10-05T14:38:36.704Z,99614.06
2022-10-05T14:41:04.928Z,99617.22
2022-10-05T14:43:32.752Z,99619.94
2022-10-05T14:46:01.947Z,99629.97
2022-10-05T14:48:29.818Z,99622.84
2022-10-05T14:50:57.727Z,99623.69
2022-10-05T14:53:26.597Z,99616.59
2022-10-05T14:55:56.047Z,99629.47
2022-10-05T14:58:24.864Z,99622.66
2022-10-05T15:00:53.203Z,99631.38
2022-10-05T15:03:20.949Z,99630.66
2022-10-05T15:05:49.376Z,99628.63
2022-10-05T15:08:17.265Z,99634.22
2022-10-05T15:10:45.574Z,99636.47
2022-10-05T15:13:13.427Z,99624.38
2022-10-05T15:15:41.420Z,99626.50
2022-10-05T15:18:09.763Z,99637.97
2022-10-05T15:20:37.645Z,99635.00
2022-10-05T15:23:06.372Z,99640.19
2022-10-05T15:25:34.179Z,99642.78
2022-10-05T15:28:02.039Z,99629.00
2022-10-05T15:30:30.063Z,99647.81
2022-10-05T15:32:57.909Z,99651.34
2022-10-05T15:35:26.147Z,99655.94
2022-10-05T15:37:54.081Z,99658.91
2022-10-05T15:40:22.003Z,99665.25
2022-10-05T15:42:50.342Z,99676.03
2022-10-05T15:45:19.413Z,99680.41
2022-10-05T15:47:47.524Z,99673.31
2022-10-05T15:50:15.335Z,99699.38
2022-10-05T15:52:43.319Z,99694.91
2022-10-05T15:55:11.051Z,99686.78
2022-10-05T15:57:39.024Z,99692.63
2022-10-05T16:00:07.311Z,99696.97
2022-10-05T16:02:36.000Z,99695.75
2022-10-05T16:05:05.020Z,99705.78
2022-10-05T16:07:50.599Z,99703.09
2022-10-05T16:10:18.794Z,99713.09
2022-10-05T16:12:46.607Z,99715.38
2022-10-05T16:15:16.480Z,99721.47
2022-10-05T16:17:45.215Z,99732.53
2022-10-05T16:20:14.951Z,99733.66
2022-10-05T16:22:43.776Z,99738.50
2022-10-05T16:25:12.226Z,99743.13
2022-10-05T16:27:40.625Z,99735.75
2022-10-05T16:30:09.090Z,99741.06
2022-10-05T16:32:37.052Z,99741.41
2022-10-05T16:35:05.387Z,99742.34
2022-10-05T16:37:33.299Z,99732.44
2022-10-05T16:40:00.976Z,99748.66
2022-10-05T16:42:28.893Z,99754.13
2022-10-05T16:44:56.933Z,99752.50
2022-10-05T16:47:27.670Z,99755.94
2022-10-05T16:49:55.764Z,99758.34
2022-10-05T16:52:23.852Z,99751.78
2022-10-05T16:54:51.649Z,99752.16
2022-10-05T16:57:19.501Z,99762.28
2022-10-05T16:59:48.146Z,99777.63
2022-10-05T17:02:16.296Z,99779.66
2022-10-05T17:04:44.169Z,99777.13
2022-10-05T17:07:12.057Z,99784.56
2022-10-05T17:09:40.600Z,99788.94
2022-10-05T17:12:09.091Z,99788.78
2022-10-05T17:14:37.002Z,99787.75
2022-10-05T17:17:04.807Z,99803.59
2022-10-05T17:19:32.959Z,99804.94
2022-10-05T17:22:00.985Z,99803.91
2022-10-05T17:24:29.746Z,99820.75
2022-10-05T17:26:57.481Z,99832.22
2022-10-05T17:29:25.332Z,99828.13
2022-10-05T17:31:53.702Z,99832.50
2022-10-05T17:34:21.569Z,99827.50
2022-10-05T17:36:50.238Z,99843.03
2022-10-05T17:39:18.107Z,99847.56
2022-10-05T17:41:45.896Z,99850.44
2022-10-05T17:44:13.867Z,99856.19
2022-10-05T17:46:42.639Z,99863.28
2022-10-05T17:49:11.031Z,99871.00
2022-10-05T17:51:56.750Z,99867.97
2022-10-05T17:54:41.774Z,99880.44
2022-10-05T17:57:09.761Z,99884.81
2022-10-05T17:59:37.886Z,99895.63
2022-10-05T18:02:05.738Z,99901.88
2022-10-05T18:04:34.194Z,99902.88
2022-10-05T18:07:02.188Z,99919.91
2022-10-05T18:09:31.098Z,99917.19
2022-10-05T18:12:01.094Z,99914.66
2022-10-05T18:14:29.011Z,99911.84
2022-10-05T18:16:57.055Z,99920.31
2022-10-05T18:19:24.900Z,99926.22
2022-10-05T18:21:55.075Z,99933.13
2022-10-05T18:24:23.798Z,99939.22
2022-10-05T18:26:52.554Z,99945.31
2022-10-05T18:29:40.287Z,99950.72
2022-10-05T18:32:08.703Z,99945.31
2022-10-05T18:34:37.566Z,99953.59
2022-10-05T18:37:05.479Z,99967.22
2022-10-05T18:39:33.804Z,99959.31
2022-10-05T18:42:01.641Z,99953.44
2022-10-05T18:44:30.650Z,99954.13
2022-10-05T18:46:59.230Z,99963.22
2022-10-05T18:49:27.018Z,99975.03
2022-10-05T18:51:54.830Z,99981.41
2022-10-05T18:54:25.310Z,99978.03
2022-10-05T18:56:53.087Z,99985.97
2022-10-05T18:59:24.811Z,99976.00
2022-10-05T19:01:52.815Z,99990.34
2022-10-05T19:04:22.525Z,99983.94
2022-10-05T19:06:50.539Z,99982.75
2022-10-05T19:09:18.538Z,99977.38
2022-10-05T19:11:46.409Z,99982.75
2022-10-05T19:14:14.314Z,99988.16
2022-10-05T19:16:42.218Z,99982.09
2022-10-05T19:19:10.099Z,99983.94
2022-10-05T19:21:38.468Z,99988.31
2022-10-05T19:24:06.378Z,99992.69
2022-10-05T19:26:34.109Z,99984.44
2022-10-05T19:29:02.043Z,99984.28
2022-10-05T19:31:29.929Z,99985.97
2022-10-05T19:33:57.921Z,99989.50
2022-10-05T19:36:26.207Z,99999.09
2022-10-05T19:38:54.412Z,99996.25
2022-10-05T19:41:22.898Z,99991.00
2022-10-05T19:43:50.872Z,99997.09
2022-10-05T19:46:19.973Z,99992.03
2022-10-05T19:48:48.985Z,99996.91
2022-10-05T19:51:17.990Z,99993.56
2022-10-05T19:53:47.169Z,99993.56
2022-10-05T19:56:14.964Z,99992.88
2022-10-05T19:58:42.735Z,99991.88
2022-10-05T20:01:12.966Z,100005.19
2022-10-05T20:03:41.278Z,99994.56
2022-10-05T20:06:09.191Z,100005.19
2022-10-05T20:08:37.100Z,100007.69
2022-10-05T20:11:04.931Z,99995.22
2022-10-05T20:13:35.629Z,100004.84
2022-10-05T20:16:21.005Z,100009.38
2022-10-05T20:19:06.263Z,100008.19
2022-10-05T20:21:34.606Z,100009.56
2022-10-05T20:24:05.185Z,100007.53
2022-10-05T20:26:50.356Z,100008.03
2022-10-05T20:29:18.201Z,100006.84
2022-10-05T20:31:46.873Z,100005.66
2022-10-05T20:34:15.220Z,100003.63
2022-10-05T20:36:44.762Z,100015.09
2022-10-05T20:39:13.423Z,100012.06
2022-10-05T20:41:41.636Z,100026.22
2022-10-05T20:44:09.365Z,100023.34
2022-10-05T20:46:37.747Z,100031.25
2022-10-05T20:49:08.610Z,100027.53
2022-10-05T20:51:36.313Z,100036.34
2022-10-05T20:54:04.346Z,100029.91
2022-10-05T20:56:32.192Z,100031.59
2022-10-05T20:59:00.418Z,100030.56
2022-10-05T21:01:29.127Z,100035.63
2022-10-05T21:03:57.237Z,100045.59
2022-10-05T21:06:29.647Z,100048.94
2022-10-05T21:08:57.481Z,100044.41
2022-10-05T21:11:25.329Z,100052.31
2022-10-05T21:13:53.914Z,100058.22
2022-10-05T21:16:21.890Z,100055.50
2022-10-05T21:18:49.648Z,100059.06
2022-10-05T21:21:17.382Z,100060.75
2022-10-05T21:23:46.019Z,100063.94
2022-10-05T21:26:14.103Z,100060.06
2022-10-05T21:28:41.810Z,100060.88
2022-10-05T21:31:09.660Z,100071.53
2022-10-05T21:33:37.501Z,100066.97
2022-10-05T21:36:05.304Z,100061.59
2022-10-05T21:38:33.218Z,100064.94
2022-10-05T21:41:00.970Z,100063.09
2022-10-05T21:43:28.818Z,100063.94
2022-10-05T21:45:56.983Z,100069.31
2022-10-05T21:48:25.346Z,100073.69
2022-10-05T21:50:53.469Z,100077.25
2022-10-05T21:53:21.274Z,100080.97
2022-10-05T21:55:48.975Z,100078.44
2022-10-05T21:58:16.673Z,100081.50
2022-10-05T22:00:45.305Z,100086.19
2022-10-05T22:03:13.092Z,100078.47
2022-10-05T22:05:40.847Z,100080.81
2022-10-05T22:08:08.819Z,100073.91
2022-10-05T22:10:36.998Z,100091.31
2022-10-05T22:13:04.688Z,100093.31
2022-10-05T22:15:32.460Z,100092.81
2022-10-05T22:18:00.100Z,100085.88
2022-10-05T22:20:27.738Z,100103.09
2022-10-05T22:22:55.469Z,100097.19
2022-10-05T22:25:23.845Z,100100.09
2022-10-05T22:27:51.653Z,100109.19
2022-10-05T22:30:19.370Z,100105.81
2022-10-05T22:32:47.520Z,100115.78
2022-10-05T22:35:15.176Z,100111.56
2022-10-05T22:37:42.965Z,100121.69
2022-10-05T22:40:12.360Z,100142.56
2022-10-05T22:42:40.631Z,100158.44
2022-10-05T22:45:08.317Z,100185.19
2022-10-05T22:47:35.972Z,100197.50
2022-10-05T22:50:03.915Z,100216.66
2022-10-05T22:52:31.568Z,100216.31
2022-10-05T22:54:59.516Z,100217.88
2022-10-05T22:57:27.147Z,100233.66
2022-10-05T22:59:54.807Z,100234.47
2022-10-05T23:02:22.699Z,100227.16
2022-10-05T23:04:50.321Z,100232.09
2022-10-05T23:07:17.959Z,100236.81
2022-10-05T23:09:45.590Z,100240.94
2022-10-05T23:12:13.504Z,100237.53
2022-10-05T23:14:42.152Z,100249.97
2022-10-05T23:17:09.732Z,100256.75
2022-10-05T23:19:37.296Z,100267.06
2022-10-05T23:22:04.925Z,100271.97
2022-10-05T23:24:32.490Z,100278.03
2022-10-05T23:27:00.408Z,100274.34
2022-10-05T23:29:28.875Z,100279.72
2022-10-05T23:31:56.519Z,100281.91
2022-10-05T23:34:25.739Z,100283.03
2022-10-05T23:36:53.360Z,100288.69
2022-10-05T23:39:22.827Z,100292.69
2022-10-05T23:41:50.550Z,100299.22
2022-10-05T23:44:18.212Z,100304.47
2022-10-05T23:46:45.801Z,100318.22
2022-10-05T23:49:14.768Z,100345.06
2022-10-05T23:51:42.940Z,100360.34
2022-10-05T23:54:10.508Z,100388.84
2022-10-05T23:56:38.080Z,100394.28
2022-10-05T23:59:05.690Z,100395.50
