createdAt,value
2023-02-15T00:00:10.119Z,27.24
2023-02-15T00:02:48.392Z,27.24
2023-02-15T00:05:21.079Z,27.22
2023-02-15T00:07:57.827Z,27.25
2023-02-15T00:10:30.868Z,27.23
2023-02-15T00:13:01.084Z,27.25
2023-02-15T00:15:33.358Z,27.21
2023-02-15T00:18:03.363Z,27.23
2023-02-15T00:20:34.931Z,27.20
2023-02-15T00:23:06.370Z,27.19
2023-02-15T00:25:36.290Z,27.20
2023-02-15T00:28:06.621Z,27.19
2023-02-15T00:30:39.658Z,27.17
2023-02-15T00:33:09.763Z,27.15
2023-02-15T00:35:43.902Z,27.14
2023-02-15T00:38:14.389Z,27.13
2023-02-15T00:40:44.355Z,27.13
2023-02-15T00:43:14.340Z,27.12
2023-02-15T00:45:46.601Z,27.13
2023-02-15T00:48:17.747Z,27.11
2023-02-15T00:50:49.344Z,27.09
2023-02-15T00:53:19.894Z,27.09
2023-02-15T00:55:50.106Z,27.06
2023-02-15T00:58:21.696Z,27.09
2023-02-15T01:00:52.860Z,27.08
2023-02-15T01:03:23.048Z,27.04
2023-02-15T01:05:55.264Z,27.06
2023-02-15T01:08:26.866Z,27.05
2023-02-15T01:10:56.786Z,27.04
2023-02-15T01:13:26.631Z,27.04
2023-02-15T01:15:57.332Z,27.04
2023-02-15T01:18:27.273Z,27.02
2023-02-15T01:20:57.116Z,26.96
2023-02-15T01:23:31.496Z,26.96
2023-02-15T01:26:04.353Z,27.02
2023-02-15T01:28:36.859Z,27.01
2023-02-15T01:31:11.800Z,27.00
2023-02-15T01:33:41.798Z,27.01
2023-02-15T01:36:11.633Z,27.01
2023-02-15T01:38:44.771Z,27.01
2023-02-15T01:41:27.864Z,27.02
2023-02-15T01:43:59.319Z,27.00
2023-02-15T01:46:40.679Z,27.01
2023-02-15T01:49:16.557Z,27.02
2023-02-15T01:54:27.893Z,27.01
2023-02-15T01:57:00.449Z,27.00
2023-02-15T01:59:30.856Z,27.02
2023-02-15T02:02:01.368Z,27.00
2023-02-15T02:04:40.195Z,27.00
2023-02-15T02:07:11.693Z,27.00
2023-02-15T02:09:41.977Z,26.97
2023-02-15T02:12:11.916Z,26.98
2023-02-15T02:14:42.323Z,26.99
2023-02-15T02:17:35.243Z,27.01
2023-02-15T02:20:10.599Z,27.00
2023-02-15T02:22:59.536Z,26.98
2023-02-15T02:25:44.010Z,26.98
2023-02-15T02:28:33.043Z,26.98
2023-02-15T02:31:22.224Z,27.02
2023-02-15T02:34:01.389Z,27.01
2023-02-15T02:36:58.108Z,27.01
2023-02-15T02:40:05.511Z,27.02
2023-02-15T02:42:50.353Z,26.98
2023-02-15T02:45:35.826Z,27.00
2023-02-15T02:48:11.229Z,27.00
2023-02-15T02:50:42.076Z,27.00
2023-02-15T02:53:15.919Z,27.01
2023-02-15T02:55:54.322Z,27.01
2023-02-15T02:58:26.333Z,27.03
2023-02-15T03:01:03.354Z,27.04
2023-02-15T03:03:36.107Z,27.04
2023-02-15T03:06:09.299Z,27.02
2023-02-15T03:08:41.313Z,27.02
2023-02-15T03:11:11.369Z,27.05
2023-02-15T03:13:41.520Z,27.01
2023-02-15T03:16:32.067Z,27.06
2023-02-15T03:19:05.023Z,27.06
2023-02-15T03:21:43.644Z,27.07
2023-02-15T03:24:19.720Z,27.06
2023-02-15T03:26:59.039Z,27.07
2023-02-15T03:29:31.140Z,27.08
2023-02-15T03:32:03.971Z,27.12
2023-02-15T03:34:46.247Z,27.12
2023-02-15T03:37:33.370Z,27.15
2023-02-15T03:40:36.604Z,27.15
2023-02-15T03:43:12.306Z,27.12
2023-02-15T03:45:45.410Z,27.15
2023-02-15T03:48:18.283Z,27.21
2023-02-15T03:51:08.581Z,27.16
2023-02-15T03:53:43.615Z,27.16
2023-02-15T03:56:17.865Z,27.18
2023-02-15T03:59:09.232Z,27.19
2023-02-15T04:02:07.015Z,27.17
2023-02-15T04:04:50.554Z,27.19
2023-02-15T04:07:25.007Z,27.18
2023-02-15T04:10:13.238Z,27.23
2023-02-15T04:12:46.210Z,27.23
2023-02-15T04:18:48.357Z,27.24
2023-02-15T04:21:36.872Z,27.25
2023-02-15T04:24:25.902Z,27.20
2023-02-15T04:26:59.440Z,27.23
2023-02-15T04:29:30.641Z,27.23
2023-02-15T04:32:05.839Z,27.21
2023-02-15T04:34:38.469Z,27.26
2023-02-15T04:37:18.692Z,27.22
2023-02-15T04:42:52.060Z,27.28
2023-02-15T04:45:21.970Z,27.23
2023-02-15T04:47:52.014Z,27.24
2023-02-15T04:50:22.091Z,27.23
2023-02-15T04:52:52.011Z,27.20
2023-02-15T04:55:21.843Z,27.21
2023-02-15T04:57:53.122Z,27.28
2023-02-15T05:00:36.243Z,27.24
2023-02-15T05:03:06.432Z,27.23
2023-02-15T05:05:36.372Z,27.26
2023-02-15T05:08:06.355Z,27.30
2023-02-15T05:10:37.524Z,27.25
2023-02-15T05:13:07.374Z,27.28
2023-02-15T05:15:37.468Z,27.26
2023-02-15T05:18:08.101Z,27.25
2023-02-15T05:20:37.909Z,27.30
2023-02-15T05:23:07.806Z,27.25
2023-02-15T05:25:55.029Z,27.26
2023-02-15T05:28:25.252Z,27.28
2023-02-15T05:31:13.143Z,27.27
2023-02-15T05:33:43.129Z,27.28
2023-02-15T05:36:12.965Z,27.22
2023-02-15T05:38:42.885Z,27.24
2023-02-15T05:41:12.875Z,27.27
2023-02-15T05:43:42.706Z,27.23
2023-02-15T05:46:12.746Z,27.25
2023-02-15T05:48:42.672Z,27.26
2023-02-15T05:51:16.760Z,27.25
2023-02-15T05:53:47.524Z,27.26
2023-02-15T05:56:18.552Z,27.27
2023-02-15T05:58:49.632Z,27.29
2023-02-15T06:01:20.850Z,27.29
2023-02-15T06:03:51.180Z,27.29
2023-02-15T06:06:21.750Z,27.26
2023-02-15T06:08:51.790Z,27.27
2023-02-15T06:11:24.238Z,27.32
2023-02-15T06:13:53.466Z,27.28
2023-02-15T06:16:23.351Z,27.34
2023-02-15T06:18:53.860Z,27.30
2023-02-15T06:21:23.855Z,27.31
2023-02-15T06:23:53.782Z,27.34
2023-02-15T06:26:23.700Z,27.32
2023-02-15T06:28:53.543Z,27.31
2023-02-15T06:31:23.505Z,27.29
2023-02-15T06:33:53.556Z,27.28
2023-02-15T06:36:23.404Z,27.23
2023-02-15T06:38:53.432Z,27.29
2023-02-15T06:41:23.270Z,27.31
2023-02-15T06:43:55.339Z,27.31
2023-02-15T06:46:25.343Z,27.32
2023-02-15T06:48:55.181Z,27.26
2023-02-15T06:51:24.997Z,27.28
2023-02-15T06:53:57.545Z,27.31
2023-02-15T06:56:29.661Z,27.31
2023-02-15T06:58:59.597Z,27.31
2023-02-15T07:01:29.734Z,27.32
2023-02-15T07:03:59.563Z,27.33
2023-02-15T07:06:29.557Z,27.32
2023-02-15T07:08:59.583Z,27.36
2023-02-15T07:11:46.628Z,27.32
2023-02-15T07:14:16.541Z,27.35
2023-02-15T07:16:46.417Z,27.34
2023-02-15T07:19:17.374Z,27.34
2023-02-15T07:21:50.173Z,27.32
2023-02-15T07:24:20.859Z,27.28
2023-02-15T07:26:51.456Z,27.32
2023-02-15T07:29:22.195Z,27.39
2023-02-15T07:31:52.045Z,27.27
2023-02-15T07:34:21.923Z,27.31
2023-02-15T07:36:53.621Z,27.27
2023-02-15T07:39:23.648Z,27.31
2023-02-15T07:41:53.597Z,27.34
2023-02-15T07:44:23.582Z,27.29
2023-02-15T07:46:53.493Z,27.33
2023-02-15T07:49:23.458Z,27.34
2023-02-15T07:51:53.396Z,27.28
2023-02-15T07:54:23.394Z,27.26
2023-02-15T07:56:53.410Z,27.34
2023-02-15T07:59:23.297Z,27.27
2023-02-15T08:01:54.826Z,27.31
2023-02-15T08:04:24.908Z,27.29
2023-02-15T08:06:56.472Z,27.27
2023-02-15T08:09:26.426Z,27.34
2023-02-15T08:11:56.432Z,27.24
2023-02-15T08:14:26.664Z,27.29
2023-02-15T08:16:57.886Z,27.30
2023-02-15T08:19:31.717Z,27.27
2023-02-15T08:22:03.398Z,27.27
2023-02-15T08:24:34.473Z,27.31
2023-02-15T08:27:06.519Z,27.27
2023-02-15T08:29:37.053Z,27.28
2023-02-15T08:32:11.513Z,27.32
2023-02-15T08:34:43.181Z,27.34
2023-02-15T08:37:13.397Z,27.30
2023-02-15T08:39:45.198Z,27.27
2023-02-15T08:42:15.422Z,27.29
2023-02-15T08:44:45.464Z,27.30
2023-02-15T08:47:15.466Z,27.28
2023-02-15T08:49:45.455Z,27.23
2023-02-15T08:52:15.368Z,27.25
2023-02-15T08:54:45.367Z,27.30
2023-02-15T08:57:15.434Z,27.27
2023-02-15T08:59:45.356Z,27.28
2023-02-15T09:02:15.293Z,27.25
2023-02-15T09:04:45.198Z,27.28
2023-02-15T09:07:15.308Z,27.26
2023-02-15T09:09:46.786Z,27.25
2023-02-15T09:12:16.739Z,27.23
2023-02-15T09:14:46.620Z,27.28
2023-02-15T09:17:16.722Z,27.29
2023-02-15T09:19:46.652Z,27.22
2023-02-15T09:22:16.517Z,27.25
2023-02-15T09:24:46.500Z,27.28
2023-02-15T09:27:16.410Z,27.22
2023-02-15T09:29:46.270Z,27.24
2023-02-15T09:32:19.663Z,27.23
2023-02-15T09:34:51.977Z,27.22
2023-02-15T09:37:22.470Z,27.19
2023-02-15T09:39:52.517Z,27.27
2023-02-15T09:42:43.143Z,27.22
2023-02-15T09:45:24.688Z,27.24
2023-02-15T09:47:57.310Z,27.20
2023-02-15T09:50:48.960Z,27.23
2023-02-15T09:53:37.283Z,27.19
2023-02-15T09:56:26.177Z,27.20
2023-02-15T09:59:13.697Z,27.22
2023-02-15T10:02:04.392Z,27.24
2023-02-15T10:04:59.794Z,27.22
2023-02-15T10:07:56.374Z,27.21
2023-02-15T10:10:32.133Z,27.25
2023-02-15T10:13:16.700Z,27.28
2023-02-15T10:15:58.963Z,27.30
2023-02-15T10:18:40.290Z,27.24
2023-02-15T10:21:32.463Z,27.29
2023-02-15T10:24:11.166Z,27.24
2023-02-15T10:26:48.624Z,27.23
2023-02-15T10:29:28.613Z,27.24
2023-02-15T10:32:04.723Z,27.27
2023-02-15T10:34:55.536Z,27.25
2023-02-15T10:38:01.541Z,27.26
2023-02-15T10:40:43.068Z,27.27
2023-02-15T10:43:36.537Z,27.27
2023-02-15T10:46:21.513Z,27.30
2023-02-15T10:49:09.406Z,27.25
2023-02-15T10:51:42.119Z,27.30
2023-02-15T10:54:14.761Z,27.30
2023-02-15T10:57:08.371Z,27.29
2023-02-15T10:59:44.008Z,27.29
2023-02-15T11:02:28.676Z,27.30
2023-02-15T11:05:04.539Z,27.35
2023-02-15T11:07:36.534Z,27.35
2023-02-15T11:10:17.380Z,27.35
2023-02-15T11:12:46.434Z,27.35
2023-02-15T11:15:36.319Z,27.31
2023-02-15T11:18:26.761Z,27.29
2023-02-15T11:21:14.864Z,27.32
2023-02-15T11:23:46.496Z,27.37
2023-02-15T11:26:22.049Z,27.37
2023-02-15T11:28:58.797Z,27.39
2023-02-15T11:31:32.577Z,27.30
2023-02-15T11:34:04.779Z,27.36
2023-02-15T11:36:42.611Z,27.38
2023-02-15T11:39:17.247Z,27.34
2023-02-15T11:41:56.614Z,27.38
2023-02-15T11:44:35.198Z,27.34
2023-02-15T11:47:05.251Z,27.29
2023-02-15T11:49:36.114Z,27.40
2023-02-15T11:52:10.788Z,27.37
2023-02-15T11:54:42.470Z,27.34
2023-02-15T11:57:52.352Z,27.31
2023-02-15T12:00:36.158Z,27.34
2023-02-15T12:03:14.508Z,27.46
2023-02-15T12:05:45.086Z,27.50
2023-02-15T12:08:20.479Z,27.59
2023-02-15T12:11:05.107Z,27.71
2023-02-15T12:13:35.129Z,28.03
2023-02-15T12:16:11.472Z,28.33
2023-02-15T12:18:42.490Z,28.46
2023-02-15T12:21:17.671Z,28.50
2023-02-15T12:23:53.092Z,28.58
2023-02-15T12:26:31.540Z,28.61
2023-02-15T12:29:03.889Z,28.58
2023-02-15T12:31:39.417Z,28.62
2023-02-15T12:34:18.062Z,28.64
2023-02-15T12:36:50.986Z,28.64
2023-02-15T12:39:24.046Z,28.59
2023-02-15T12:42:02.556Z,28.50
2023-02-15T12:44:34.458Z,28.45
2023-02-15T12:47:06.646Z,28.43
2023-02-15T12:49:38.193Z,28.40
2023-02-15T12:52:09.648Z,28.40
2023-02-15T12:54:41.869Z,28.46
2023-02-15T12:57:31.745Z,28.44
2023-02-15T13:00:05.718Z,28.37
2023-02-15T13:02:47.583Z,28.35
2023-02-15T13:05:39.448Z,28.32
2023-02-15T13:08:23.310Z,28.26
2023-02-15T13:11:12.362Z,28.24
2023-02-15T13:13:58.350Z,28.22
2023-02-15T13:16:35.633Z,28.20
2023-02-15T13:19:12.282Z,28.17
2023-02-15T13:21:45.468Z,28.14
2023-02-15T13:24:32.820Z,28.18
2023-02-15T13:27:15.056Z,28.12
2023-02-15T13:29:36.727Z,28.11
2023-02-15T13:32:25.876Z,28.06
2023-02-15T13:35:05.351Z,28.04
2023-02-15T13:37:56.825Z,28.03
2023-02-15T13:40:28.520Z,28.00
2023-02-15T13:43:12.452Z,27.96
2023-02-15T13:46:01.818Z,27.95
2023-02-15T13:48:51.252Z,27.95
2023-02-15T13:51:29.749Z,27.91
2023-02-15T13:54:02.715Z,27.87
2023-02-15T13:56:38.332Z,27.87
2023-02-15T13:59:27.358Z,27.85
2023-02-15T14:02:09.724Z,27.80
2023-02-15T14:05:15.610Z,27.78
2023-02-15T14:07:59.495Z,27.77
2023-02-15T14:10:57.474Z,27.72
2023-02-15T14:14:02.927Z,27.70
2023-02-15T14:16:54.446Z,27.70
2023-02-15T14:19:47.723Z,27.64
2023-02-15T14:22:36.604Z,27.64
2023-02-15T14:25:21.560Z,27.60
2023-02-15T14:28:12.722Z,27.58
2023-02-15T14:30:44.234Z,27.55
2023-02-15T14:33:19.469Z,27.54
2023-02-15T14:35:50.044Z,27.50
2023-02-15T14:38:41.513Z,27.45
2023-02-15T14:41:14.236Z,27.27
2023-02-15T14:44:01.859Z,27.17
2023-02-15T14:46:40.665Z,27.14
2023-02-15T14:49:16.418Z,27.10
2023-02-15T14:51:52.111Z,27.06
2023-02-15T14:54:27.673Z,27.02
2023-02-15T14:57:11.980Z,27.02
2023-02-15T15:00:04.360Z,27.02
2023-02-15T15:02:49.619Z,27.01
2023-02-15T15:05:28.310Z,26.98
2023-02-15T15:07:59.518Z,26.97
2023-02-15T15:10:40.948Z,26.98
2023-02-15T15:13:37.441Z,26.96
2023-02-15T15:16:29.115Z,26.96
2023-02-15T15:19:01.336Z,26.94
2023-02-15T15:21:53.843Z,26.94
2023-02-15T15:24:47.084Z,26.95
2023-02-15T15:27:43.383Z,26.94
2023-02-15T15:30:27.990Z,26.94
2023-02-15T15:33:00.681Z,26.93
2023-02-15T15:35:54.969Z,26.90
2023-02-15T15:38:52.993Z,26.91
2023-02-15T15:41:54.552Z,26.89
2023-02-15T15:44:52.444Z,26.89
2023-02-15T15:47:51.250Z,26.87
2023-02-15T15:50:20.467Z,26.88
2023-02-15T15:53:00.190Z,26.88
2023-02-15T15:55:32.244Z,26.89
2023-02-15T15:58:09.590Z,26.89
2023-02-15T16:00:49.845Z,26.88
2023-02-15T16:03:25.101Z,26.87
2023-02-15T16:05:57.986Z,26.86
2023-02-15T16:08:38.751Z,26.85
2023-02-15T16:11:20.226Z,26.85
2023-02-15T16:13:50.242Z,26.85
2023-02-15T16:16:30.427Z,26.84
2023-02-15T16:19:01.387Z,26.85
2023-02-15T16:21:38.851Z,26.84
2023-02-15T16:24:11.407Z,26.84
2023-02-15T16:27:02.314Z,26.84
2023-02-15T16:29:39.423Z,26.83
2023-02-15T16:32:26.374Z,26.83
2023-02-15T16:34:57.727Z,26.83
2023-02-15T16:37:29.607Z,26.84
2023-02-15T16:39:59.509Z,26.85
2023-02-15T16:42:32.002Z,26.85
2023-02-15T16:45:13.648Z,26.85
2023-02-15T16:47:45.506Z,26.85
2023-02-15T16:50:20.995Z,26.85
2023-02-15T16:52:51.481Z,26.83
2023-02-15T16:55:31.920Z,26.85
2023-02-15T16:58:04.362Z,26.84
2023-02-15T17:00:37.155Z,26.84
2023-02-15T17:03:11.151Z,26.88
2023-02-15T17:05:48.939Z,26.84
2023-02-15T17:08:25.115Z,26.86
2023-02-15T17:11:06.703Z,26.87
2023-02-15T17:13:36.560Z,26.87
2023-02-15T17:16:09.327Z,26.87
2023-02-15T17:19:00.291Z,26.88
2023-02-15T17:21:32.990Z,26.88
2023-02-15T17:24:05.085Z,26.88
2023-02-15T17:26:38.812Z,26.90
2023-02-15T17:29:23.263Z,26.88
2023-02-15T17:31:54.121Z,27.62
2023-02-15T17:34:46.339Z,27.67
2023-02-15T17:37:41.751Z,27.48
2023-02-15T17:40:26.113Z,27.39
2023-02-15T17:42:55.189Z,27.33
2023-02-15T17:45:26.084Z,27.33
2023-02-15T17:47:56.021Z,27.31
2023-02-15T17:50:26.957Z,27.28
2023-02-15T17:52:57.355Z,27.28
2023-02-15T17:55:45.923Z,27.27
2023-02-15T17:58:16.882Z,27.26
2023-02-15T18:01:06.740Z,27.28
2023-02-15T18:04:05.330Z,27.24
2023-02-15T18:06:52.656Z,27.25
2023-02-15T18:09:40.555Z,27.24
2023-02-15T18:12:27.345Z,27.25
2023-02-15T18:14:57.359Z,27.26
2023-02-15T18:17:41.183Z,27.25
2023-02-15T18:20:19.955Z,27.23
2023-02-15T18:22:51.928Z,27.23
2023-02-15T18:25:24.701Z,27.22
2023-02-15T18:27:55.476Z,27.25
2023-02-15T18:30:27.264Z,27.28
2023-02-15T18:32:58.292Z,27.26
2023-02-15T18:35:30.570Z,27.25
2023-02-15T18:38:00.619Z,27.27
2023-02-15T18:40:30.562Z,27.26
2023-02-15T18:43:01.836Z,27.27
2023-02-15T18:45:35.864Z,27.29
2023-02-15T18:48:07.431Z,27.26
2023-02-15T18:50:37.793Z,27.27
2023-02-15T18:53:09.238Z,27.29
2023-02-15T18:55:39.068Z,27.28
2023-02-15T18:58:10.329Z,27.30
2023-02-15T19:00:40.166Z,27.29
2023-02-15T19:03:11.000Z,27.31
2023-02-15T19:05:40.935Z,27.29
2023-02-15T19:08:17.024Z,27.29
2023-02-15T19:10:46.891Z,27.28
2023-02-15T19:13:18.171Z,27.30
2023-02-15T19:15:48.040Z,27.32
2023-02-15T19:18:18.383Z,27.30
2023-02-15T19:20:48.668Z,27.33
2023-02-15T19:23:20.468Z,27.33
2023-02-15T19:25:50.950Z,27.32
2023-02-15T19:28:26.568Z,27.29
2023-02-15T19:30:59.212Z,27.30
2023-02-15T19:33:29.317Z,27.34
2023-02-15T19:35:59.329Z,27.34
2023-02-15T19:38:32.718Z,27.36
2023-02-15T19:41:05.485Z,27.33
2023-02-15T19:43:35.370Z,27.35
2023-02-15T19:46:05.551Z,27.33
2023-02-15T19:48:35.657Z,27.36
2023-02-15T19:51:05.882Z,27.36
2023-02-15T19:53:35.959Z,27.36
2023-02-15T19:56:06.071Z,27.37
2023-02-15T19:58:36.332Z,27.36
2023-02-15T20:01:06.807Z,27.38
2023-02-15T20:03:37.009Z,27.35
2023-02-15T20:06:07.083Z,27.37
2023-02-15T20:08:38.636Z,27.35
2023-02-15T20:11:12.402Z,27.37
2023-02-15T20:13:43.688Z,27.37
2023-02-15T20:16:13.584Z,27.39
2023-02-15T20:18:46.321Z,27.39
2023-02-15T20:21:17.493Z,27.38
2023-02-15T20:23:47.596Z,27.40
2023-02-15T20:26:18.928Z,27.39
2023-02-15T20:28:50.054Z,27.40
2023-02-15T20:31:22.502Z,27.40
2023-02-15T20:33:55.626Z,27.40
2023-02-15T20:36:25.564Z,27.42
2023-02-15T20:38:57.025Z,27.41
2023-02-15T20:41:40.268Z,27.42
2023-02-15T20:44:29.767Z,27.43
2023-02-15T20:47:00.920Z,27.45
2023-02-15T20:49:30.852Z,27.44
2023-02-15T20:52:00.798Z,27.46
2023-02-15T20:54:32.314Z,27.51
2023-02-15T20:57:02.739Z,27.50
2023-02-15T20:59:33.370Z,27.49
2023-02-15T21:02:04.811Z,27.52
2023-02-15T21:04:35.231Z,27.53
2023-02-15T21:07:05.200Z,27.56
2023-02-15T21:09:37.531Z,27.56
2023-02-15T21:12:07.690Z,27.58
2023-02-15T21:14:43.521Z,27.58
2023-02-15T21:17:17.034Z,27.62
2023-02-15T21:19:46.985Z,27.66
2023-02-15T21:22:17.073Z,27.67
2023-02-15T21:24:52.173Z,27.67
2023-02-15T21:27:23.181Z,27.68
2023-02-15T21:29:53.784Z,27.70
2023-02-15T21:32:24.447Z,27.72
2023-02-15T21:34:54.411Z,27.74
2023-02-15T21:37:27.039Z,27.76
2023-02-15T21:39:56.927Z,27.76
2023-02-15T21:42:44.069Z,27.78
2023-02-15T21:45:37.688Z,27.80
2023-02-15T21:48:07.636Z,27.82
2023-02-15T21:50:54.252Z,27.88
2023-02-15T21:53:34.880Z,27.88
2023-02-15T21:56:06.675Z,27.86
2023-02-15T21:58:38.130Z,27.89
2023-02-15T22:01:08.348Z,27.91
2023-02-15T22:03:38.818Z,27.93
2023-02-15T22:06:08.773Z,27.93
2023-02-15T22:08:38.654Z,27.94
2023-02-15T22:11:16.824Z,27.95
2023-02-15T22:13:46.870Z,27.96
2023-02-15T22:16:24.059Z,27.99
2023-02-15T22:18:54.311Z,27.99
2023-02-15T22:21:24.642Z,28.01
2023-02-15T22:23:54.638Z,28.02
2023-02-15T22:26:26.079Z,28.04
2023-02-15T22:28:55.905Z,28.06
2023-02-15T22:31:25.883Z,28.05
2023-02-15T22:33:56.023Z,28.11
2023-02-15T22:36:30.027Z,28.11
2023-02-15T22:38:59.209Z,28.10
2023-02-15T22:41:30.849Z,28.10
2023-02-15T22:44:00.886Z,28.11
2023-02-15T22:46:30.805Z,28.11
2023-02-15T22:49:00.643Z,28.16
2023-02-15T22:51:34.053Z,28.18
2023-02-15T22:54:03.968Z,28.17
2023-02-15T22:56:42.825Z,28.19
2023-02-15T22:59:25.152Z,28.19
2023-02-15T23:01:55.439Z,28.19
2023-02-15T23:04:27.548Z,28.21
2023-02-15T23:06:59.502Z,28.20
2023-02-15T23:09:29.477Z,28.22
2023-02-15T23:11:59.491Z,28.22
2023-02-15T23:14:32.171Z,28.23
2023-02-15T23:17:02.081Z,28.23
2023-02-15T23:19:31.957Z,28.23
2023-02-15T23:22:03.159Z,28.22
2023-02-15T23:24:34.503Z,28.23
2023-02-15T23:27:22.213Z,28.22
2023-02-15T23:29:52.490Z,28.23
2023-02-15T23:32:23.530Z,28.24
2023-02-15T23:34:54.508Z,28.23
2023-02-15T23:37:24.463Z,28.22
2023-02-15T23:40:11.718Z,28.23
2023-02-15T23:42:41.569Z,28.24
2023-02-15T23:45:16.924Z,28.25
2023-02-15T23:48:04.429Z,28.25
2023-02-15T23:50:34.384Z,28.23
2023-02-15T23:53:04.249Z,28.23
2023-02-15T23:55:38.619Z,28.23
2023-02-15T23:58:08.944Z,28.23
