createdAt,value
2023-05-04T00:02:10.215Z,2.50
2023-05-04T00:04:38.134Z,2.30
2023-05-04T00:07:05.944Z,2.50
2023-05-04T00:09:33.709Z,2.70
2023-05-04T00:12:02.292Z,2.50
2023-05-04T00:14:29.970Z,2.80
2023-05-04T00:16:57.550Z,2.40
2023-05-04T00:19:25.175Z,2.60
2023-05-04T00:21:52.772Z,2.50
2023-05-04T00:24:20.418Z,2.60
2023-05-04T00:26:48.037Z,2.70
2023-05-04T00:29:15.624Z,2.70
2023-05-04T00:31:43.367Z,2.80
2023-05-04T00:34:11.155Z,2.70
2023-05-04T00:36:39.012Z,2.70
2023-05-04T00:39:07.115Z,2.80
2023-05-04T00:41:35.057Z,2.60
2023-05-04T00:44:04.325Z,2.90
2023-05-04T00:46:33.772Z,3.00
2023-05-04T00:49:02.288Z,2.70
2023-05-04T00:51:30.885Z,2.50
2023-05-04T00:53:59.057Z,2.70
2023-05-04T00:56:28.865Z,2.90
2023-05-04T00:58:58.444Z,2.80
2023-05-04T01:01:26.218Z,2.90
2023-05-04T01:03:55.938Z,3.00
2023-05-04T01:06:39.699Z,2.70
2023-05-04T01:09:31.480Z,2.90
2023-05-04T01:12:15.383Z,2.80
2023-05-04T01:14:44.150Z,2.60
2023-05-04T01:17:12.385Z,2.60
2023-05-04T01:19:40.574Z,2.80
2023-05-04T01:22:08.323Z,2.80
2023-05-04T01:24:36.124Z,2.90
2023-05-04T01:27:08.637Z,2.60
2023-05-04T01:29:44.411Z,2.60
2023-05-04T01:32:14.787Z,2.70
2023-05-04T01:34:42.458Z,2.70
2023-05-04T01:37:10.715Z,3.10
2023-05-04T01:39:38.554Z,3.00
2023-05-04T01:42:07.314Z,2.90
2023-05-04T01:44:35.600Z,2.90
2023-05-04T01:47:03.922Z,2.70
2023-05-04T01:49:32.699Z,2.80
2023-05-04T01:52:00.378Z,2.70
2023-05-04T01:54:28.100Z,2.60
2023-05-04T01:56:55.824Z,2.80
2023-05-04T01:59:23.497Z,3.00
2023-05-04T02:01:51.318Z,2.80
2023-05-04T02:04:19.046Z,2.70
2023-05-04T02:06:47.898Z,2.60
2023-05-04T02:09:15.591Z,2.80
2023-05-04T02:11:43.449Z,3.10
2023-05-04T02:14:11.083Z,3.00
2023-05-04T02:16:39.683Z,2.90
2023-05-04T02:19:07.578Z,2.70
2023-05-04T02:21:36.167Z,2.80
2023-05-04T02:24:06.268Z,2.90
2023-05-04T02:26:34.638Z,3.00
2023-05-04T02:29:06.037Z,3.00
2023-05-04T02:31:34.200Z,3.00
2023-05-04T02:34:02.417Z,3.00
2023-05-04T02:36:31.431Z,2.90
2023-05-04T02:39:00.398Z,2.80
2023-05-04T02:41:28.197Z,2.90
2023-05-04T02:43:55.972Z,3.00
2023-05-04T02:46:25.340Z,2.90
2023-05-04T02:48:53.158Z,2.90
2023-05-04T02:51:20.767Z,2.90
2023-05-04T02:53:48.424Z,2.70
2023-05-04T02:56:16.057Z,3.00
2023-05-04T02:58:43.751Z,3.10
2023-05-04T03:01:11.467Z,2.90
2023-05-04T03:03:39.175Z,3.00
2023-05-04T03:06:07.050Z,3.00
2023-05-04T03:08:35.932Z,2.80
2023-05-04T03:11:03.533Z,3.00
2023-05-04T03:13:31.373Z,3.10
2023-05-04T03:15:59.082Z,2.70
2023-05-04T03:18:26.922Z,3.00
2023-05-04T03:20:56.120Z,3.20
2023-05-04T03:23:23.818Z,2.80
2023-05-04T03:25:51.448Z,2.90
2023-05-04T03:28:19.613Z,2.80
2023-05-04T03:30:48.207Z,2.90
2023-05-04T03:33:16.104Z,2.90
2023-05-04T03:35:44.176Z,2.80
2023-05-04T03:38:12.351Z,3.00
2023-05-04T03:40:40.022Z,3.20
2023-05-04T03:43:07.780Z,3.10
2023-05-04T03:45:35.937Z,3.20
2023-05-04T03:48:03.983Z,2.90
2023-05-04T03:50:31.971Z,3.10
2023-05-04T03:52:59.677Z,2.80
2023-05-04T03:55:27.788Z,2.60
2023-05-04T03:57:55.575Z,3.10
2023-05-04T04:00:23.422Z,3.10
2023-05-04T04:02:55.572Z,3.20
2023-05-04T04:05:23.320Z,2.50
2023-05-04T04:07:51.692Z,2.70
2023-05-04T04:10:19.374Z,3.00
2023-05-04T04:12:47.114Z,2.90
2023-05-04T04:15:14.841Z,2.90
2023-05-04T04:17:42.577Z,2.90
2023-05-04T04:20:11.689Z,2.90
2023-05-04T04:22:39.334Z,2.90
2023-05-04T04:25:07.642Z,3.00
2023-05-04T04:27:36.424Z,2.90
2023-05-04T04:30:05.224Z,3.10
2023-05-04T04:32:34.091Z,2.90
2023-05-04T04:35:01.940Z,2.80
2023-05-04T04:37:29.675Z,3.00
2023-05-04T04:39:57.308Z,3.10
2023-05-04T04:42:24.952Z,2.70
2023-05-04T04:44:52.611Z,3.10
2023-05-04T04:47:20.386Z,3.20
2023-05-04T04:49:48.678Z,3.10
2023-05-04T04:52:17.975Z,2.60
2023-05-04T04:54:46.578Z,2.70
2023-05-04T04:57:14.633Z,2.70
2023-05-04T04:59:42.288Z,2.90
2023-05-04T05:02:10.004Z,2.60
2023-05-04T05:04:42.467Z,2.90
2023-05-04T05:07:10.470Z,2.70
2023-05-04T05:09:38.892Z,2.50
2023-05-04T05:12:07.070Z,2.70
2023-05-04T05:14:35.221Z,2.80
2023-05-04T05:17:04.002Z,2.80
2023-05-04T05:19:36.964Z,2.50
2023-05-04T05:22:04.995Z,2.70
2023-05-04T05:24:32.914Z,2.80
2023-05-04T05:27:00.697Z,2.80
2023-05-04T05:29:28.363Z,2.80
2023-05-04T05:31:56.148Z,2.40
2023-05-04T05:34:23.837Z,2.60
2023-05-04T05:36:51.447Z,2.80
2023-05-04T05:39:19.101Z,2.60
2023-05-04T05:41:46.830Z,2.60
2023-05-04T05:44:14.516Z,2.40
2023-05-04T05:46:45.263Z,2.70
2023-05-04T05:49:17.585Z,2.80
2023-05-04T05:51:47.897Z,2.50
2023-05-04T05:54:15.608Z,2.40
2023-05-04T05:56:44.945Z,2.60
2023-05-04T05:59:44.601Z,2.50
2023-05-04T06:02:14.762Z,2.20
2023-05-04T06:04:45.202Z,2.50
2023-05-04T06:07:16.448Z,2.50
2023-05-04T06:09:44.044Z,2.30
2023-05-04T06:12:16.930Z,2.30
2023-05-04T06:14:44.619Z,2.50
2023-05-04T06:17:14.382Z,2.70
2023-05-04T06:19:42.259Z,2.70
2023-05-04T06:22:10.536Z,2.50
2023-05-04T06:24:38.158Z,2.40
2023-05-04T06:27:05.859Z,2.30
2023-05-04T06:29:33.609Z,2.40
2023-05-04T06:32:01.395Z,2.20
2023-05-04T06:34:29.597Z,2.40
2023-05-04T06:36:57.555Z,2.10
2023-05-04T06:39:25.345Z,2.30
2023-05-04T06:41:56.123Z,2.20
2023-05-04T06:44:23.961Z,2.30
2023-05-04T06:46:51.701Z,2.30
2023-05-04T06:49:19.656Z,2.00
2023-05-04T06:51:47.306Z,2.10
2023-05-04T06:54:14.984Z,2.20
2023-05-04T06:56:43.245Z,1.90
2023-05-04T06:59:11.006Z,2.20
2023-05-04T07:01:39.054Z,2.10
2023-05-04T07:04:06.965Z,2.30
2023-05-04T07:06:34.900Z,2.20
2023-05-04T07:09:03.096Z,2.30
2023-05-04T07:11:31.369Z,2.20
2023-05-04T07:13:59.197Z,2.20
2023-05-04T07:16:27.076Z,2.20
2023-05-04T07:21:28.521Z,2.40
2023-05-04T07:23:57.042Z,2.10
2023-05-04T07:26:24.847Z,2.30
2023-05-04T07:28:52.616Z,2.00
2023-05-04T07:31:20.350Z,2.00
2023-05-04T07:33:48.293Z,2.20
2023-05-04T07:36:16.372Z,1.80
2023-05-04T07:38:44.138Z,2.20
2023-05-04T07:41:11.929Z,1.90
2023-05-04T07:43:39.620Z,2.10
2023-05-04T07:46:07.676Z,2.00
2023-05-04T07:48:35.552Z,2.00
2023-05-04T07:51:03.281Z,1.80
2023-05-04T07:53:30.966Z,2.00
2023-05-04T07:56:07.715Z,2.10
2023-05-04T07:58:35.424Z,2.00
2023-05-04T08:01:04.008Z,1.50
2023-05-04T08:03:32.108Z,2.00
2023-05-04T08:05:59.767Z,2.10
2023-05-04T08:08:27.641Z,1.80
2023-05-04T08:11:01.979Z,2.00
2023-05-04T08:13:36.016Z,2.10
2023-05-04T08:16:03.988Z,1.80
2023-05-04T08:18:31.666Z,2.00
2023-05-04T08:20:59.421Z,1.90
2023-05-04T08:23:27.420Z,1.80
2023-05-04T08:25:55.205Z,1.90
2023-05-04T08:28:23.036Z,2.00
2023-05-04T08:30:50.743Z,1.90
2023-05-04T08:33:18.356Z,2.00
2023-05-04T08:35:45.979Z,1.70
2023-05-04T08:38:13.591Z,2.00
2023-05-04T08:40:45.396Z,2.00
2023-05-04T08:43:13.396Z,1.80
2023-05-04T08:45:41.366Z,1.80
2023-05-04T08:48:09.866Z,1.70
2023-05-04T08:50:38.327Z,1.90
2023-05-04T08:53:07.595Z,1.80
2023-05-04T08:55:36.993Z,1.80
2023-05-04T08:58:10.191Z,1.70
2023-05-04T09:00:39.096Z,1.50
2023-05-04T09:03:09.185Z,1.50
2023-05-04T09:05:38.230Z,1.60
2023-05-04T09:08:06.774Z,1.50
2023-05-04T09:10:35.558Z,1.50
2023-05-04T09:13:03.527Z,1.40
2023-05-04T09:15:32.386Z,1.60
2023-05-04T09:18:04.078Z,1.40
2023-05-04T09:20:44.963Z,1.40
2023-05-04T09:23:14.058Z,1.50
2023-05-04T09:25:57.744Z,1.20
2023-05-04T09:28:41.958Z,1.30
2023-05-04T09:31:11.624Z,1.40
2023-05-04T09:33:39.256Z,1.40
2023-05-04T09:36:15.451Z,1.40
2023-05-04T09:38:44.221Z,1.40
2023-05-04T09:41:11.935Z,1.30
2023-05-04T09:43:40.229Z,1.40
2023-05-04T09:46:16.885Z,1.30
2023-05-04T09:48:52.605Z,1.40
2023-05-04T09:51:23.172Z,1.30
2023-05-04T09:53:51.901Z,1.40
2023-05-04T09:56:41.420Z,1.20
2023-05-04T09:59:20.115Z,1.30
2023-05-04T10:01:48.388Z,1.40
2023-05-04T10:04:17.051Z,1.30
2023-05-04T10:06:45.093Z,1.50
2023-05-04T10:09:12.971Z,1.50
2023-05-04T10:11:42.462Z,1.50
2023-05-04T10:14:10.669Z,1.50
2023-05-04T10:16:44.345Z,1.50
2023-05-04T10:19:35.614Z,1.60
2023-05-04T10:22:28.097Z,1.40
2023-05-04T10:25:30.676Z,1.40
2023-05-04T10:28:23.573Z,1.40
2023-05-04T10:30:58.584Z,1.40
2023-05-04T10:33:41.828Z,1.30
2023-05-04T10:36:11.520Z,1.40
2023-05-04T10:38:41.171Z,1.40
2023-05-04T10:41:23.694Z,1.50
2023-05-04T10:44:03.351Z,1.50
2023-05-04T10:46:31.614Z,1.50
2023-05-04T10:48:59.271Z,1.50
2023-05-04T10:51:35.683Z,1.50
2023-05-04T10:54:19.074Z,1.40
2023-05-04T10:56:46.736Z,1.20
2023-05-04T10:59:14.922Z,1.60
2023-05-04T11:01:47.290Z,1.40
2023-05-04T11:04:22.389Z,1.50
2023-05-04T11:06:58.461Z,1.40
2023-05-04T11:09:28.139Z,1.40
2023-05-04T11:11:56.289Z,1.50
2023-05-04T11:14:26.831Z,1.30
2023-05-04T11:17:28.264Z,1.50
2023-05-04T11:19:56.566Z,1.30
2023-05-04T11:22:24.380Z,1.40
2023-05-04T11:24:54.241Z,1.20
2023-05-04T11:27:30.615Z,1.30
2023-05-04T11:30:04.209Z,1.20
2023-05-04T11:32:43.454Z,1.30
2023-05-04T11:35:16.382Z,1.40
2023-05-04T11:37:45.314Z,1.30
2023-05-04T11:40:15.253Z,1.40
2023-05-04T11:42:43.716Z,1.20
2023-05-04T11:45:17.107Z,1.20
2023-05-04T11:50:15.987Z,1.20
2023-05-04T11:52:45.010Z,1.20
2023-05-04T11:55:25.448Z,1.40
2023-05-04T11:58:11.815Z,1.40
2023-05-04T12:00:47.021Z,1.30
2023-05-04T12:03:17.451Z,1.30
2023-05-04T12:05:53.928Z,1.20
2023-05-04T12:08:26.348Z,1.30
2023-05-04T12:11:14.832Z,1.50
2023-05-04T12:13:45.264Z,1.40
2023-05-04T12:16:20.772Z,1.10
2023-05-04T12:18:48.629Z,1.20
2023-05-04T12:21:21.559Z,1.10
2023-05-04T12:23:49.630Z,1.20
2023-05-04T12:26:19.621Z,1.10
2023-05-04T12:28:47.716Z,0.90
2023-05-04T12:31:15.999Z,1.20
2023-05-04T12:33:43.764Z,0.90
2023-05-04T12:36:11.629Z,1.00
2023-05-04T12:38:39.328Z,1.10
2023-05-04T12:41:10.671Z,1.00
2023-05-04T12:43:38.903Z,1.00
2023-05-04T12:46:07.465Z,1.00
2023-05-04T12:48:35.371Z,0.80
2023-05-04T12:51:08.219Z,0.90
2023-05-04T12:56:05.048Z,0.70
2023-05-04T12:58:32.969Z,0.60
2023-05-04T13:01:00.890Z,0.60
2023-05-04T13:03:28.744Z,0.50
2023-05-04T13:05:57.663Z,0.50
2023-05-04T13:08:25.661Z,0.40
2023-05-04T13:10:53.373Z,0.50
2023-05-04T13:13:24.412Z,0.40
2023-05-04T13:15:52.365Z,0.40
2023-05-04T13:18:20.058Z,0.40
2023-05-04T13:20:47.863Z,0.40
2023-05-04T13:23:15.662Z,0.30
2023-05-04T13:25:43.314Z,0.40
2023-05-04T13:28:11.017Z,0.30
2023-05-04T13:30:38.685Z,0.40
2023-05-04T13:33:16.626Z,0.40
2023-05-04T13:35:44.761Z,0.30
2023-05-04T13:38:12.405Z,0.40
2023-05-04T13:40:40.479Z,0.40
2023-05-04T13:43:08.209Z,0.60
2023-05-04T13:45:36.238Z,0.60
2023-05-04T13:48:04.511Z,0.70
2023-05-04T13:50:32.280Z,0.60
2023-05-04T13:52:59.875Z,0.70
2023-05-04T13:55:27.679Z,0.60
2023-05-04T13:57:55.617Z,0.60
2023-05-04T14:00:23.270Z,0.70
2023-05-04T14:02:51.002Z,0.70
2023-05-04T14:05:20.461Z,1.50
2023-05-04T14:07:48.124Z,0.60
2023-05-04T14:10:15.743Z,0.70
2023-05-04T14:12:43.784Z,0.70
2023-05-04T14:15:12.013Z,0.70
2023-05-04T14:17:39.810Z,0.70
2023-05-04T14:20:08.727Z,1.00
2023-05-04T14:22:38.150Z,0.80
2023-05-04T14:25:06.748Z,0.80
2023-05-04T14:27:35.335Z,0.80
2023-05-04T14:30:04.116Z,0.80
2023-05-04T14:32:31.829Z,0.70
2023-05-04T14:35:09.027Z,0.80
2023-05-04T14:37:38.845Z,0.80
2023-05-04T14:40:10.753Z,0.70
2023-05-04T14:42:38.937Z,0.70
2023-05-04T14:45:08.367Z,0.60
2023-05-04T14:47:36.509Z,0.70
2023-05-04T14:50:06.422Z,0.80
2023-05-04T14:52:34.161Z,0.80
2023-05-04T14:55:04.242Z,0.80
2023-05-04T14:57:32.419Z,0.80
2023-05-04T15:00:00.179Z,0.80
2023-05-04T15:02:27.787Z,0.80
2023-05-04T15:04:56.414Z,0.80
2023-05-04T15:07:24.295Z,1.00
2023-05-04T15:09:51.935Z,0.90
2023-05-04T15:12:19.955Z,0.70
2023-05-04T15:14:47.619Z,0.80
2023-05-04T15:17:17.208Z,0.90
2023-05-04T15:19:45.863Z,0.80
2023-05-04T15:22:13.504Z,0.70
2023-05-04T15:24:41.134Z,0.90
2023-05-04T15:27:08.759Z,0.70
2023-05-04T15:29:36.353Z,0.80
2023-05-04T15:32:04.442Z,0.90
2023-05-04T15:34:32.118Z,0.80
2023-05-04T15:36:59.702Z,0.80
2023-05-04T15:39:27.342Z,0.90
2023-05-04T15:41:54.927Z,1.00
2023-05-04T15:44:23.443Z,1.00
2023-05-04T15:46:51.096Z,1.00
2023-05-04T15:49:19.173Z,1.00
2023-05-04T15:51:46.851Z,1.00
2023-05-04T15:54:14.508Z,1.00
2023-05-04T15:56:42.096Z,1.10
2023-05-04T15:59:09.728Z,1.10
2023-05-04T16:01:39.808Z,1.00
2023-05-04T16:04:07.478Z,1.10
2023-05-04T16:06:35.271Z,1.10
2023-05-04T16:09:06.928Z,1.10
2023-05-04T16:11:36.636Z,1.20
2023-05-04T16:14:04.296Z,1.20
2023-05-04T16:16:32.052Z,1.10
2023-05-04T16:18:59.786Z,1.20
2023-05-04T16:21:27.636Z,1.20
2023-05-04T16:23:56.075Z,1.20
2023-05-04T16:26:23.979Z,1.10
2023-05-04T16:28:51.630Z,1.20
2023-05-04T16:31:19.304Z,1.30
2023-05-04T16:33:48.080Z,1.20
2023-05-04T16:36:15.955Z,1.30
2023-05-04T16:38:43.605Z,1.40
2023-05-04T16:41:11.465Z,1.30
2023-05-04T16:43:39.212Z,1.40
2023-05-04T16:46:06.900Z,1.20
2023-05-04T16:48:34.663Z,1.40
2023-05-04T16:51:04.085Z,1.20
2023-05-04T16:53:31.803Z,1.30
2023-05-04T16:55:59.415Z,1.20
2023-05-04T16:58:28.299Z,1.30
2023-05-04T17:00:56.033Z,1.40
2023-05-04T17:03:24.231Z,1.40
2023-05-04T17:05:51.983Z,1.30
2023-05-04T17:08:19.650Z,1.40
2023-05-04T17:10:47.279Z,1.30
2023-05-04T17:13:15.013Z,1.40
2023-05-04T17:15:43.373Z,1.40
2023-05-04T17:18:11.370Z,1.50
2023-05-04T17:20:39.295Z,1.50
2023-05-04T17:23:07.203Z,1.50
2023-05-04T17:25:35.038Z,1.40
2023-05-04T17:28:03.131Z,1.50
2023-05-04T17:30:30.743Z,1.40
2023-05-04T17:32:58.387Z,1.50
2023-05-04T17:35:26.734Z,1.50
2023-05-04T17:37:57.904Z,2.20
2023-05-04T17:40:27.732Z,1.50
2023-05-04T17:42:56.876Z,1.60
2023-05-04T17:45:24.569Z,1.80
2023-05-04T17:47:52.453Z,1.50
2023-05-04T17:50:21.286Z,1.50
2023-05-04T17:52:53.352Z,1.60
2023-05-04T17:55:24.307Z,1.50
2023-05-04T17:57:53.938Z,1.60
2023-05-04T18:00:22.213Z,1.60
2023-05-04T18:02:49.958Z,1.80
2023-05-04T18:05:17.918Z,1.60
2023-05-04T18:07:45.572Z,1.50
2023-05-04T18:10:13.268Z,1.70
2023-05-04T18:12:40.975Z,1.70
2023-05-04T18:15:09.524Z,1.60
2023-05-04T18:17:40.099Z,1.50
2023-05-04T18:20:10.252Z,1.80
2023-05-04T18:22:38.652Z,1.50
2023-05-04T18:25:06.924Z,1.80
2023-05-04T18:27:36.016Z,2.00
2023-05-04T18:30:05.185Z,2.00
2023-05-04T18:32:33.041Z,1.90
2023-05-04T18:35:01.488Z,1.90
2023-05-04T18:37:32.293Z,1.60
2023-05-04T18:40:00.281Z,1.80
2023-05-04T18:42:28.411Z,1.70
2023-05-04T18:44:56.610Z,1.80
2023-05-04T18:47:24.270Z,1.60
2023-05-04T18:49:54.412Z,1.70
2023-05-04T18:52:22.519Z,1.60
2023-05-04T18:54:50.967Z,1.60
2023-05-04T18:57:18.586Z,1.80
2023-05-04T18:59:46.353Z,1.70
2023-05-04T19:02:13.990Z,1.60
2023-05-04T19:04:42.752Z,1.70
2023-05-04T19:07:10.382Z,1.70
2023-05-04T19:09:38.025Z,1.70
2023-05-04T19:12:06.534Z,1.90
2023-05-04T19:14:34.144Z,1.80
2023-05-04T19:17:02.271Z,1.90
2023-05-04T19:19:30.445Z,1.80
2023-05-04T19:21:58.520Z,1.80
2023-05-04T19:24:26.142Z,1.90
2023-05-04T19:26:53.941Z,1.90
2023-05-04T19:29:21.574Z,2.10
2023-05-04T19:31:49.222Z,1.90
2023-05-04T19:34:17.916Z,2.00
2023-05-04T19:36:45.738Z,2.00
2023-05-04T19:39:16.573Z,2.00
2023-05-04T19:41:44.188Z,2.10
2023-05-04T19:44:11.856Z,2.00
2023-05-04T19:46:39.614Z,2.10
2023-05-04T19:49:07.226Z,2.10
2023-05-04T19:51:34.872Z,1.80
2023-05-04T19:54:02.517Z,1.70
2023-05-04T19:56:30.140Z,1.90
2023-05-04T19:58:57.834Z,1.80
2023-05-04T20:01:25.750Z,1.80
2023-05-04T20:03:53.721Z,2.00
2023-05-04T20:06:21.408Z,2.00
2023-05-04T20:08:49.020Z,2.00
2023-05-04T20:11:16.794Z,1.80
2023-05-04T20:13:44.486Z,1.90
2023-05-04T20:16:13.066Z,1.90
2023-05-04T20:18:41.035Z,1.80
2023-05-04T20:21:08.694Z,2.00
2023-05-04T20:23:36.484Z,1.70
2023-05-04T20:26:06.039Z,2.10
2023-05-04T20:28:33.841Z,1.80
2023-05-04T20:31:01.518Z,1.80
2023-05-04T20:33:29.186Z,2.10
2023-05-04T20:35:56.795Z,2.00
2023-05-04T20:38:24.464Z,2.00
2023-05-04T20:40:52.800Z,2.00
2023-05-04T20:43:20.761Z,2.20
2023-05-04T20:45:48.601Z,1.70
2023-05-04T20:48:16.286Z,2.20
2023-05-04T20:50:43.901Z,2.30
2023-05-04T20:53:12.494Z,1.70
2023-05-04T20:55:40.515Z,2.00
2023-05-04T20:58:08.259Z,2.30
2023-05-04T21:00:36.261Z,2.10
2023-05-04T21:03:04.032Z,2.00
2023-05-04T21:05:31.902Z,2.10
2023-05-04T21:08:01.028Z,2.00
2023-05-04T21:10:28.771Z,1.90
2023-05-04T21:12:57.444Z,2.10
2023-05-04T21:15:25.268Z,2.00
2023-05-04T21:17:53.377Z,1.80
2023-05-04T21:20:21.473Z,2.10
2023-05-04T21:22:49.084Z,2.10
2023-05-04T21:25:17.258Z,2.10
2023-05-04T21:27:45.297Z,2.10
2023-05-04T21:30:13.092Z,2.10
2023-05-04T21:32:41.125Z,2.10
2023-05-04T21:35:09.050Z,2.20
2023-05-04T21:37:36.627Z,2.10
2023-05-04T21:40:04.961Z,2.00
2023-05-04T21:42:32.648Z,2.00
2023-05-04T21:45:00.695Z,2.00
2023-05-04T21:47:28.469Z,2.20
2023-05-04T21:49:56.393Z,2.10
2023-05-04T21:52:24.399Z,2.10
2023-05-04T21:54:52.087Z,2.20
2023-05-04T21:57:19.824Z,2.00
2023-05-04T21:59:49.585Z,2.00
2023-05-04T22:02:17.538Z,2.10
2023-05-04T22:04:45.495Z,2.10
2023-05-04T22:07:13.190Z,2.30
2023-05-04T22:09:40.855Z,2.20
2023-05-04T22:12:08.547Z,2.20
2023-05-04T22:14:36.175Z,2.10
2023-05-04T22:17:03.875Z,2.30
2023-05-04T22:19:31.719Z,2.20
2023-05-04T22:21:59.317Z,2.20
2023-05-04T22:24:27.001Z,2.30
2023-05-04T22:26:54.671Z,2.00
2023-05-04T22:29:22.360Z,1.70
2023-05-04T22:31:50.295Z,2.20
2023-05-04T22:34:18.105Z,2.20
2023-05-04T22:36:46.635Z,2.30
2023-05-04T22:39:14.514Z,2.40
2023-05-04T22:41:42.184Z,2.10
2023-05-04T22:44:09.814Z,2.50
2023-05-04T22:46:37.467Z,2.40
2023-05-04T22:49:05.263Z,2.10
2023-05-04T22:51:32.870Z,2.40
2023-05-04T22:54:00.521Z,2.40
2023-05-04T22:56:28.198Z,2.40
2023-05-04T22:58:55.811Z,2.20
2023-05-04T23:01:23.816Z,2.30
2023-05-04T23:03:51.910Z,2.30
2023-05-04T23:06:19.650Z,2.10
2023-05-04T23:08:47.257Z,2.20
2023-05-04T23:11:19.968Z,2.20
2023-05-04T23:13:47.635Z,2.50
2023-05-04T23:16:15.327Z,2.20
2023-05-04T23:18:42.975Z,2.40
2023-05-04T23:21:10.587Z,2.20
2023-05-04T23:23:38.384Z,2.00
2023-05-04T23:26:06.476Z,2.40
2023-05-04T23:28:34.161Z,2.50
2023-05-04T23:31:02.396Z,2.30
2023-05-04T23:33:30.013Z,2.20
2023-05-04T23:35:57.627Z,2.30
2023-05-04T23:38:25.318Z,2.40
2023-05-04T23:40:53.790Z,2.50
2023-05-04T23:43:23.370Z,2.10
2023-05-04T23:45:59.333Z,2.20
2023-05-04T23:48:27.599Z,2.00
2023-05-04T23:51:03.602Z,2.50
2023-05-04T23:53:32.453Z,2.00
2023-05-04T23:56:03.560Z,2.40
2023-05-04T23:58:33.520Z,2.20
