createdAt,value
2022-09-02T00:01:57.442Z,16.49
2022-09-02T00:04:27.345Z,16.42
2022-09-02T00:06:55.677Z,16.37
2022-09-02T00:09:26.094Z,16.22
2022-09-02T00:11:55.553Z,16.15
2022-09-02T00:14:27.971Z,16.10
2022-09-02T00:16:56.319Z,16.08
2022-09-02T00:19:26.740Z,16.04
2022-09-02T00:21:56.846Z,15.99
2022-09-02T00:24:26.164Z,15.96
2022-09-02T00:26:56.631Z,15.93
2022-09-02T00:29:25.780Z,15.88
2022-09-02T00:31:54.060Z,15.86
2022-09-02T00:34:22.046Z,15.88
2022-09-02T00:36:49.717Z,15.85
2022-09-02T00:39:18.290Z,15.86
2022-09-02T00:41:46.307Z,15.83
2022-09-02T00:44:17.300Z,15.80
2022-09-02T00:46:45.779Z,15.72
2022-09-02T00:49:18.912Z,15.72
2022-09-02T00:51:56.748Z,15.70
2022-09-02T00:54:27.187Z,15.69
2022-09-02T00:56:55.985Z,15.68
2022-09-02T00:59:47.712Z,15.65
2022-09-02T01:02:16.306Z,15.57
2022-09-02T01:04:44.312Z,15.52
2022-09-02T01:07:12.082Z,15.49
2022-09-02T01:09:40.353Z,15.43
2022-09-02T01:12:09.570Z,15.42
2022-09-02T01:14:37.234Z,15.41
2022-09-02T01:17:05.239Z,15.39
2022-09-02T01:19:37.726Z,15.41
2022-09-02T01:22:17.114Z,15.38
2022-09-02T01:24:44.795Z,15.35
2022-09-02T01:27:17.393Z,15.40
2022-09-02T01:29:45.869Z,15.42
2022-09-02T01:32:13.722Z,15.44
2022-09-02T01:34:41.437Z,15.41
2022-09-02T01:37:09.798Z,15.40
2022-09-02T01:39:37.533Z,15.33
2022-09-02T01:42:05.483Z,15.27
2022-09-02T01:44:35.903Z,15.21
2022-09-02T01:47:03.690Z,15.23
2022-09-02T01:49:32.530Z,15.19
2022-09-02T01:52:04.747Z,15.23
2022-09-02T01:54:32.469Z,15.19
2022-09-02T01:57:00.220Z,15.18
2022-09-02T01:59:27.943Z,15.18
2022-09-02T02:01:55.755Z,15.17
2022-09-02T02:04:25.948Z,15.18
2022-09-02T02:06:53.731Z,15.16
2022-09-02T02:09:23.382Z,15.18
2022-09-02T02:11:51.104Z,15.16
2022-09-02T02:14:19.161Z,15.10
2022-09-02T02:16:48.071Z,15.02
2022-09-02T02:19:16.024Z,14.95
2022-09-02T02:21:44.014Z,14.82
2022-09-02T02:24:11.788Z,14.75
2022-09-02T02:26:39.530Z,14.70
2022-09-02T02:29:07.490Z,14.71
2022-09-02T02:31:35.359Z,14.64
2022-09-02T02:34:03.180Z,14.53
2022-09-02T02:36:31.050Z,14.45
2022-09-02T02:38:59.305Z,14.41
2022-09-02T02:41:27.694Z,14.42
2022-09-02T02:43:55.591Z,14.44
2022-09-02T02:46:23.330Z,14.42
2022-09-02T02:48:51.059Z,14.43
2022-09-02T02:51:18.774Z,14.42
2022-09-02T02:53:46.499Z,14.43
2022-09-02T02:56:14.255Z,14.42
2022-09-02T02:58:42.085Z,14.37
2022-09-02T03:01:12.466Z,14.32
2022-09-02T03:03:40.217Z,14.36
2022-09-02T03:06:08.225Z,14.37
2022-09-02T03:08:36.863Z,14.40
2022-09-02T03:11:08.221Z,14.43
2022-09-02T03:13:36.531Z,14.37
2022-09-02T03:16:07.393Z,14.26
2022-09-02T03:18:35.789Z,14.22
2022-09-02T03:21:08.604Z,14.17
2022-09-02T03:23:37.089Z,14.10
2022-09-02T03:26:09.934Z,14.03
2022-09-02T03:28:37.731Z,14.00
2022-09-02T03:31:07.308Z,13.97
2022-09-02T03:33:35.311Z,13.96
2022-09-02T03:36:03.116Z,13.95
2022-09-02T03:38:30.818Z,13.92
2022-09-02T03:40:58.446Z,13.86
2022-09-02T03:43:26.169Z,13.81
2022-09-02T03:45:53.924Z,13.86
2022-09-02T03:48:24.342Z,13.82
2022-09-02T03:50:52.083Z,13.79
2022-09-02T03:53:20.554Z,13.73
2022-09-02T03:55:50.577Z,13.73
2022-09-02T03:58:18.545Z,13.74
2022-09-02T04:00:51.485Z,13.75
2022-09-02T04:03:19.733Z,13.74
2022-09-02T04:05:49.290Z,13.76
2022-09-02T04:08:17.042Z,13.80
2022-09-02T04:10:44.869Z,13.82
2022-09-02T04:13:13.153Z,13.85
2022-09-02T04:15:45.990Z,13.86
2022-09-02T04:19:09.689Z,13.91
2022-09-02T04:21:39.970Z,13.92
2022-09-02T04:24:10.471Z,13.90
2022-09-02T04:26:44.892Z,13.85
2022-09-02T04:29:13.325Z,13.82
2022-09-02T04:31:40.999Z,13.79
2022-09-02T04:34:08.698Z,13.77
2022-09-02T04:36:36.819Z,13.76
2022-09-02T04:39:05.389Z,13.74
2022-09-02T04:41:33.149Z,13.72
2022-09-02T04:44:01.384Z,13.63
2022-09-02T04:46:33.976Z,13.54
2022-09-02T04:49:03.773Z,13.44
2022-09-02T04:51:32.404Z,13.38
2022-09-02T04:54:00.144Z,13.36
2022-09-02T04:56:30.165Z,13.35
2022-09-02T04:58:57.910Z,13.29
2022-09-02T05:01:28.588Z,13.27
2022-09-02T05:03:56.636Z,13.29
2022-09-02T05:06:29.817Z,13.23
2022-09-02T05:09:00.700Z,13.19
2022-09-02T05:11:30.539Z,13.18
2022-09-02T05:14:00.616Z,13.16
2022-09-02T05:16:32.040Z,13.15
2022-09-02T05:19:01.378Z,13.16
2022-09-02T05:21:29.059Z,13.16
2022-09-02T05:23:56.827Z,13.20
2022-09-02T05:26:25.446Z,13.24
2022-09-02T05:28:53.456Z,13.25
2022-09-02T05:31:22.540Z,13.30
2022-09-02T05:33:50.636Z,13.37
2022-09-02T05:36:21.520Z,13.41
2022-09-02T05:38:50.254Z,13.50
2022-09-02T05:41:26.009Z,13.55
2022-09-02T05:43:56.320Z,13.60
2022-09-02T05:46:25.557Z,13.82
2022-09-02T05:49:13.381Z,13.87
2022-09-02T05:51:52.429Z,13.88
2022-09-02T05:54:26.652Z,13.90
2022-09-02T05:56:57.359Z,13.91
2022-09-02T05:59:28.126Z,13.93
2022-09-02T06:01:56.760Z,13.96
2022-09-02T06:04:25.105Z,13.94
2022-09-02T06:06:53.431Z,13.98
2022-09-02T06:09:23.761Z,14.01
2022-09-02T06:11:52.762Z,14.05
2022-09-02T06:14:26.172Z,14.04
2022-09-02T06:16:56.048Z,14.08
2022-09-02T06:19:26.352Z,14.14
2022-09-02T06:21:55.932Z,14.17
2022-09-02T06:24:24.596Z,14.21
2022-09-02T06:26:54.560Z,14.21
2022-09-02T06:29:25.067Z,14.26
2022-09-02T06:31:53.124Z,14.32
2022-09-02T06:34:22.965Z,14.37
2022-09-02T06:36:51.709Z,14.44
2022-09-02T06:39:21.804Z,14.58
2022-09-02T06:41:50.124Z,14.68
2022-09-02T06:44:19.938Z,14.73
2022-09-02T06:46:54.388Z,14.75
2022-09-02T06:49:23.156Z,14.78
2022-09-02T06:51:52.925Z,14.77
2022-09-02T06:54:23.000Z,14.85
2022-09-02T06:56:52.215Z,14.90
2022-09-02T06:59:21.811Z,14.89
2022-09-02T07:01:50.631Z,14.96
2022-09-02T07:04:37.795Z,15.01
2022-09-02T07:07:08.283Z,15.07
2022-09-02T07:09:36.503Z,15.13
2022-09-02T07:12:05.757Z,15.16
2022-09-02T07:14:39.530Z,15.18
2022-09-02T07:17:07.576Z,15.20
2022-09-02T07:19:35.483Z,15.19
2022-09-02T07:22:08.251Z,15.19
2022-09-02T07:24:36.331Z,15.23
2022-09-02T07:27:04.649Z,15.28
2022-09-02T07:29:33.154Z,15.34
2022-09-02T07:32:00.927Z,15.41
2022-09-02T07:34:28.762Z,15.47
2022-09-02T07:37:01.768Z,15.49
2022-09-02T07:39:31.169Z,15.46
2022-09-02T07:41:59.320Z,15.51
2022-09-02T07:44:28.344Z,15.53
2022-09-02T07:46:56.216Z,15.59
2022-09-02T07:49:25.307Z,15.68
2022-09-02T07:51:53.523Z,15.79
2022-09-02T07:54:24.334Z,15.87
2022-09-02T07:56:52.874Z,15.97
2022-09-02T07:59:22.874Z,16.06
2022-09-02T08:01:50.782Z,16.14
2022-09-02T08:04:21.207Z,16.23
2022-09-02T08:06:48.960Z,16.29
2022-09-02T08:09:16.702Z,16.35
2022-09-02T08:11:47.625Z,16.43
2022-09-02T08:14:19.256Z,16.53
2022-09-02T08:16:48.142Z,16.74
2022-09-02T08:19:16.482Z,16.96
2022-09-02T08:21:44.212Z,17.17
2022-09-02T08:24:12.152Z,17.34
2022-09-02T08:26:39.947Z,17.59
2022-09-02T08:29:09.235Z,17.77
2022-09-02T08:31:40.945Z,17.81
2022-09-02T08:34:08.774Z,17.77
2022-09-02T08:36:36.505Z,17.82
2022-09-02T08:39:06.435Z,17.79
2022-09-02T08:41:50.306Z,17.81
2022-09-02T08:44:23.140Z,17.82
2022-09-02T08:46:55.037Z,17.86
2022-09-02T08:49:32.739Z,17.85
2022-09-02T08:52:04.737Z,17.88
2022-09-02T08:54:38.452Z,17.89
2022-09-02T08:57:06.433Z,17.91
2022-09-02T08:59:34.321Z,17.91
2022-09-02T09:02:25.313Z,17.95
2022-09-02T09:05:31.807Z,17.98
2022-09-02T09:08:21.476Z,18.04
2022-09-02T09:10:55.919Z,18.03
2022-09-02T09:13:29.486Z,18.07
2022-09-02T09:16:09.209Z,18.08
2022-09-02T09:18:42.952Z,18.10
2022-09-02T09:21:12.155Z,18.13
2022-09-02T09:23:41.767Z,18.17
2022-09-02T09:26:14.725Z,18.21
2022-09-02T09:28:45.059Z,18.26
2022-09-02T09:31:16.060Z,18.33
2022-09-02T09:34:16.028Z,18.39
2022-09-02T09:36:47.089Z,18.47
2022-09-02T09:39:19.025Z,18.51
2022-09-02T09:41:48.555Z,18.57
2022-09-02T09:44:39.693Z,18.59
2022-09-02T09:47:13.635Z,18.59
2022-09-02T09:49:45.158Z,18.62
2022-09-02T09:52:12.916Z,18.79
2022-09-02T09:54:40.586Z,18.89
2022-09-02T09:57:18.329Z,19.03
2022-09-02T09:59:51.057Z,19.14
2022-09-02T10:02:26.709Z,19.24
2022-09-02T10:05:10.417Z,19.34
2022-09-02T10:07:45.228Z,19.44
2022-09-02T10:10:18.864Z,19.50
2022-09-02T10:12:48.854Z,19.58
2022-09-02T10:15:21.863Z,19.67
2022-09-02T10:18:08.064Z,19.72
2022-09-02T10:24:15.462Z,19.85
2022-09-02T10:26:53.539Z,19.96
2022-09-02T10:29:27.251Z,20.06
2022-09-02T10:32:14.088Z,20.13
2022-09-02T10:34:56.915Z,20.20
2022-09-02T10:37:26.339Z,20.30
2022-09-02T10:40:10.920Z,20.34
2022-09-02T10:43:20.473Z,20.40
2022-09-02T10:45:52.062Z,20.45
2022-09-02T10:48:34.815Z,20.49
2022-09-02T10:51:06.894Z,20.54
2022-09-02T10:53:45.409Z,20.53
2022-09-02T10:56:22.750Z,20.56
2022-09-02T10:59:09.067Z,20.54
2022-09-02T11:01:40.759Z,20.57
2022-09-02T11:04:38.716Z,20.58
2022-09-02T11:07:11.888Z,20.56
2022-09-02T11:09:49.080Z,20.63
2022-09-02T11:12:32.202Z,20.68
2022-09-02T11:15:11.245Z,20.73
2022-09-02T11:18:05.030Z,20.75
2022-09-02T11:20:51.954Z,20.83
2022-09-02T11:23:35.402Z,20.85
2022-09-02T11:26:17.384Z,20.87
2022-09-02T11:29:05.479Z,20.91
2022-09-02T11:31:44.508Z,20.94
2022-09-02T11:34:36.852Z,20.95
2022-09-02T11:37:11.383Z,20.97
2022-09-02T11:39:59.194Z,20.99
2022-09-02T11:43:03.689Z,21.07
2022-09-02T11:46:16.758Z,21.13
2022-09-02T11:49:24.373Z,21.16
2022-09-02T11:52:10.692Z,21.24
2022-09-02T11:54:45.558Z,21.28
2022-09-02T11:57:21.855Z,21.31
2022-09-02T11:59:52.485Z,21.39
2022-09-02T12:02:38.140Z,21.42
2022-09-02T12:05:33.486Z,21.48
2022-09-02T12:08:13.349Z,21.55
2022-09-02T12:10:42.025Z,21.64
2022-09-02T12:13:10.529Z,21.67
2022-09-02T12:15:39.650Z,21.69
2022-09-02T12:18:13.273Z,21.72
2022-09-02T12:20:42.454Z,21.76
2022-09-02T12:23:31.937Z,21.79
2022-09-02T12:26:03.938Z,21.79
2022-09-02T12:28:32.270Z,21.83
2022-09-02T12:31:02.813Z,21.86
2022-09-02T12:33:38.643Z,21.88
2022-09-02T12:36:09.060Z,21.89
2022-09-02T12:38:42.290Z,21.94
2022-09-02T12:41:23.139Z,21.97
2022-09-02T12:44:04.580Z,21.98
2022-09-02T12:46:55.089Z,22.00
2022-09-02T12:49:37.149Z,22.05
2022-09-02T12:52:13.193Z,22.08
2022-09-02T12:54:40.755Z,22.09
2022-09-02T12:57:10.027Z,22.10
2022-09-02T12:59:41.293Z,22.11
2022-09-02T13:02:39.854Z,22.12
2022-09-02T13:06:01.836Z,22.09
2022-09-02T13:09:15.171Z,22.02
2022-09-02T13:12:19.903Z,21.97
2022-09-02T13:15:03.417Z,21.93
2022-09-02T13:18:21.949Z,21.89
2022-09-02T13:21:30.686Z,21.84
2022-09-02T13:24:19.181Z,21.81
2022-09-02T13:27:33.410Z,21.80
2022-09-02T13:30:15.064Z,21.78
2022-09-02T13:32:43.540Z,21.76
2022-09-02T13:35:24.033Z,21.77
2022-09-02T13:38:00.869Z,21.75
2022-09-02T13:40:35.072Z,21.73
2022-09-02T13:43:05.888Z,21.71
2022-09-02T13:45:37.384Z,21.74
2022-09-02T13:48:29.647Z,21.75
2022-09-02T13:51:00.483Z,21.77
2022-09-02T13:53:45.975Z,21.77
2022-09-02T13:56:28.353Z,21.78
2022-09-02T13:58:59.550Z,21.82
2022-09-02T14:01:36.768Z,21.83
2022-09-02T14:04:10.470Z,21.84
2022-09-02T14:06:48.675Z,21.86
2022-09-02T14:09:26.901Z,21.88
2022-09-02T14:11:55.680Z,21.88
2022-09-02T14:14:25.370Z,21.92
2022-09-02T14:16:53.829Z,21.95
2022-09-02T14:19:21.418Z,21.97
2022-09-02T14:21:50.774Z,21.98
2022-09-02T14:24:24.387Z,21.97
2022-09-02T14:26:58.060Z,22.00
2022-09-02T14:29:27.540Z,22.00
2022-09-02T14:32:26.103Z,22.02
2022-09-02T14:35:22.405Z,22.04
2022-09-02T14:37:57.016Z,22.06
2022-09-02T14:40:37.315Z,22.07
2022-09-02T14:43:05.906Z,22.07
2022-09-02T14:45:35.725Z,22.11
2022-09-02T14:48:17.706Z,22.11
2022-09-02T14:50:45.446Z,22.14
2022-09-02T14:53:20.887Z,22.16
2022-09-02T14:55:54.284Z,22.14
2022-09-02T14:58:27.085Z,22.15
2022-09-02T15:01:01.136Z,22.17
2022-09-02T15:03:32.873Z,22.20
2022-09-02T15:06:00.542Z,22.23
2022-09-02T15:08:28.353Z,22.23
2022-09-02T15:11:00.939Z,22.27
2022-09-02T15:13:35.105Z,22.28
2022-09-02T15:16:03.624Z,22.34
2022-09-02T15:18:31.579Z,22.40
2022-09-02T15:20:59.464Z,22.47
2022-09-02T15:23:29.392Z,22.56
2022-09-02T15:25:58.254Z,22.64
2022-09-02T15:28:25.954Z,22.72
2022-09-02T15:31:01.036Z,22.76
2022-09-02T15:33:29.653Z,22.80
2022-09-02T15:36:07.857Z,22.82
2022-09-02T15:38:36.174Z,22.78
2022-09-02T15:41:16.481Z,22.77
2022-09-02T15:43:45.183Z,22.74
2022-09-02T15:46:27.426Z,22.70
2022-09-02T15:49:00.340Z,22.66
2022-09-02T15:51:29.990Z,22.63
2022-09-02T15:53:59.796Z,22.59
2022-09-02T15:56:29.198Z,22.54
2022-09-02T15:58:59.131Z,22.50
2022-09-02T16:01:31.526Z,22.49
2022-09-02T16:04:00.068Z,22.47
2022-09-02T16:06:27.818Z,22.45
2022-09-02T16:08:56.616Z,22.46
2022-09-02T16:11:24.390Z,22.43
2022-09-02T16:13:52.342Z,22.41
2022-09-02T16:16:20.791Z,22.38
2022-09-02T16:18:53.833Z,22.38
2022-09-02T16:21:23.610Z,22.38
2022-09-02T16:23:52.762Z,22.37
2022-09-02T16:26:28.773Z,22.37
2022-09-02T16:29:01.951Z,22.37
2022-09-02T16:31:32.353Z,22.34
2022-09-02T16:34:15.204Z,22.31
2022-09-02T16:36:48.127Z,22.27
2022-09-02T16:39:16.474Z,22.25
2022-09-02T16:41:47.090Z,22.25
2022-09-02T16:44:17.515Z,22.24
2022-09-02T16:46:46.765Z,22.23
2022-09-02T16:49:19.446Z,22.21
2022-09-02T16:51:48.695Z,22.19
2022-09-02T16:54:21.125Z,22.12
2022-09-02T16:56:50.552Z,22.10
2022-09-02T16:59:20.239Z,22.05
2022-09-02T17:01:48.072Z,22.02
2022-09-02T17:04:15.875Z,21.98
2022-09-02T17:06:44.257Z,21.93
2022-09-02T17:09:12.062Z,21.88
2022-09-02T17:11:42.228Z,21.83
2022-09-02T17:14:12.863Z,21.79
2022-09-02T17:16:46.138Z,21.74
2022-09-02T17:19:22.572Z,21.69
2022-09-02T17:21:54.612Z,21.65
2022-09-02T17:24:24.860Z,21.59
2022-09-02T17:26:56.786Z,21.55
2022-09-02T17:32:13.963Z,21.48
2022-09-02T17:34:41.961Z,21.45
2022-09-02T17:37:09.708Z,21.40
2022-09-02T17:39:37.652Z,21.34
2022-09-02T17:42:06.784Z,21.30
2022-09-02T17:44:37.672Z,21.26
2022-09-02T17:47:12.553Z,21.20
2022-09-02T17:49:43.275Z,21.19
2022-09-02T17:52:13.801Z,21.15
2022-09-02T17:54:42.734Z,21.14
2022-09-02T17:57:21.661Z,21.12
2022-09-02T18:00:12.478Z,21.08
2022-09-02T18:02:55.610Z,21.04
2022-09-02T18:05:29.508Z,21.04
2022-09-02T18:08:12.745Z,21.00
2022-09-02T18:10:58.830Z,20.98
2022-09-02T18:13:41.153Z,20.92
2022-09-02T18:16:51.629Z,20.91
2022-09-02T18:19:29.481Z,20.88
2022-09-02T18:22:15.634Z,20.85
2022-09-02T18:25:00.083Z,20.83
2022-09-02T18:27:34.097Z,20.77
2022-09-02T18:30:04.703Z,20.75
2022-09-02T18:33:00.269Z,20.74
2022-09-02T18:35:33.930Z,20.72
2022-09-02T18:38:13.773Z,20.65
2022-09-02T18:41:12.131Z,20.63
2022-09-02T18:43:54.650Z,20.62
2022-09-02T18:46:25.152Z,20.59
2022-09-02T18:48:57.502Z,20.56
2022-09-02T18:51:40.141Z,20.54
2022-09-02T18:54:20.058Z,20.54
2022-09-02T18:56:57.802Z,20.48
2022-09-02T19:00:02.318Z,20.45
2022-09-02T19:02:39.782Z,20.42
2022-09-02T19:05:11.555Z,20.41
2022-09-02T19:07:57.954Z,20.40
2022-09-02T19:10:25.677Z,20.39
2022-09-02T19:12:54.434Z,20.35
2022-09-02T19:15:22.615Z,20.34
2022-09-02T19:17:50.669Z,20.30
2022-09-02T19:20:19.430Z,20.30
2022-09-02T19:22:52.657Z,20.27
2022-09-02T19:25:26.466Z,20.26
2022-09-02T19:27:56.772Z,20.24
2022-09-02T19:30:25.662Z,20.23
2022-09-02T19:32:58.263Z,20.19
2022-09-02T19:35:30.396Z,20.15
2022-09-02T19:37:58.106Z,20.13
2022-09-02T19:40:31.896Z,20.06
2022-09-02T19:43:05.983Z,20.04
2022-09-02T19:45:38.574Z,20.03
2022-09-02T19:48:10.853Z,19.99
2022-09-02T19:50:42.159Z,19.98
2022-09-02T19:53:28.960Z,19.93
2022-09-02T19:56:01.033Z,19.91
2022-09-02T19:58:28.990Z,19.88
2022-09-02T20:00:58.050Z,19.85
2022-09-02T20:03:26.182Z,19.83
2022-09-02T20:05:53.955Z,19.82
2022-09-02T20:08:23.367Z,19.78
2022-09-02T20:11:00.176Z,19.79
2022-09-02T20:13:29.628Z,19.76
2022-09-02T20:15:58.116Z,19.75
2022-09-02T20:18:27.967Z,19.74
2022-09-02T20:20:58.937Z,19.74
2022-09-02T20:23:29.246Z,19.71
2022-09-02T20:26:05.859Z,19.70
2022-09-02T20:28:58.744Z,19.69
2022-09-02T20:31:52.077Z,19.67
2022-09-02T20:35:07.431Z,19.62
2022-09-02T20:37:53.033Z,19.58
2022-09-02T20:40:23.742Z,19.57
2022-09-02T20:43:18.074Z,19.56
2022-09-02T20:46:05.964Z,19.56
2022-09-02T20:49:00.421Z,19.52
2022-09-02T20:51:43.397Z,19.53
2022-09-02T20:54:48.751Z,19.49
2022-09-02T20:57:48.353Z,19.50
2022-09-02T21:00:20.651Z,19.49
2022-09-02T21:02:58.952Z,19.46
2022-09-02T21:05:35.286Z,19.47
2022-09-02T21:08:07.078Z,19.43
2022-09-02T21:10:39.975Z,19.41
2022-09-02T21:13:18.363Z,19.39
2022-09-02T21:15:50.543Z,19.36
2022-09-02T21:18:45.521Z,19.35
2022-09-02T21:21:37.702Z,19.32
2022-09-02T21:24:15.314Z,19.27
2022-09-02T21:26:56.768Z,19.24
2022-09-02T21:29:29.093Z,19.21
2022-09-02T21:32:05.254Z,19.18
2022-09-02T21:35:00.925Z,19.15
2022-09-02T21:37:33.142Z,19.11
2022-09-02T21:40:08.974Z,19.06
2022-09-02T21:42:57.955Z,19.02
2022-09-02T21:46:06.589Z,18.99
2022-09-02T21:48:58.407Z,18.94
2022-09-02T21:51:35.064Z,18.90
2022-09-02T21:54:28.985Z,18.87
2022-09-02T21:57:30.381Z,18.82
2022-09-02T22:00:07.383Z,18.78
2022-09-02T22:02:59.229Z,18.74
2022-09-02T22:05:42.766Z,18.69
2022-09-02T22:08:12.408Z,18.63
2022-09-02T22:10:46.433Z,18.59
2022-09-02T22:13:14.502Z,18.54
2022-09-02T22:16:14.355Z,18.51
2022-09-02T22:18:53.360Z,18.44
2022-09-02T22:21:34.414Z,18.38
2022-09-02T22:24:03.938Z,18.34
2022-09-02T22:26:40.020Z,18.29
2022-09-02T22:29:37.648Z,18.25
2022-09-02T22:32:09.928Z,18.20
2022-09-02T22:35:14.796Z,18.12
2022-09-02T22:38:03.968Z,18.07
2022-09-02T22:40:35.381Z,18.02
2022-09-02T22:43:08.278Z,17.96
2022-09-02T22:46:05.022Z,17.91
2022-09-02T22:48:58.636Z,17.84
2022-09-02T22:52:09.730Z,17.79
2022-09-02T22:54:37.725Z,17.74
2022-09-02T22:57:34.421Z,17.67
2022-09-02T23:00:10.498Z,17.63
2022-09-02T23:03:02.658Z,17.57
2022-09-02T23:05:50.464Z,17.52
2022-09-02T23:08:22.963Z,17.49
2022-09-02T23:11:09.313Z,17.43
2022-09-02T23:13:43.908Z,17.36
2022-09-02T23:16:36.266Z,17.32
2022-09-02T23:19:19.422Z,17.29
2022-09-02T23:22:13.193Z,17.25
2022-09-02T23:24:46.087Z,17.21
2022-09-02T23:27:38.297Z,17.15
2022-09-02T23:30:06.438Z,17.13
2022-09-02T23:33:03.715Z,17.08
2022-09-02T23:35:54.773Z,17.06
2022-09-02T23:38:37.291Z,17.07
2022-09-02T23:41:10.216Z,17.05
2022-09-02T23:43:40.584Z,17.05
2022-09-02T23:46:34.550Z,17.02
2022-09-02T23:49:28.767Z,17.01
2022-09-02T23:52:20.684Z,16.98
2022-09-02T23:54:54.103Z,16.90
2022-09-02T23:57:44.194Z,16.85
