createdAt,value
2017-07-25T00:01:02.058Z,1.00
2017-07-25T00:03:29.521Z,1.10
2017-07-25T00:05:57.001Z,1.10
2017-07-25T00:08:24.454Z,1.10
2017-07-25T00:10:51.905Z,1.10
2017-07-25T00:13:19.407Z,1.20
2017-07-25T00:15:46.877Z,1.23
2017-07-25T00:18:14.349Z,1.63
2017-07-25T00:20:41.800Z,1.03
2017-07-25T00:23:09.261Z,1.10
2017-07-25T00:25:36.742Z,1.17
2017-07-25T00:28:04.407Z,1.20
2017-07-25T00:30:31.865Z,1.10
2017-07-25T00:32:59.325Z,1.23
2017-07-25T00:35:26.806Z,1.30
2017-07-25T00:37:54.530Z,1.10
2017-07-25T00:40:22.102Z,1.07
2017-07-25T00:42:49.566Z,1.30
2017-07-25T00:45:17.601Z,1.40
2017-07-25T00:47:45.059Z,1.10
2017-07-25T00:50:12.741Z,1.40
2017-07-25T00:52:40.208Z,1.30
2017-07-25T00:55:07.666Z,1.10
2017-07-25T00:57:35.143Z,1.43
2017-07-25T01:00:02.597Z,1.30
2017-07-25T01:02:30.089Z,1.30
2017-07-25T01:04:57.549Z,1.50
2017-07-25T01:07:25.257Z,1.43
2017-07-25T01:09:52.755Z,1.50
2017-07-25T01:12:20.231Z,1.40
2017-07-25T01:14:47.701Z,1.30
2017-07-25T01:17:15.773Z,1.50
2017-07-25T01:19:43.237Z,1.33
2017-07-25T01:22:10.721Z,1.57
2017-07-25T01:24:38.217Z,1.57
2017-07-25T01:27:05.659Z,1.40
2017-07-25T01:29:33.141Z,1.57
2017-07-25T01:32:01.488Z,1.70
2017-07-25T01:34:28.985Z,1.43
2017-07-25T01:36:56.452Z,1.20
2017-07-25T01:39:23.897Z,1.50
2017-07-25T01:41:51.358Z,1.47
2017-07-25T01:44:18.821Z,1.67
2017-07-25T01:46:46.318Z,1.70
2017-07-25T01:49:13.787Z,1.60
2017-07-25T01:51:41.247Z,1.57
2017-07-25T01:54:08.684Z,1.63
2017-07-25T01:56:36.157Z,1.67
2017-07-25T01:59:03.621Z,1.40
2017-07-25T02:01:31.102Z,1.90
2017-07-25T02:03:58.559Z,1.63
2017-07-25T02:06:26.033Z,1.60
2017-07-25T02:08:53.485Z,1.33
2017-07-25T02:11:21.178Z,1.63
2017-07-25T02:13:48.637Z,1.70
2017-07-25T02:16:16.097Z,1.90
2017-07-25T02:18:43.585Z,1.80
2017-07-25T02:21:11.044Z,1.70
2017-07-25T02:23:38.534Z,1.50
2017-07-25T02:26:05.990Z,2.23
2017-07-25T02:28:33.449Z,1.60
2017-07-25T02:31:00.913Z,1.57
2017-07-25T02:33:28.407Z,1.40
2017-07-25T02:35:55.863Z,1.80
2017-07-25T02:38:23.357Z,1.60
2017-07-25T02:40:50.835Z,1.70
2017-07-25T02:43:18.300Z,1.90
2017-07-25T02:45:45.768Z,1.60
2017-07-25T02:48:13.217Z,1.50
2017-07-25T02:50:40.706Z,1.70
2017-07-25T02:53:08.855Z,1.60
2017-07-25T02:58:10.000Z,1.57
2017-07-25T03:00:37.481Z,1.80
2017-07-25T03:03:04.950Z,1.60
2017-07-25T03:05:32.406Z,1.97
2017-07-25T03:07:59.869Z,1.70
2017-07-25T03:10:27.357Z,1.80
2017-07-25T03:12:54.846Z,1.60
2017-07-25T03:15:22.464Z,1.40
2017-07-25T03:17:49.951Z,1.70
2017-07-25T03:20:17.430Z,1.47
2017-07-25T03:22:44.864Z,1.53
2017-07-25T03:25:12.347Z,1.40
2017-07-25T03:27:39.933Z,1.70
2017-07-25T03:30:07.390Z,1.60
2017-07-25T03:32:34.847Z,1.40
2017-07-25T03:35:02.416Z,1.60
2017-07-25T03:37:29.952Z,1.60
2017-07-25T03:39:57.426Z,1.50
2017-07-25T03:42:24.925Z,1.50
2017-07-25T03:44:52.383Z,1.97
2017-07-25T03:47:19.866Z,1.67
2017-07-25T03:49:47.305Z,1.30
2017-07-25T03:52:14.779Z,1.50
2017-07-25T03:54:42.699Z,1.57
2017-07-25T03:57:10.172Z,1.40
2017-07-25T03:59:37.736Z,1.50
2017-07-25T04:02:05.317Z,1.60
2017-07-25T04:04:32.924Z,1.50
2017-07-25T04:07:00.386Z,1.60
2017-07-25T04:09:27.901Z,1.67
2017-07-25T04:11:55.362Z,1.60
2017-07-25T04:14:22.828Z,1.60
2017-07-25T04:16:50.354Z,1.70
2017-07-25T04:19:17.959Z,1.73
2017-07-25T04:21:45.427Z,2.30
2017-07-25T04:24:12.944Z,1.53
2017-07-25T04:26:40.416Z,1.87
2017-07-25T04:29:07.861Z,1.50
2017-07-25T04:31:35.345Z,1.80
2017-07-25T04:34:02.782Z,1.80
2017-07-25T04:36:30.257Z,1.80
2017-07-25T04:38:57.693Z,1.83
2017-07-25T04:41:25.173Z,1.90
2017-07-25T04:43:52.630Z,1.73
2017-07-25T04:46:20.225Z,1.73
2017-07-25T04:48:47.685Z,1.90
2017-07-25T04:51:15.129Z,2.10
2017-07-25T04:53:42.905Z,2.17
2017-07-25T04:56:10.351Z,1.73
2017-07-25T04:58:37.848Z,1.80
2017-07-25T05:01:05.309Z,1.80
2017-07-25T05:03:33.546Z,2.10
2017-07-25T05:06:01.022Z,2.40
2017-07-25T05:08:28.467Z,2.03
2017-07-25T05:10:55.988Z,2.00
2017-07-25T05:13:23.460Z,1.90
2017-07-25T05:15:50.909Z,1.73
2017-07-25T05:18:18.390Z,2.00
2017-07-25T05:20:45.858Z,2.00
2017-07-25T05:23:13.353Z,2.57
2017-07-25T05:25:40.824Z,2.30
2017-07-25T05:28:08.286Z,2.87
2017-07-25T05:30:35.840Z,3.00
2017-07-25T05:33:03.286Z,3.30
2017-07-25T05:35:30.809Z,3.43
2017-07-25T05:37:58.822Z,3.63
2017-07-25T05:40:26.442Z,3.53
2017-07-25T05:42:53.912Z,3.60
2017-07-25T05:45:21.392Z,3.60
2017-07-25T05:47:49.910Z,3.93
2017-07-25T05:50:17.380Z,3.10
2017-07-25T05:52:44.892Z,3.43
2017-07-25T05:55:12.369Z,3.07
2017-07-25T05:57:39.840Z,3.00
2017-07-25T06:00:07.281Z,3.30
2017-07-25T06:02:34.757Z,3.30
2017-07-25T06:05:02.214Z,2.83
2017-07-25T06:07:29.698Z,3.17
2017-07-25T06:09:57.176Z,2.73
2017-07-25T06:12:24.621Z,2.90
2017-07-25T06:14:52.089Z,3.07
2017-07-25T06:17:19.559Z,2.60
2017-07-25T06:19:47.050Z,2.70
2017-07-25T06:22:14.523Z,2.63
2017-07-25T06:24:41.997Z,2.33
2017-07-25T06:27:09.485Z,2.93
2017-07-25T06:29:36.939Z,2.80
2017-07-25T06:32:04.423Z,3.00
2017-07-25T06:34:31.878Z,2.67
2017-07-25T06:36:59.402Z,2.87
2017-07-25T06:39:26.857Z,2.50
2017-07-25T06:41:54.328Z,2.60
2017-07-25T06:44:21.840Z,2.50
2017-07-25T06:46:49.334Z,2.73
2017-07-25T06:49:16.784Z,2.67
2017-07-25T06:51:44.253Z,2.47
2017-07-25T06:54:11.734Z,2.60
2017-07-25T06:56:39.182Z,2.33
2017-07-25T06:59:06.652Z,2.20
2017-07-25T07:01:34.120Z,2.40
2017-07-25T07:04:01.607Z,2.27
2017-07-25T07:06:29.049Z,2.50
2017-07-25T07:08:56.541Z,2.30
2017-07-25T07:11:23.992Z,2.20
2017-07-25T07:13:51.456Z,2.20
2017-07-25T07:16:18.926Z,2.43
2017-07-25T07:18:46.394Z,2.20
2017-07-25T07:21:13.874Z,2.17
2017-07-25T07:23:41.316Z,2.10
2017-07-25T07:26:08.785Z,2.30
2017-07-25T07:28:36.243Z,2.17
2017-07-25T07:31:03.715Z,2.13
2017-07-25T07:33:31.165Z,2.30
2017-07-25T07:35:58.636Z,2.00
2017-07-25T07:38:26.093Z,2.40
2017-07-25T07:40:53.586Z,2.07
2017-07-25T07:43:21.041Z,2.30
2017-07-25T07:45:48.523Z,2.07
2017-07-25T07:48:15.977Z,2.07
2017-07-25T07:50:43.421Z,2.07
2017-07-25T07:53:10.904Z,2.00
2017-07-25T07:55:38.375Z,1.80
2017-07-25T07:58:06.217Z,2.00
2017-07-25T08:00:33.680Z,2.00
2017-07-25T08:03:01.155Z,2.10
2017-07-25T08:05:28.633Z,2.20
2017-07-25T08:07:56.132Z,2.10
2017-07-25T08:10:23.578Z,2.03
2017-07-25T08:12:51.052Z,2.33
2017-07-25T08:15:18.513Z,2.23
2017-07-25T08:17:46.073Z,2.10
2017-07-25T08:20:13.548Z,1.83
2017-07-25T08:22:41.015Z,1.97
2017-07-25T08:25:08.511Z,1.87
2017-07-25T08:27:35.962Z,1.90
2017-07-25T08:30:03.442Z,1.90
2017-07-25T08:32:30.894Z,2.00
2017-07-25T08:34:58.375Z,1.90
2017-07-25T08:37:26.174Z,2.07
2017-07-25T08:39:53.662Z,2.00
2017-07-25T08:42:21.386Z,1.93
2017-07-25T08:44:48.870Z,1.60
2017-07-25T08:47:16.323Z,1.90
2017-07-25T08:49:43.836Z,1.90
2017-07-25T08:52:11.336Z,2.10
2017-07-25T08:54:38.805Z,2.20
2017-07-25T08:57:06.306Z,1.80
2017-07-25T08:59:33.827Z,1.87
2017-07-25T09:02:02.190Z,2.03
2017-07-25T09:04:29.647Z,2.07
2017-07-25T09:06:57.138Z,2.13
2017-07-25T09:09:24.588Z,1.90
2017-07-25T09:11:52.068Z,1.80
2017-07-25T09:14:19.535Z,1.70
2017-07-25T09:16:47.112Z,2.00
2017-07-25T09:19:14.616Z,2.00
2017-07-25T09:21:42.070Z,1.80
2017-07-25T09:24:09.674Z,1.90
2017-07-25T09:26:37.148Z,2.03
2017-07-25T09:29:04.635Z,1.93
2017-07-25T09:31:32.096Z,2.10
2017-07-25T09:33:59.566Z,1.80
2017-07-25T09:36:27.082Z,1.90
2017-07-25T09:38:54.549Z,1.87
2017-07-25T09:41:22.032Z,1.67
2017-07-25T09:43:49.468Z,1.67
2017-07-25T09:46:16.960Z,1.83
2017-07-25T09:48:44.461Z,1.87
2017-07-25T09:51:11.941Z,2.00
2017-07-25T09:53:39.401Z,1.90
2017-07-25T09:56:06.983Z,1.57
2017-07-25T09:58:34.445Z,1.70
2017-07-25T10:01:02.048Z,1.77
2017-07-25T10:03:29.533Z,1.87
2017-07-25T10:05:57.020Z,1.60
2017-07-25T10:08:24.550Z,1.50
2017-07-25T10:10:52.826Z,1.70
2017-07-25T10:13:20.366Z,1.70
2017-07-25T10:15:47.941Z,1.70
2017-07-25T10:18:15.386Z,1.77
2017-07-25T10:20:42.878Z,1.77
2017-07-25T10:23:10.339Z,1.60
2017-07-25T10:25:37.822Z,1.70
2017-07-25T10:28:05.297Z,1.60
2017-07-25T10:30:32.750Z,1.70
2017-07-25T10:33:00.254Z,1.63
2017-07-25T10:35:27.725Z,1.70
2017-07-25T10:37:55.189Z,1.60
2017-07-25T10:40:23.146Z,1.70
2017-07-25T10:42:50.605Z,1.50
2017-07-25T10:45:18.048Z,1.70
2017-07-25T10:47:45.514Z,1.80
2017-07-25T10:50:12.967Z,1.60
2017-07-25T10:52:40.476Z,1.50
2017-07-25T10:55:07.970Z,1.63
2017-07-25T10:57:35.439Z,1.80
2017-07-25T11:00:02.890Z,1.93
2017-07-25T11:02:30.430Z,1.60
2017-07-25T11:04:57.897Z,1.60
2017-07-25T11:07:25.420Z,1.80
2017-07-25T11:09:52.953Z,1.50
2017-07-25T11:12:20.409Z,1.57
2017-07-25T11:14:47.890Z,1.63
2017-07-25T11:17:15.359Z,1.50
2017-07-25T11:19:42.847Z,1.50
2017-07-25T11:24:44.672Z,1.50
2017-07-25T11:27:12.138Z,1.53
2017-07-25T11:29:39.580Z,1.50
2017-07-25T11:32:07.062Z,1.53
2017-07-25T11:34:34.517Z,1.43
2017-07-25T11:37:02.086Z,1.47
2017-07-25T11:39:29.542Z,1.47
2017-07-25T11:41:57.040Z,1.77
2017-07-25T11:44:24.526Z,1.40
2017-07-25T11:46:52.011Z,1.70
2017-07-25T11:49:19.473Z,1.70
2017-07-25T11:51:46.950Z,1.70
2017-07-25T11:54:14.414Z,1.60
2017-07-25T11:56:41.905Z,1.70
2017-07-25T11:59:09.391Z,1.80
2017-07-25T12:01:36.883Z,1.70
2017-07-25T12:04:04.377Z,1.80
2017-07-25T12:06:31.848Z,1.60
2017-07-25T12:08:59.317Z,1.40
2017-07-25T12:11:26.770Z,1.77
2017-07-25T12:13:54.266Z,1.40
2017-07-25T12:16:21.776Z,1.70
2017-07-25T12:18:49.216Z,1.67
2017-07-25T12:21:28.334Z,1.73
2017-07-25T12:23:55.773Z,1.70
2017-07-25T12:26:23.258Z,1.80
2017-07-25T12:28:50.755Z,1.60
2017-07-25T12:31:18.243Z,1.60
2017-07-25T12:33:45.733Z,1.60
2017-07-25T12:36:13.198Z,1.60
2017-07-25T12:38:40.711Z,1.67
2017-07-25T12:41:08.167Z,1.50
2017-07-25T12:43:35.618Z,1.60
2017-07-25T12:46:03.238Z,1.40
2017-07-25T12:48:30.690Z,1.80
2017-07-25T12:50:58.267Z,1.70
2017-07-25T12:53:25.738Z,1.70
2017-07-25T12:55:53.199Z,1.60
2017-07-25T12:58:20.665Z,1.80
2017-07-25T13:00:59.817Z,1.50
2017-07-25T13:03:30.783Z,1.60
2017-07-25T13:05:58.237Z,1.73
2017-07-25T13:08:25.718Z,1.50
2017-07-25T13:10:53.172Z,1.43
2017-07-25T13:13:20.631Z,1.67
2017-07-25T13:15:48.233Z,1.83
2017-07-25T13:18:15.741Z,1.50
2017-07-25T13:20:43.208Z,1.77
2017-07-25T13:23:10.666Z,1.33
2017-07-25T13:25:38.146Z,1.90
2017-07-25T13:28:05.607Z,1.73
2017-07-25T13:30:33.106Z,1.40
2017-07-25T13:33:00.561Z,1.63
2017-07-25T13:35:28.057Z,1.40
2017-07-25T13:37:55.506Z,1.53
2017-07-25T13:40:23.153Z,1.40
2017-07-25T13:42:50.698Z,1.77
2017-07-25T13:45:18.625Z,1.70
2017-07-25T13:47:46.140Z,1.70
2017-07-25T13:50:13.596Z,1.30
2017-07-25T13:52:41.105Z,1.80
2017-07-25T13:55:08.545Z,1.70
2017-07-25T13:57:36.004Z,1.50
2017-07-25T14:00:04.786Z,1.40
2017-07-25T14:02:32.269Z,1.40
2017-07-25T14:04:59.751Z,1.80
2017-07-25T14:07:27.236Z,1.43
2017-07-25T14:09:54.704Z,1.60
2017-07-25T14:12:22.172Z,1.70
2017-07-25T14:14:49.673Z,1.80
2017-07-25T14:17:17.139Z,1.60
2017-07-25T14:19:44.635Z,1.77
2017-07-25T14:22:12.126Z,1.40
2017-07-25T14:24:39.573Z,1.60
2017-07-25T14:27:07.073Z,1.37
2017-07-25T14:29:34.545Z,1.57
2017-07-25T14:32:02.449Z,1.60
2017-07-25T14:34:30.035Z,1.50
2017-07-25T14:36:57.502Z,1.40
2017-07-25T14:39:24.962Z,1.67
2017-07-25T14:41:52.447Z,1.50
2017-07-25T14:44:19.894Z,1.50
2017-07-25T14:46:47.397Z,2.07
2017-07-25T14:49:15.231Z,1.60
2017-07-25T14:51:42.702Z,1.60
2017-07-25T14:54:10.136Z,1.67
2017-07-25T14:56:37.618Z,1.50
2017-07-25T14:59:05.070Z,1.30
2017-07-25T15:01:32.549Z,1.50
2017-07-25T15:04:00.030Z,1.50
2017-07-25T15:06:27.482Z,1.50
2017-07-25T15:08:54.961Z,1.50
2017-07-25T15:11:22.446Z,1.63
2017-07-25T15:13:49.918Z,1.50
2017-07-25T15:16:17.357Z,1.60
2017-07-25T15:18:44.839Z,1.63
2017-07-25T15:21:12.323Z,1.70
2017-07-25T15:23:39.803Z,1.50
2017-07-25T15:26:07.274Z,1.47
2017-07-25T15:28:34.756Z,1.57
2017-07-25T15:31:02.207Z,1.50
2017-07-25T15:33:29.713Z,1.60
2017-07-25T15:35:57.170Z,1.50
2017-07-25T15:38:24.629Z,1.60
2017-07-25T15:40:52.431Z,1.63
2017-07-25T15:43:19.879Z,1.70
2017-07-25T15:45:47.984Z,1.50
2017-07-25T15:48:15.451Z,1.47
2017-07-25T15:50:43.283Z,1.33
2017-07-25T15:53:10.738Z,1.60
2017-07-25T15:55:38.366Z,1.60
2017-07-25T15:58:05.898Z,1.80
2017-07-25T16:00:33.382Z,1.87
2017-07-25T16:03:00.879Z,2.30
2017-07-25T16:05:28.357Z,1.73
2017-07-25T16:07:55.876Z,1.60
2017-07-25T16:10:23.341Z,1.90
2017-07-25T16:12:50.802Z,1.80
2017-07-25T16:15:18.356Z,1.60
2017-07-25T16:17:45.913Z,1.80
2017-07-25T16:20:13.370Z,1.53
2017-07-25T16:22:40.871Z,1.60
2017-07-25T16:25:08.979Z,1.50
2017-07-25T16:27:36.440Z,1.67
2017-07-25T16:30:03.915Z,1.60
2017-07-25T16:32:31.381Z,1.90
2017-07-25T16:34:58.849Z,1.90
2017-07-25T16:37:26.293Z,2.17
2017-07-25T16:39:53.784Z,1.67
2017-07-25T16:42:21.306Z,1.90
2017-07-25T16:44:48.750Z,1.53
2017-07-25T16:47:16.228Z,1.90
2017-07-25T16:49:43.694Z,2.03
2017-07-25T16:52:11.190Z,1.80
2017-07-25T16:54:38.661Z,2.10
2017-07-25T16:57:06.150Z,1.97
2017-07-25T16:59:33.598Z,2.27
2017-07-25T17:02:01.072Z,1.73
2017-07-25T17:04:28.523Z,2.00
2017-07-25T17:06:55.998Z,1.90
2017-07-25T17:09:23.867Z,1.80
2017-07-25T17:11:51.316Z,1.90
2017-07-25T17:14:18.840Z,1.80
2017-07-25T17:16:46.296Z,1.50
2017-07-25T17:19:13.788Z,2.00
2017-07-25T17:21:41.262Z,2.00
2017-07-25T17:26:42.634Z,7.17
2017-07-25T17:29:10.120Z,17.47
2017-07-25T17:31:37.590Z,13.47
2017-07-25T17:34:05.079Z,13.17
2017-07-25T17:36:33.469Z,13.93
2017-07-25T17:39:00.957Z,13.83
2017-07-25T17:41:28.438Z,12.97
2017-07-25T17:43:55.914Z,13.00
2017-07-25T17:46:23.439Z,14.17
2017-07-25T17:48:50.953Z,12.80
2017-07-25T17:51:18.470Z,11.17
2017-07-25T17:53:45.929Z,12.50
2017-07-25T17:56:13.428Z,11.73
2017-07-25T17:58:40.927Z,11.23
2017-07-25T18:01:08.416Z,11.20
2017-07-25T18:03:35.887Z,12.10
2017-07-25T18:06:03.364Z,10.93
2017-07-25T18:08:30.895Z,11.13
2017-07-25T18:10:58.779Z,10.33
2017-07-25T18:13:26.566Z,10.57
2017-07-25T18:15:54.588Z,10.37
2017-07-25T18:18:22.094Z,9.77
2017-07-25T18:20:49.558Z,9.60
2017-07-25T18:23:17.040Z,9.37
2017-07-25T18:25:44.505Z,9.90
2017-07-25T18:28:12.017Z,8.67
2017-07-25T18:30:39.482Z,8.17
2017-07-25T18:33:07.374Z,9.53
2017-07-25T18:35:35.582Z,8.67
2017-07-25T18:38:03.072Z,9.37
2017-07-25T18:40:30.565Z,8.70
2017-07-25T18:42:58.103Z,8.40
2017-07-25T18:45:26.433Z,8.30
2017-07-25T18:47:53.892Z,6.67
2017-07-25T18:50:21.365Z,8.23
2017-07-25T18:52:49.040Z,7.90
2017-07-25T18:55:16.535Z,7.67
2017-07-25T18:57:43.998Z,7.50
2017-07-25T19:00:11.956Z,7.27
2017-07-25T19:02:39.432Z,7.07
2017-07-25T19:05:06.883Z,7.20
2017-07-25T19:07:34.363Z,7.10
2017-07-25T19:10:01.841Z,8.50
2017-07-25T19:12:29.982Z,7.20
2017-07-25T19:14:58.164Z,7.00
2017-07-25T19:17:25.646Z,6.73
2017-07-25T19:19:53.105Z,6.47
2017-07-25T19:22:20.584Z,6.00
2017-07-25T19:24:48.087Z,6.40
2017-07-25T19:27:15.563Z,6.20
2017-07-25T19:29:43.238Z,6.60
2017-07-25T19:32:10.698Z,6.57
2017-07-25T19:34:38.183Z,5.77
2017-07-25T19:37:05.696Z,5.93
2017-07-25T19:39:33.229Z,6.60
2017-07-25T19:42:00.696Z,6.27
2017-07-25T19:44:28.182Z,6.00
2017-07-25T19:46:55.766Z,5.90
2017-07-25T19:49:23.241Z,6.17
2017-07-25T19:51:50.740Z,5.70
2017-07-25T19:54:18.214Z,5.90
2017-07-25T19:56:45.719Z,5.50
2017-07-25T19:59:13.194Z,5.43
2017-07-25T20:01:40.762Z,6.03
2017-07-25T20:04:08.233Z,5.23
2017-07-25T20:06:36.551Z,5.60
2017-07-25T20:09:04.038Z,5.80
2017-07-25T20:11:31.504Z,4.87
2017-07-25T20:13:59.200Z,5.40
2017-07-25T20:16:26.673Z,5.30
2017-07-25T20:18:54.188Z,5.23
2017-07-25T20:21:22.692Z,4.43
2017-07-25T20:23:50.162Z,5.23
2017-07-25T20:26:17.823Z,4.60
2017-07-25T20:28:45.375Z,5.10
2017-07-25T20:31:13.205Z,4.77
2017-07-25T20:33:41.275Z,4.20
2017-07-25T20:36:08.744Z,5.07
2017-07-25T20:38:36.525Z,4.47
2017-07-25T20:41:04.019Z,4.13
2017-07-25T20:43:31.484Z,4.20
2017-07-25T20:45:58.980Z,4.33
2017-07-25T20:48:26.440Z,4.20
2017-07-25T20:50:53.926Z,4.57
2017-07-25T20:53:21.376Z,4.27
2017-07-25T20:55:48.986Z,4.07
2017-07-25T20:58:16.465Z,3.60
2017-07-25T21:00:44.005Z,4.23
2017-07-25T21:03:11.487Z,2.90
2017-07-25T21:05:38.977Z,3.07
2017-07-25T21:08:06.463Z,2.73
2017-07-25T21:10:33.956Z,3.30
2017-07-25T21:13:01.406Z,3.10
2017-07-25T21:15:28.917Z,2.70
2017-07-25T21:17:56.388Z,2.37
2017-07-25T21:20:23.851Z,2.60
2017-07-25T21:22:51.342Z,2.40
2017-07-25T21:25:19.226Z,2.43
2017-07-25T21:27:47.006Z,2.10
2017-07-25T21:30:14.470Z,2.17
2017-07-25T21:32:41.932Z,2.87
2017-07-25T21:35:09.420Z,2.40
2017-07-25T21:37:36.882Z,2.50
2017-07-25T21:40:04.366Z,2.20
2017-07-25T21:42:31.829Z,2.50
2017-07-25T21:45:00.011Z,2.10
2017-07-25T21:47:27.473Z,1.83
2017-07-25T21:49:55.262Z,2.10
2017-07-25T21:52:22.726Z,2.20
2017-07-25T21:54:51.082Z,2.03
2017-07-25T21:57:18.567Z,2.30
2017-07-25T21:59:46.940Z,2.17
2017-07-25T22:02:26.255Z,2.20
2017-07-25T22:05:00.381Z,2.53
2017-07-25T22:07:28.057Z,2.40
2017-07-25T22:09:55.542Z,2.30
2017-07-25T22:12:23.035Z,2.30
2017-07-25T22:14:50.516Z,1.77
2017-07-25T22:17:17.981Z,2.13
2017-07-25T22:19:45.486Z,2.27
2017-07-25T22:22:12.956Z,2.10
2017-07-25T22:24:40.478Z,2.10
2017-07-25T22:27:07.938Z,2.50
2017-07-25T22:29:35.746Z,2.10
2017-07-25T22:32:03.216Z,2.27
2017-07-25T22:34:30.887Z,2.03
2017-07-25T22:36:58.369Z,2.20
2017-07-25T22:39:25.870Z,2.57
2017-07-25T22:41:53.389Z,2.20
2017-07-25T22:44:20.861Z,1.97
2017-07-25T22:46:48.331Z,2.17
2017-07-25T22:49:15.817Z,2.00
2017-07-25T22:51:43.465Z,2.40
2017-07-25T22:54:10.961Z,2.20
2017-07-25T22:56:38.473Z,2.10
2017-07-25T22:59:05.954Z,1.93
2017-07-25T23:01:34.756Z,2.20
2017-07-25T23:04:02.264Z,2.20
2017-07-25T23:06:30.359Z,1.90
2017-07-25T23:08:58.456Z,2.20
2017-07-25T23:11:26.150Z,1.80
2017-07-25T23:13:54.074Z,1.90
2017-07-25T23:16:21.545Z,2.23
2017-07-25T23:18:49.009Z,1.70
2017-07-25T23:21:16.514Z,2.00
2017-07-25T23:23:44.391Z,2.30
2017-07-25T23:26:11.880Z,2.17
2017-07-25T23:28:40.122Z,1.87
2017-07-25T23:31:07.632Z,2.10
2017-07-25T23:33:35.094Z,1.73
2017-07-25T23:36:02.589Z,1.80
2017-07-25T23:38:30.337Z,2.10
2017-07-25T23:40:58.134Z,1.97
2017-07-25T23:43:25.586Z,2.13
2017-07-25T23:45:53.032Z,2.00
2017-07-25T23:48:20.527Z,1.97
2017-07-25T23:50:47.974Z,1.70
2017-07-25T23:53:15.472Z,1.97
2017-07-25T23:55:42.933Z,1.70
2017-07-25T23:58:10.438Z,2.20
