createdAt,value
2022-09-30T12:41:03.873Z,6.28
2022-09-30T12:44:02.025Z,6.25
2022-09-30T12:48:58.489Z,6.70
2022-09-30T12:51:28.978Z,4.38
2022-09-30T12:54:04.758Z,6.03
2022-09-30T12:56:36.910Z,3.58
2022-09-30T12:59:05.226Z,4.18
2022-09-30T13:01:37.253Z,2.90
2022-09-30T13:04:18.603Z,4.00
2022-09-30T13:07:12.892Z,2.38
2022-09-30T13:10:00.161Z,4.10
2022-09-30T13:12:41.650Z,2.63
2022-09-30T13:15:43.186Z,5.65
2022-09-30T13:18:48.412Z,7.72
2022-09-30T13:21:27.153Z,5.88
2022-09-30T13:23:57.439Z,9.65
2022-09-30T13:26:40.152Z,9.95
2022-09-30T13:29:40.239Z,12.80
2022-09-30T13:32:12.500Z,19.50
2022-09-30T13:34:56.700Z,23.13
2022-09-30T13:37:41.890Z,17.52
2022-09-30T13:40:43.324Z,16.92
2022-09-30T13:43:18.043Z,15.63
2022-09-30T13:45:49.156Z,13.40
2022-09-30T13:48:20.544Z,12.73
2022-09-30T13:50:50.176Z,10.18
2022-09-30T13:53:25.743Z,11.80
2022-09-30T13:55:55.359Z,9.48
2022-09-30T13:59:07.787Z,13.27
2022-09-30T14:01:51.567Z,15.48
2022-09-30T14:04:47.438Z,18.85
2022-09-30T14:07:26.224Z,12.65
2022-09-30T14:10:12.216Z,11.55
2022-09-30T14:12:50.490Z,12.73
2022-09-30T14:15:50.817Z,10.90
2022-09-30T14:18:47.064Z,8.82
2022-09-30T14:21:35.146Z,14.27
2022-09-30T14:24:10.186Z,9.70
2022-09-30T14:27:01.956Z,8.93
2022-09-30T14:29:40.419Z,6.82
2022-09-30T14:32:13.251Z,9.05
2022-09-30T14:34:42.503Z,10.60
2022-09-30T14:37:18.652Z,8.00
2022-09-30T14:39:49.451Z,8.63
2022-09-30T14:42:29.654Z,10.93
2022-09-30T14:45:04.396Z,13.73
2022-09-30T14:47:37.621Z,10.27
2022-09-30T14:50:11.812Z,13.32
2022-09-30T14:52:44.395Z,13.27
2022-09-30T14:55:25.590Z,10.75
2022-09-30T14:57:56.558Z,11.27
2022-09-30T15:00:31.530Z,14.45
2022-09-30T15:03:00.924Z,12.10
2022-09-30T15:05:29.707Z,9.48
2022-09-30T15:07:57.982Z,8.07
2022-09-30T15:10:26.785Z,20.02
2022-09-30T15:12:56.731Z,9.18
2022-09-30T15:15:35.381Z,9.80
2022-09-30T15:18:42.352Z,10.55
2022-09-30T15:21:14.416Z,8.30
2022-09-30T15:23:46.282Z,6.72
2022-09-30T15:26:15.789Z,8.07
2022-09-30T15:28:45.359Z,9.32
2022-09-30T15:31:25.580Z,6.55
2022-09-30T15:34:06.244Z,9.68
2022-09-30T15:36:36.730Z,7.03
2022-09-30T15:39:06.167Z,7.38
2022-09-30T15:41:41.596Z,7.13
2022-09-30T15:44:18.911Z,4.97
2022-09-30T15:47:05.034Z,5.85
2022-09-30T15:49:45.233Z,6.22
2022-09-30T15:52:33.661Z,4.47
2022-09-30T15:55:01.842Z,6.28
2022-09-30T15:57:47.000Z,6.60
2022-09-30T16:00:38.817Z,6.18
2022-09-30T16:03:27.301Z,5.75
2022-09-30T16:05:56.018Z,7.25
2022-09-30T16:08:28.137Z,6.07
2022-09-30T16:10:58.900Z,7.45
2022-09-30T16:13:30.199Z,4.07
2022-09-30T16:16:02.055Z,7.55
2022-09-30T16:18:34.697Z,5.35
2022-09-30T16:21:05.684Z,5.32
2022-09-30T16:23:38.453Z,4.47
2022-09-30T16:26:14.786Z,5.72
2022-09-30T16:28:43.386Z,5.13
2022-09-30T16:31:14.148Z,5.78
2022-09-30T16:33:43.866Z,8.20
2022-09-30T16:36:13.417Z,7.85
2022-09-30T16:38:41.744Z,11.55
2022-09-30T16:41:13.839Z,8.00
2022-09-30T16:43:43.900Z,7.20
2022-09-30T16:46:13.589Z,6.25
2022-09-30T16:48:41.830Z,4.10
2022-09-30T16:51:15.479Z,4.70
2022-09-30T16:53:44.198Z,5.03
2022-09-30T16:56:16.839Z,4.30
2022-09-30T16:58:45.409Z,5.20
2022-09-30T17:01:20.842Z,6.97
2022-09-30T17:03:49.172Z,3.90
2022-09-30T17:06:19.026Z,6.70
2022-09-30T17:08:49.491Z,5.47
2022-09-30T17:11:19.602Z,4.65
2022-09-30T17:13:47.798Z,5.40
2022-09-30T17:16:17.653Z,4.15
2022-09-30T17:18:46.039Z,3.20
2022-09-30T17:21:14.194Z,3.30
2022-09-30T17:23:42.337Z,5.22
2022-09-30T17:26:10.541Z,6.10
2022-09-30T17:28:38.649Z,6.60
2022-09-30T17:31:08.495Z,5.50
2022-09-30T17:33:39.797Z,5.78
2022-09-30T17:36:10.044Z,8.20
2022-09-30T17:38:39.195Z,6.32
2022-09-30T17:41:25.941Z,6.72
2022-09-30T17:43:54.090Z,7.25
2022-09-30T17:46:23.676Z,5.80
2022-09-30T17:48:56.728Z,6.03
2022-09-30T17:51:24.898Z,7.57
2022-09-30T17:53:53.168Z,6.28
2022-09-30T17:56:23.436Z,5.70
2022-09-30T17:58:51.943Z,8.55
2022-09-30T18:01:22.554Z,4.47
2022-09-30T18:03:53.552Z,5.57
2022-09-30T18:06:22.063Z,4.72
2022-09-30T18:08:50.481Z,6.00
2022-09-30T18:11:21.738Z,7.30
2022-09-30T18:13:55.109Z,5.32
2022-09-30T18:16:24.556Z,5.03
2022-09-30T18:18:54.262Z,3.53
2022-09-30T18:21:22.461Z,6.10
2022-09-30T18:23:52.400Z,4.50
2022-09-30T18:26:20.789Z,5.45
2022-09-30T18:28:52.285Z,6.47
2022-09-30T18:31:28.440Z,8.43
2022-09-30T18:33:58.778Z,3.95
2022-09-30T18:36:29.544Z,3.53
2022-09-30T18:38:59.095Z,5.35
2022-09-30T18:41:27.740Z,4.85
2022-09-30T18:43:59.581Z,4.93
2022-09-30T18:46:29.104Z,4.65
2022-09-30T18:48:58.635Z,4.97
2022-09-30T18:51:26.979Z,3.60
2022-09-30T18:53:57.840Z,4.03
2022-09-30T18:56:31.895Z,10.18
2022-09-30T18:59:00.426Z,4.45
2022-09-30T19:01:29.039Z,4.03
2022-09-30T19:03:58.684Z,6.13
2022-09-30T19:06:26.881Z,3.73
2022-09-30T19:08:55.728Z,7.22
2022-09-30T19:11:25.843Z,5.05
2022-09-30T19:13:56.468Z,4.70
2022-09-30T19:16:26.168Z,4.72
2022-09-30T19:18:55.331Z,5.60
2022-09-30T19:21:24.916Z,5.47
2022-09-30T19:23:56.544Z,5.47
2022-09-30T19:26:26.439Z,4.00
2022-09-30T19:28:55.071Z,6.67
2022-09-30T19:31:24.086Z,4.07
2022-09-30T19:33:57.048Z,4.78
2022-09-30T19:36:27.156Z,5.90
2022-09-30T19:39:10.260Z,5.25
2022-09-30T19:41:39.935Z,5.40
2022-09-30T19:44:08.307Z,5.13
2022-09-30T19:46:36.476Z,4.65
2022-09-30T19:49:04.786Z,5.70
2022-09-30T19:51:34.799Z,5.07
2022-09-30T19:54:07.112Z,4.00
2022-09-30T19:56:37.112Z,4.07
2022-09-30T19:59:05.570Z,3.83
2022-09-30T20:01:35.591Z,4.37
2022-09-30T20:04:05.594Z,4.65
2022-09-30T20:06:36.553Z,6.05
2022-09-30T20:09:08.448Z,4.37
2022-09-30T20:11:38.723Z,7.60
2022-09-30T20:14:26.278Z,4.13
2022-09-30T20:16:55.397Z,3.93
2022-09-30T20:19:24.153Z,5.30
2022-09-30T20:21:55.077Z,8.33
2022-09-30T20:24:23.539Z,3.43
2022-09-30T20:26:52.326Z,6.90
2022-09-30T20:29:20.881Z,4.53
2022-09-30T20:31:50.455Z,4.70
2022-09-30T20:34:20.207Z,3.63
2022-09-30T20:36:49.034Z,4.03
2022-09-30T20:39:18.596Z,5.13
2022-09-30T20:41:48.018Z,3.63
2022-09-30T20:44:19.514Z,4.00
2022-09-30T20:46:47.754Z,4.67
2022-09-30T20:49:15.916Z,2.83
2022-09-30T20:51:44.081Z,2.53
2022-09-30T20:54:12.302Z,2.57
2022-09-30T20:57:05.712Z,2.50
2022-09-30T20:59:30.568Z,3.30
2022-09-30T21:01:58.860Z,2.30
2022-09-30T21:04:27.164Z,2.20
2022-09-30T21:06:55.455Z,1.77
2022-09-30T21:09:23.587Z,1.70
2022-09-30T21:11:53.143Z,1.97
2022-09-30T21:14:21.341Z,4.83
2022-09-30T21:16:49.555Z,2.00
2022-09-30T21:19:18.771Z,1.80
2022-09-30T21:21:47.036Z,2.07
2022-09-30T21:24:16.393Z,1.80
2022-09-30T21:26:44.644Z,2.10
2022-09-30T21:29:14.311Z,2.80
2022-09-30T21:31:42.524Z,1.87
2022-09-30T21:34:14.783Z,2.83
2022-09-30T21:36:42.996Z,3.07
2022-09-30T21:39:12.819Z,3.33
2022-09-30T21:41:41.221Z,4.20
2022-09-30T21:44:09.386Z,3.20
2022-09-30T21:46:38.969Z,2.83
2022-09-30T21:49:09.611Z,3.07
2022-09-30T21:51:37.744Z,3.77
2022-09-30T21:54:06.003Z,4.00
2022-09-30T21:56:34.194Z,4.13
2022-09-30T21:59:02.374Z,3.80
2022-09-30T22:01:31.286Z,5.00
2022-09-30T22:04:01.279Z,2.70
2022-09-30T22:06:30.442Z,3.10
2022-09-30T22:09:01.348Z,3.63
2022-09-30T22:11:31.510Z,2.50
2022-09-30T22:14:01.156Z,5.47
2022-09-30T22:16:32.073Z,3.37
2022-09-30T22:19:03.347Z,2.57
2022-09-30T22:21:33.677Z,3.23
2022-09-30T22:24:03.649Z,6.13
2022-09-30T22:26:32.961Z,3.30
2022-09-30T22:29:03.596Z,3.43
2022-09-30T22:31:33.683Z,4.77
2022-09-30T22:34:25.249Z,3.00
2022-09-30T22:37:25.688Z,4.20
2022-09-30T22:39:58.592Z,4.30
2022-09-30T22:42:29.268Z,4.47
2022-09-30T22:44:57.479Z,5.37
2022-09-30T22:47:25.684Z,5.37
2022-09-30T22:49:55.191Z,5.17
2022-09-30T22:52:23.456Z,5.57
2022-09-30T22:54:51.651Z,4.97
2022-09-30T22:57:19.844Z,5.30
2022-09-30T22:59:48.040Z,5.03
2022-09-30T23:02:16.760Z,5.53
2022-09-30T23:04:45.238Z,5.00
2022-09-30T23:07:14.959Z,5.50
2022-09-30T23:09:43.106Z,5.70
2022-09-30T23:12:11.694Z,8.07
2022-09-30T23:14:40.271Z,4.17
2022-09-30T23:17:08.454Z,4.97
2022-09-30T23:19:36.779Z,6.13
2022-09-30T23:22:05.085Z,5.17
2022-09-30T23:24:34.682Z,8.07
2022-09-30T23:27:03.005Z,5.50
2022-09-30T23:29:31.211Z,6.07
2022-09-30T23:31:59.379Z,6.50
2022-09-30T23:34:27.534Z,5.53
2022-09-30T23:36:55.794Z,7.03
2022-09-30T23:39:23.947Z,9.17
2022-09-30T23:41:53.523Z,8.93
2022-09-30T23:44:21.760Z,6.10
2022-09-30T23:47:07.545Z,9.03
2022-09-30T23:49:36.206Z,5.97
2022-09-30T23:52:06.955Z,9.20
2022-09-30T23:54:37.660Z,6.60
2022-09-30T23:57:08.275Z,7.60
2022-09-30T23:59:36.493Z,7.53
