createdAt,value
2018-03-14T00:00:19.223Z,99543
2018-03-14T00:02:45.308Z,99543
2018-03-14T00:05:12.124Z,99546
2018-03-14T00:07:38.211Z,99545
2018-03-14T00:10:04.296Z,99544
2018-03-14T00:12:30.393Z,99541
2018-03-14T00:14:56.471Z,99546
2018-03-14T00:17:22.540Z,99550
2018-03-14T00:19:49.356Z,99547
2018-03-14T00:22:30.560Z,99547
2018-03-14T00:24:56.628Z,99555
2018-03-14T00:27:23.443Z,99555
2018-03-14T00:29:49.507Z,99557
2018-03-14T00:32:15.649Z,99559
2018-03-14T00:34:41.719Z,99565
2018-03-14T00:37:07.799Z,99562
2018-03-14T00:39:33.880Z,99569
2018-03-14T00:42:00.692Z,99569
2018-03-14T00:44:26.759Z,99570
2018-03-14T00:46:53.587Z,99576
2018-03-14T00:49:19.658Z,99581
2018-03-14T00:51:46.488Z,99591
2018-03-14T00:54:12.551Z,99588
2018-03-14T00:56:39.360Z,99590
2018-03-14T00:59:05.444Z,99591
2018-03-14T01:01:32.278Z,99592
2018-03-14T01:03:58.360Z,99594
2018-03-14T01:06:24.443Z,99592
2018-03-14T01:08:50.535Z,99594
2018-03-14T01:13:53.065Z,99594
2018-03-14T01:16:19.157Z,99592
2018-03-14T01:18:45.232Z,99590
2018-03-14T01:21:11.389Z,99585
2018-03-14T01:23:37.400Z,99587
2018-03-14T01:26:03.488Z,99589
2018-03-14T01:28:29.562Z,99587
2018-03-14T01:30:56.396Z,99588
2018-03-14T01:33:22.472Z,99587
2018-03-14T01:35:48.572Z,99584
2018-03-14T01:38:14.669Z,99582
2018-03-14T01:40:40.846Z,99588
2018-03-14T01:43:06.908Z,99582
2018-03-14T01:45:33.727Z,99579
2018-03-14T01:47:59.820Z,99581
2018-03-14T01:50:25.887Z,99580
2018-03-14T01:55:47.788Z,99577
2018-03-14T01:58:15.837Z,99581
2018-03-14T02:00:43.880Z,99582
2018-03-14T02:03:12.700Z,99588
2018-03-14T02:05:40.753Z,99583
2018-03-14T02:08:08.796Z,99581
2018-03-14T02:10:36.832Z,99590
2018-03-14T02:13:05.663Z,99587
2018-03-14T02:15:33.704Z,99593
2018-03-14T02:18:02.510Z,99589
2018-03-14T02:20:31.325Z,99593
2018-03-14T02:22:59.388Z,99593
2018-03-14T02:25:27.421Z,99589
2018-03-14T02:27:55.472Z,99589
2018-03-14T02:30:24.278Z,99587
2018-03-14T02:32:53.094Z,99586
2018-03-14T02:35:21.127Z,99588
2018-03-14T02:37:49.182Z,99588
2018-03-14T02:40:17.233Z,99587
2018-03-14T02:42:45.276Z,99585
2018-03-14T02:45:13.329Z,99592
2018-03-14T02:47:41.400Z,99592
2018-03-14T02:50:09.436Z,99592
2018-03-14T02:52:38.985Z,99596
2018-03-14T02:55:07.804Z,99595
2018-03-14T02:57:35.848Z,99597
2018-03-14T03:00:04.028Z,99591
2018-03-14T03:02:32.080Z,99593
2018-03-14T03:05:00.120Z,99588
2018-03-14T03:07:28.941Z,99591
2018-03-14T03:09:56.980Z,99587
2018-03-14T03:12:25.021Z,99591
2018-03-14T03:14:53.069Z,99589
2018-03-14T03:17:21.892Z,99589
2018-03-14T03:19:49.945Z,99588
2018-03-14T03:22:17.996Z,99589
2018-03-14T03:24:46.044Z,99587
2018-03-14T03:27:14.856Z,99592
2018-03-14T03:29:42.897Z,99591
2018-03-14T03:32:10.957Z,99595
2018-03-14T03:34:38.999Z,99596
2018-03-14T03:37:07.821Z,99594
2018-03-14T03:39:35.860Z,99600
2018-03-14T03:42:03.925Z,99604
2018-03-14T03:44:31.965Z,99600
2018-03-14T03:47:00.050Z,99598
2018-03-14T03:49:28.093Z,99598
2018-03-14T03:51:56.216Z,99602
2018-03-14T03:54:24.305Z,99600
2018-03-14T03:56:52.356Z,99602
2018-03-14T03:59:21.165Z,99600
2018-03-14T04:01:49.990Z,99602
2018-03-14T04:04:18.077Z,99604
2018-03-14T04:06:46.130Z,99603
2018-03-14T04:09:14.156Z,99593
2018-03-14T04:11:42.225Z,99595
2018-03-14T04:14:10.270Z,99592
2018-03-14T04:16:38.308Z,99599
2018-03-14T04:19:06.364Z,99600
2018-03-14T04:21:35.184Z,99596
2018-03-14T04:24:03.998Z,99595
2018-03-14T04:26:32.033Z,99593
2018-03-14T04:29:00.889Z,99596
2018-03-14T04:31:28.926Z,99593
2018-03-14T04:33:57.736Z,99591
2018-03-14T04:36:26.552Z,99589
2018-03-14T04:38:54.620Z,99589
2018-03-14T04:41:23.428Z,99586
2018-03-14T04:43:52.242Z,99587
2018-03-14T04:46:20.290Z,99589
2018-03-14T04:48:48.337Z,99590
2018-03-14T04:51:16.389Z,99589
2018-03-14T04:53:44.429Z,99594
2018-03-14T04:56:12.485Z,99591
2018-03-14T04:58:40.537Z,99591
2018-03-14T05:01:09.357Z,99591
2018-03-14T05:03:37.405Z,99584
2018-03-14T05:06:05.458Z,99580
2018-03-14T05:08:33.538Z,99581
2018-03-14T05:11:01.577Z,99588
2018-03-14T05:13:30.396Z,99586
2018-03-14T05:15:58.438Z,99583
2018-03-14T05:18:26.488Z,99579
2018-03-14T05:20:54.680Z,99579
2018-03-14T05:23:22.748Z,99581
2018-03-14T05:25:50.788Z,99582
2018-03-14T05:28:19.594Z,99581
2018-03-14T05:30:48.400Z,99585
2018-03-14T05:33:17.212Z,99582
2018-03-14T05:35:46.026Z,99590
2018-03-14T05:38:14.061Z,99595
2018-03-14T05:40:42.123Z,99590
2018-03-14T05:43:10.157Z,99592
2018-03-14T05:45:38.963Z,99590
2018-03-14T05:48:07.772Z,99596
2018-03-14T05:50:36.009Z,99594
2018-03-14T05:53:04.061Z,99599
2018-03-14T05:55:32.093Z,99588
2018-03-14T05:58:00.149Z,99591
2018-03-14T06:00:28.206Z,99590
2018-03-14T06:02:56.262Z,99585
2018-03-14T06:05:25.103Z,99590
2018-03-14T06:07:53.888Z,99590
2018-03-14T06:10:21.929Z,99592
2018-03-14T06:12:50.109Z,99592
2018-03-14T06:15:18.157Z,99590
2018-03-14T06:17:46.212Z,99590
2018-03-14T06:20:15.035Z,99589
2018-03-14T06:22:43.069Z,99591
2018-03-14T06:25:11.131Z,99591
2018-03-14T06:27:39.186Z,99590
2018-03-14T06:30:07.227Z,99591
2018-03-14T06:32:35.260Z,99587
2018-03-14T06:35:03.302Z,99589
2018-03-14T06:37:32.121Z,99588
2018-03-14T06:40:00.924Z,99589
2018-03-14T06:42:29.752Z,99594
2018-03-14T06:44:57.790Z,99597
2018-03-14T06:47:25.844Z,99602
2018-03-14T06:49:53.898Z,99603
2018-03-14T06:52:21.941Z,99597
2018-03-14T06:54:51.496Z,99602
2018-03-14T06:57:19.538Z,99611
2018-03-14T07:00:06.785Z,99607
2018-03-14T07:02:45.712Z,99615
2018-03-14T07:05:31.542Z,99614
2018-03-14T07:08:00.351Z,99609
2018-03-14T07:10:29.174Z,99611
2018-03-14T07:12:57.212Z,99614
2018-03-14T07:15:25.265Z,99613
2018-03-14T07:17:53.368Z,99615
2018-03-14T07:20:21.424Z,99611
2018-03-14T07:22:49.465Z,99613
2018-03-14T07:25:18.284Z,99614
2018-03-14T07:27:46.325Z,99625
2018-03-14T07:30:14.381Z,99616
2018-03-14T07:32:42.444Z,99621
2018-03-14T07:35:10.486Z,99617
2018-03-14T07:37:38.540Z,99615
2018-03-14T07:40:06.582Z,99617
2018-03-14T07:42:35.398Z,99622
2018-03-14T07:45:03.440Z,99625
2018-03-14T07:47:31.506Z,99630
2018-03-14T07:49:59.550Z,99626
2018-03-14T07:52:27.588Z,99619
2018-03-14T07:54:55.641Z,99621
2018-03-14T07:57:23.681Z,99622
2018-03-14T07:59:52.505Z,99623
2018-03-14T08:02:20.557Z,99620
2018-03-14T08:04:49.366Z,99622
2018-03-14T08:07:18.185Z,99624
2018-03-14T08:09:46.225Z,99623
2018-03-14T08:12:14.290Z,99622
2018-03-14T08:14:42.324Z,99619
2018-03-14T08:17:11.129Z,99625
2018-03-14T08:19:39.948Z,99625
2018-03-14T08:22:07.985Z,99627
2018-03-14T08:24:36.052Z,99626
2018-03-14T08:27:04.091Z,99627
2018-03-14T08:29:32.129Z,99618
2018-03-14T08:32:00.185Z,99621
2018-03-14T08:34:28.336Z,99619
2018-03-14T08:36:56.276Z,99622
2018-03-14T08:39:24.316Z,99623
2018-03-14T08:41:52.431Z,99620
2018-03-14T08:44:20.469Z,99622
2018-03-14T08:46:49.335Z,99625
2018-03-14T08:49:17.320Z,99619
2018-03-14T08:51:45.385Z,99620
2018-03-14T08:54:13.435Z,99621
2018-03-14T08:56:41.478Z,99615
2018-03-14T08:59:09.529Z,99612
2018-03-14T09:01:37.569Z,99612
2018-03-14T09:04:06.392Z,99601
2018-03-14T09:06:34.429Z,99610
2018-03-14T09:09:02.481Z,99611
2018-03-14T09:11:30.537Z,99611
2018-03-14T09:13:59.336Z,99607
2018-03-14T09:16:27.407Z,99602
2018-03-14T09:18:56.207Z,99603
2018-03-14T09:21:25.041Z,99604
2018-03-14T09:23:53.892Z,99606
2018-03-14T09:26:22.714Z,99606
2018-03-14T09:28:51.537Z,99609
2018-03-14T09:31:19.589Z,99608
2018-03-14T09:33:49.479Z,99605
2018-03-14T09:36:17.521Z,99604
2018-03-14T09:38:46.332Z,99599
2018-03-14T09:41:14.376Z,99594
2018-03-14T09:43:42.467Z,99594
2018-03-14T09:46:10.501Z,99594
2018-03-14T09:48:38.592Z,99591
2018-03-14T09:51:06.685Z,99590
2018-03-14T09:53:34.729Z,99582
2018-03-14T09:56:03.550Z,99582
2018-03-14T09:58:31.612Z,99587
2018-03-14T10:01:00.412Z,99592
2018-03-14T10:03:29.227Z,99587
2018-03-14T10:05:58.052Z,99587
2018-03-14T10:08:26.093Z,99582
2018-03-14T10:10:54.132Z,99582
2018-03-14T10:13:22.184Z,99582
2018-03-14T10:15:50.232Z,99576
2018-03-14T10:18:18.284Z,99580
2018-03-14T10:20:46.333Z,99577
2018-03-14T10:23:14.394Z,99570
2018-03-14T10:25:42.555Z,99567
2018-03-14T10:28:10.509Z,99562
2018-03-14T10:30:38.547Z,99555
2018-03-14T10:33:07.369Z,99559
2018-03-14T10:35:36.177Z,99553
2018-03-14T10:38:04.244Z,99551
2018-03-14T10:40:33.048Z,99547
2018-03-14T10:43:01.880Z,99544
2018-03-14T10:45:29.922Z,99535
2018-03-14T10:47:57.992Z,99537
2018-03-14T10:50:26.804Z,99539
2018-03-14T10:52:54.877Z,99534
2018-03-14T10:55:22.941Z,99529
2018-03-14T10:57:50.985Z,99530
2018-03-14T11:00:24.741Z,99538
2018-03-14T11:02:52.803Z,99528
2018-03-14T11:05:20.856Z,99530
2018-03-14T11:07:49.700Z,99525
2018-03-14T11:10:18.501Z,99520
2018-03-14T11:12:46.557Z,99514
2018-03-14T11:15:15.385Z,99509
2018-03-14T11:17:43.447Z,99507
2018-03-14T11:20:12.273Z,99503
2018-03-14T11:22:40.317Z,99506
2018-03-14T11:25:09.157Z,99499
2018-03-14T11:27:37.241Z,99496
2018-03-14T11:30:05.281Z,99504
2018-03-14T11:32:33.349Z,99497
2018-03-14T11:35:01.402Z,99506
2018-03-14T11:37:29.473Z,99501
2018-03-14T11:39:57.520Z,99502
2018-03-14T11:42:26.399Z,99505
2018-03-14T11:44:54.403Z,99497
2018-03-14T11:47:22.450Z,99496
2018-03-14T11:49:50.511Z,99495
2018-03-14T11:52:18.561Z,99488
2018-03-14T11:54:47.394Z,99478
2018-03-14T11:57:15.469Z,99477
2018-03-14T11:59:43.505Z,99465
2018-03-14T12:02:11.557Z,99456
2018-03-14T12:04:39.638Z,99443
2018-03-14T12:07:07.681Z,99441
2018-03-14T12:09:35.729Z,99436
2018-03-14T12:12:03.801Z,99444
2018-03-14T12:14:31.854Z,99438
2018-03-14T12:17:00.676Z,99440
2018-03-14T12:19:28.725Z,99434
2018-03-14T12:21:57.557Z,99427
2018-03-14T12:24:25.607Z,99418
2018-03-14T12:26:53.655Z,99413
2018-03-14T12:29:21.702Z,99409
2018-03-14T12:31:49.809Z,99407
2018-03-14T12:34:17.844Z,99395
2018-03-14T12:36:45.907Z,99397
2018-03-14T12:39:13.976Z,99398
2018-03-14T12:41:42.040Z,99392
2018-03-14T12:44:10.102Z,99389
2018-03-14T12:46:38.928Z,99382
2018-03-14T12:49:06.993Z,99373
2018-03-14T12:51:35.040Z,99360
2018-03-14T12:54:03.133Z,99354
2018-03-14T12:56:31.141Z,99343
2018-03-14T12:58:59.209Z,99327
2018-03-14T13:01:28.021Z,99320
2018-03-14T13:03:56.853Z,99317
2018-03-14T13:06:24.908Z,99316
2018-03-14T13:08:53.793Z,99313
2018-03-14T13:11:21.824Z,99314
2018-03-14T13:13:49.888Z,99314
2018-03-14T13:16:18.713Z,99308
2018-03-14T13:18:46.760Z,99313
2018-03-14T13:21:15.593Z,99309
2018-03-14T13:23:43.644Z,99308
2018-03-14T13:26:12.467Z,99311
2018-03-14T13:28:40.518Z,99304
2018-03-14T13:31:08.592Z,99302
2018-03-14T13:33:36.632Z,99302
2018-03-14T13:36:04.680Z,99295
2018-03-14T13:38:32.736Z,99289
2018-03-14T13:41:00.800Z,99284
2018-03-14T13:43:28.861Z,99271
2018-03-14T13:45:56.905Z,99276
2018-03-14T13:48:24.960Z,99272
2018-03-14T13:50:53.019Z,99271
2018-03-14T13:53:21.068Z,99262
2018-03-14T13:55:49.116Z,99255
2018-03-14T13:58:17.206Z,99252
2018-03-14T14:00:45.217Z,99247
2018-03-14T14:03:13.298Z,99238
2018-03-14T14:05:41.408Z,99234
2018-03-14T14:08:10.216Z,99227
2018-03-14T14:10:38.555Z,99224
2018-03-14T14:13:06.881Z,99224
2018-03-14T14:15:35.704Z,99218
2018-03-14T14:18:03.744Z,99221
2018-03-14T14:20:31.801Z,99216
2018-03-14T14:22:59.873Z,99210
2018-03-14T14:25:28.019Z,99205
2018-03-14T14:27:56.082Z,99201
2018-03-14T14:30:24.157Z,99187
2018-03-14T14:32:52.201Z,99187
2018-03-14T14:35:20.245Z,99186
2018-03-14T14:37:48.317Z,99193
2018-03-14T14:40:16.386Z,99187
2018-03-14T14:42:44.428Z,99192
2018-03-14T14:45:12.493Z,99184
2018-03-14T14:47:41.316Z,99186
2018-03-14T14:50:09.388Z,99181
2018-03-14T14:52:38.224Z,99180
2018-03-14T14:55:06.270Z,99177
2018-03-14T14:57:35.101Z,99177
2018-03-14T15:00:03.161Z,99178
2018-03-14T15:02:31.977Z,99173
2018-03-14T15:05:00.049Z,99161
2018-03-14T15:07:28.861Z,99162
2018-03-14T15:09:56.915Z,99151
2018-03-14T15:12:24.977Z,99143
2018-03-14T15:14:53.045Z,99138
2018-03-14T15:17:21.084Z,99134
2018-03-14T15:19:49.921Z,99134
2018-03-14T15:22:17.994Z,99128
2018-03-14T15:24:46.045Z,99127
2018-03-14T15:27:14.118Z,99131
2018-03-14T15:29:42.275Z,99125
2018-03-14T15:32:10.261Z,99117
2018-03-14T15:34:38.301Z,99106
2018-03-14T15:37:07.140Z,99101
2018-03-14T15:39:35.189Z,99095
2018-03-14T15:42:04.017Z,99089
2018-03-14T15:44:32.090Z,99086
2018-03-14T15:47:00.133Z,99083
2018-03-14T15:49:28.205Z,99084
2018-03-14T15:51:56.245Z,99079
2018-03-14T15:54:24.323Z,99082
2018-03-14T15:56:53.128Z,99078
2018-03-14T15:59:21.177Z,99078
2018-03-14T16:01:49.241Z,99081
2018-03-14T16:04:17.284Z,99087
2018-03-14T16:06:45.383Z,99089
2018-03-14T16:09:14.192Z,99087
2018-03-14T16:11:42.236Z,99092
2018-03-14T16:14:11.054Z,99092
2018-03-14T16:16:39.120Z,99100
2018-03-14T16:19:07.167Z,99100
2018-03-14T16:21:35.225Z,99100
2018-03-14T16:24:03.273Z,99093
2018-03-14T16:26:32.105Z,99095
2018-03-14T16:29:00.147Z,99089
2018-03-14T16:31:28.990Z,99091
2018-03-14T16:33:57.052Z,99092
2018-03-14T16:36:25.129Z,99087
2018-03-14T16:38:53.941Z,99086
2018-03-14T16:41:22.020Z,99092
2018-03-14T16:43:50.848Z,99096
2018-03-14T16:46:18.896Z,99099
2018-03-14T16:48:47.740Z,99100
2018-03-14T16:51:15.796Z,99096
2018-03-14T16:53:44.596Z,99099
2018-03-14T16:56:13.429Z,99096
2018-03-14T16:58:41.516Z,99100
2018-03-14T17:01:09.574Z,99104
2018-03-14T17:03:37.641Z,99110
2018-03-14T17:06:06.448Z,99109
2018-03-14T17:08:35.281Z,99113
2018-03-14T17:11:03.341Z,99105
2018-03-14T17:13:31.388Z,99108
2018-03-14T17:15:59.432Z,99116
2018-03-14T17:18:27.465Z,99113
2018-03-14T17:20:55.524Z,99120
2018-03-14T17:23:23.569Z,99110
2018-03-14T17:25:51.666Z,99119
2018-03-14T17:28:19.690Z,99113
2018-03-14T17:30:47.731Z,99114
2018-03-14T17:33:15.793Z,99118
2018-03-14T17:35:44.613Z,99113
2018-03-14T17:38:12.656Z,99111
2018-03-14T17:40:40.712Z,99117
2018-03-14T17:43:08.783Z,99111
2018-03-14T17:45:36.804Z,99112
2018-03-14T17:48:04.864Z,99114
2018-03-14T17:50:32.912Z,99110
2018-03-14T17:53:00.944Z,99113
2018-03-14T17:55:29.005Z,99110
2018-03-14T17:57:57.040Z,99108
2018-03-14T18:00:25.885Z,99109
2018-03-14T18:02:53.924Z,99106
2018-03-14T18:05:22.731Z,99100
2018-03-14T18:07:51.552Z,99097
2018-03-14T18:10:19.592Z,99092
2018-03-14T18:12:47.652Z,99091
2018-03-14T18:15:15.716Z,99098
2018-03-14T18:17:44.497Z,99086
2018-03-14T18:20:13.339Z,99084
2018-03-14T18:22:41.384Z,99088
2018-03-14T18:25:10.194Z,99084
2018-03-14T18:27:38.292Z,99081
2018-03-14T18:30:06.588Z,99083
2018-03-14T18:32:34.648Z,99079
2018-03-14T18:35:02.691Z,99081
2018-03-14T18:37:30.742Z,99077
2018-03-14T18:39:58.791Z,99080
2018-03-14T18:42:27.592Z,99070
2018-03-14T18:44:56.413Z,99074
2018-03-14T18:47:24.453Z,99070
2018-03-14T18:49:52.504Z,99065
2018-03-14T18:52:20.557Z,99052
2018-03-14T18:54:49.365Z,99053
2018-03-14T18:57:18.190Z,99054
2018-03-14T18:59:46.403Z,99057
2018-03-14T19:02:14.397Z,99048
2018-03-14T19:04:42.465Z,99043
2018-03-14T19:07:10.488Z,99035
2018-03-14T19:09:39.293Z,99039
2018-03-14T19:12:08.120Z,99037
2018-03-14T19:14:36.158Z,99039
2018-03-14T19:17:04.214Z,99036
2018-03-14T19:19:32.350Z,99032
2018-03-14T19:22:00.357Z,99027
2018-03-14T19:24:28.408Z,99024
2018-03-14T19:26:56.456Z,99016
2018-03-14T19:29:24.492Z,99012
2018-03-14T19:31:53.321Z,99005
2018-03-14T19:34:21.361Z,99005
2018-03-14T19:36:49.421Z,98998
2018-03-14T19:39:17.456Z,98992
2018-03-14T19:41:45.515Z,98995
2018-03-14T19:44:13.578Z,98994
2018-03-14T19:46:41.604Z,98988
2018-03-14T19:49:09.649Z,98984
2018-03-14T19:51:37.704Z,98983
2018-03-14T19:54:05.750Z,98984
2018-03-14T19:56:34.564Z,98982
2018-03-14T19:59:02.652Z,98977
2018-03-14T20:01:30.686Z,98974
2018-03-14T20:03:58.733Z,98970
2018-03-14T20:06:26.785Z,98966
2018-03-14T20:08:55.644Z,98961
2018-03-14T20:11:24.413Z,98957
2018-03-14T20:13:52.453Z,98957
2018-03-14T20:16:20.496Z,98950
2018-03-14T20:18:48.568Z,98946
2018-03-14T20:21:16.612Z,98945
2018-03-14T20:23:44.656Z,98936
2018-03-14T20:26:12.726Z,98927
2018-03-14T20:28:40.761Z,98928
2018-03-14T20:31:08.805Z,98933
2018-03-14T20:33:36.852Z,98925
2018-03-14T20:36:05.656Z,98922
2018-03-14T20:38:33.713Z,98921
2018-03-14T20:41:01.768Z,98918
2018-03-14T20:43:29.812Z,98914
2018-03-14T20:45:57.905Z,98915
2018-03-14T20:48:25.941Z,98920
2018-03-14T20:50:53.996Z,98917
2018-03-14T20:53:22.064Z,98914
2018-03-14T20:55:50.140Z,98910
2018-03-14T20:58:18.177Z,98911
2018-03-14T21:00:46.237Z,98909
2018-03-14T21:03:14.281Z,98902
2018-03-14T21:05:42.339Z,98898
2018-03-14T21:08:10.411Z,98894
2018-03-14T21:10:38.451Z,98894
2018-03-14T21:13:06.530Z,98891
2018-03-14T21:15:34.576Z,98887
2018-03-14T21:18:03.404Z,98880
2018-03-14T21:20:32.200Z,98875
2018-03-14T21:23:01.023Z,98877
2018-03-14T21:25:29.068Z,98875
2018-03-14T21:27:57.190Z,98873
2018-03-14T21:30:25.236Z,98862
2018-03-14T21:32:53.276Z,98864
2018-03-14T21:35:21.317Z,98865
2018-03-14T21:37:50.136Z,98859
2018-03-14T21:40:18.180Z,98856
2018-03-14T21:42:46.226Z,98855
2018-03-14T21:45:14.281Z,98855
2018-03-14T21:47:43.081Z,98853
2018-03-14T21:50:11.900Z,98857
2018-03-14T21:52:39.944Z,98849
2018-03-14T21:55:07.993Z,98840
2018-03-14T21:57:36.033Z,98840
2018-03-14T22:00:04.853Z,98830
2018-03-14T22:02:32.896Z,98836
2018-03-14T22:05:01.034Z,98826
2018-03-14T22:07:29.073Z,98827
2018-03-14T22:09:57.113Z,98823
2018-03-14T22:12:25.153Z,98827
2018-03-14T22:14:53.997Z,98815
2018-03-14T22:17:22.037Z,98811
2018-03-14T22:19:50.856Z,98814
2018-03-14T22:22:18.899Z,98803
2018-03-14T22:24:46.932Z,98796
2018-03-14T22:27:14.990Z,98805
2018-03-14T22:29:43.792Z,98800
2018-03-14T22:32:12.612Z,98794
2018-03-14T22:34:40.657Z,98792
2018-03-14T22:37:08.755Z,98787
2018-03-14T22:39:36.746Z,98785
2018-03-14T22:42:05.549Z,98784
2018-03-14T22:44:34.373Z,98782
2018-03-14T22:47:02.465Z,98769
2018-03-14T22:49:30.474Z,98772
2018-03-14T22:51:58.504Z,98760
2018-03-14T22:54:27.326Z,98759
2018-03-14T22:56:55.363Z,98750
2018-03-14T22:59:23.421Z,98755
2018-03-14T23:01:51.460Z,98748
2018-03-14T23:04:20.276Z,98746
2018-03-14T23:06:48.337Z,98745
2018-03-14T23:09:17.144Z,98750
2018-03-14T23:11:46.068Z,98747
2018-03-14T23:14:14.124Z,98750
2018-03-14T23:16:42.959Z,98742
2018-03-14T23:19:11.764Z,98740
2018-03-14T23:21:39.815Z,98736
2018-03-14T23:24:08.667Z,98730
2018-03-14T23:26:36.701Z,98728
2018-03-14T23:29:05.632Z,98720
2018-03-14T23:31:33.688Z,98721
2018-03-14T23:34:02.512Z,98720
2018-03-14T23:36:30.557Z,98717
2018-03-14T23:39:00.116Z,98711
2018-03-14T23:41:28.162Z,98703
2018-03-14T23:43:56.229Z,98698
2018-03-14T23:46:24.269Z,98699
2018-03-14T23:48:52.313Z,98690
2018-03-14T23:51:20.384Z,98685
2018-03-14T23:53:48.436Z,98683
2018-03-14T23:56:16.464Z,98683
2018-03-14T23:58:44.525Z,98674
