createdAt,value
2019-02-17T00:00:56.758Z,3.08
2019-02-17T00:03:25.192Z,2.80
2019-02-17T00:05:53.576Z,2.98
2019-02-17T00:08:21.503Z,2.30
2019-02-17T00:10:49.445Z,3.12
2019-02-17T00:13:17.287Z,3.27
2019-02-17T00:15:45.846Z,2.65
2019-02-17T00:18:13.866Z,3.20
2019-02-17T00:20:42.296Z,3.10
2019-02-17T00:23:10.217Z,3.40
2019-02-17T00:25:38.525Z,3.10
2019-02-17T00:28:06.346Z,3.90
2019-02-17T00:30:34.397Z,3.55
2019-02-17T00:33:03.443Z,4.70
2019-02-17T00:35:31.259Z,4.10
2019-02-17T00:37:59.633Z,3.35
2019-02-17T00:40:27.481Z,3.10
2019-02-17T00:42:55.353Z,3.02
2019-02-17T00:45:23.191Z,3.33
2019-02-17T00:47:51.056Z,3.62
2019-02-17T00:50:18.943Z,3.77
2019-02-17T00:52:47.332Z,3.40
2019-02-17T00:55:15.726Z,2.80
2019-02-17T00:57:43.555Z,2.80
2019-02-17T01:00:12.349Z,2.50
2019-02-17T01:02:40.214Z,2.45
2019-02-17T01:05:08.806Z,2.10
2019-02-17T01:07:37.171Z,2.40
2019-02-17T01:10:05.041Z,2.10
2019-02-17T01:12:32.869Z,1.87
2019-02-17T01:15:00.687Z,2.17
2019-02-17T01:17:28.655Z,1.92
2019-02-17T01:19:56.498Z,2.08
2019-02-17T01:22:24.344Z,2.40
2019-02-17T01:24:52.390Z,1.95
2019-02-17T01:27:20.218Z,2.67
2019-02-17T01:29:48.052Z,2.42
2019-02-17T01:32:16.047Z,3.25
2019-02-17T01:34:43.877Z,3.70
2019-02-17T01:37:11.893Z,4.20
2019-02-17T01:39:39.766Z,4.95
2019-02-17T01:42:07.642Z,6.95
2019-02-17T01:44:35.457Z,6.65
2019-02-17T01:47:03.325Z,5.03
2019-02-17T01:49:31.153Z,4.60
2019-02-17T01:51:58.987Z,4.15
2019-02-17T01:54:26.963Z,4.10
2019-02-17T01:56:54.811Z,4.30
2019-02-17T01:59:30.383Z,5.50
2019-02-17T02:01:53.101Z,4.30
2019-02-17T02:04:20.942Z,4.30
2019-02-17T02:06:48.968Z,4.85
2019-02-17T02:09:16.817Z,5.80
2019-02-17T02:11:44.676Z,5.65
2019-02-17T02:14:12.492Z,4.95
2019-02-17T02:16:40.502Z,4.72
2019-02-17T02:19:08.782Z,4.55
2019-02-17T02:21:37.206Z,4.00
2019-02-17T02:24:06.166Z,4.90
2019-02-17T02:26:34.207Z,5.87
2019-02-17T02:29:02.027Z,5.40
2019-02-17T02:31:29.868Z,6.40
2019-02-17T02:33:57.879Z,5.47
2019-02-17T02:36:25.717Z,4.58
2019-02-17T02:38:54.115Z,4.65
2019-02-17T02:41:21.951Z,4.05
2019-02-17T02:43:49.947Z,4.42
2019-02-17T02:46:17.807Z,4.97
2019-02-17T02:48:46.253Z,4.90
2019-02-17T02:51:14.137Z,4.75
2019-02-17T02:53:41.973Z,4.22
2019-02-17T02:56:09.791Z,4.35
2019-02-17T02:58:37.818Z,4.65
2019-02-17T03:01:06.991Z,4.97
2019-02-17T03:03:34.824Z,4.42
2019-02-17T03:06:09.564Z,4.55
2019-02-17T03:08:37.409Z,5.47
2019-02-17T03:11:05.268Z,4.62
2019-02-17T03:13:33.690Z,5.42
2019-02-17T03:16:01.518Z,4.97
2019-02-17T03:18:30.069Z,4.40
2019-02-17T03:20:58.094Z,5.40
2019-02-17T03:23:26.085Z,5.22
2019-02-17T03:25:54.306Z,4.90
2019-02-17T03:28:22.179Z,4.10
2019-02-17T03:30:51.035Z,4.75
2019-02-17T03:33:19.470Z,4.58
2019-02-17T03:35:47.526Z,4.28
2019-02-17T03:38:15.340Z,3.90
2019-02-17T03:40:43.341Z,4.25
2019-02-17T03:43:11.288Z,4.50
2019-02-17T03:45:39.890Z,4.10
2019-02-17T03:48:08.340Z,3.80
2019-02-17T03:50:36.187Z,3.77
2019-02-17T03:53:04.013Z,3.58
2019-02-17T03:55:31.850Z,4.00
2019-02-17T03:57:59.693Z,3.50
2019-02-17T04:00:27.537Z,3.85
2019-02-17T04:02:55.587Z,4.12
2019-02-17T04:05:23.877Z,4.08
2019-02-17T04:07:51.714Z,3.80
2019-02-17T04:10:19.764Z,3.50
2019-02-17T04:12:47.749Z,3.50
2019-02-17T04:15:15.562Z,3.67
2019-02-17T04:17:44.914Z,3.58
2019-02-17T04:20:12.773Z,3.85
2019-02-17T04:22:41.141Z,3.40
2019-02-17T04:25:09.312Z,3.50
2019-02-17T04:27:37.174Z,3.98
2019-02-17T04:30:05.043Z,3.95
2019-02-17T04:32:32.888Z,4.08
2019-02-17T04:35:01.100Z,3.80
2019-02-17T04:37:28.945Z,3.90
2019-02-17T04:39:57.288Z,3.75
2019-02-17T04:42:25.270Z,4.22
2019-02-17T04:44:53.137Z,4.20
2019-02-17T04:47:21.509Z,4.22
2019-02-17T04:49:49.378Z,4.30
2019-02-17T04:52:17.360Z,4.20
2019-02-17T04:54:45.205Z,4.08
2019-02-17T04:57:13.049Z,4.05
2019-02-17T04:59:40.886Z,4.87
2019-02-17T05:02:09.003Z,4.20
2019-02-17T05:04:36.834Z,4.05
2019-02-17T05:07:04.730Z,3.87
2019-02-17T05:09:32.555Z,3.87
2019-02-17T05:12:00.402Z,3.90
2019-02-17T05:14:28.304Z,4.03
2019-02-17T05:16:56.118Z,4.45
2019-02-17T05:19:23.947Z,4.30
2019-02-17T05:21:52.292Z,4.45
2019-02-17T05:24:20.649Z,4.58
2019-02-17T05:27:07.280Z,5.60
2019-02-17T05:29:35.161Z,4.40
2019-02-17T05:32:03.841Z,4.35
2019-02-17T05:34:31.691Z,4.22
2019-02-17T05:36:59.525Z,4.80
2019-02-17T05:39:27.488Z,4.00
2019-02-17T05:41:55.372Z,4.05
2019-02-17T05:44:23.222Z,5.03
2019-02-17T05:46:51.065Z,4.80
2019-02-17T05:49:19.120Z,5.20
2019-02-17T05:51:47.821Z,4.30
2019-02-17T05:54:16.096Z,4.92
2019-02-17T05:56:43.960Z,4.40
2019-02-17T05:59:11.790Z,4.30
2019-02-17T06:01:39.742Z,5.90
2019-02-17T06:04:07.604Z,5.50
2019-02-17T06:06:35.449Z,5.37
2019-02-17T06:09:04.224Z,5.20
2019-02-17T06:11:32.132Z,4.80
2019-02-17T06:14:00.179Z,4.97
2019-02-17T06:16:28.043Z,5.22
2019-02-17T06:18:55.887Z,5.80
2019-02-17T06:21:23.779Z,6.20
2019-02-17T06:23:51.614Z,6.15
2019-02-17T06:26:19.641Z,6.25
2019-02-17T06:28:48.041Z,5.37
2019-02-17T06:31:15.943Z,5.40
2019-02-17T06:33:43.776Z,5.90
2019-02-17T06:36:11.585Z,5.80
2019-02-17T06:38:39.495Z,5.90
2019-02-17T06:41:07.325Z,5.53
2019-02-17T06:43:35.163Z,6.22
2019-02-17T06:46:03.593Z,5.75
2019-02-17T06:48:31.426Z,5.60
2019-02-17T06:50:59.246Z,6.10
2019-02-17T06:53:27.095Z,6.40
2019-02-17T06:56:13.769Z,6.25
2019-02-17T06:58:41.666Z,6.37
2019-02-17T07:01:09.494Z,5.97
2019-02-17T07:03:37.506Z,6.20
2019-02-17T07:06:16.186Z,6.10
2019-02-17T07:08:44.017Z,6.80
2019-02-17T07:11:12.271Z,7.22
2019-02-17T07:13:40.598Z,7.03
2019-02-17T07:16:08.438Z,7.10
2019-02-17T07:18:36.265Z,5.83
2019-02-17T07:21:04.117Z,6.42
2019-02-17T07:23:31.939Z,6.05
2019-02-17T07:25:59.770Z,5.33
2019-02-17T07:28:27.636Z,6.00
2019-02-17T07:30:55.469Z,5.50
2019-02-17T07:33:23.338Z,5.47
2019-02-17T07:35:51.459Z,5.62
2019-02-17T07:38:19.259Z,5.30
2019-02-17T07:40:47.134Z,6.47
2019-02-17T07:43:14.998Z,5.80
2019-02-17T07:45:43.445Z,5.50
2019-02-17T07:48:12.866Z,5.55
2019-02-17T07:50:40.715Z,5.30
2019-02-17T07:53:08.556Z,5.40
2019-02-17T07:55:36.418Z,4.90
2019-02-17T07:58:04.261Z,4.87
2019-02-17T08:00:32.191Z,4.40
2019-02-17T08:03:00.038Z,4.90
2019-02-17T08:05:27.901Z,4.53
2019-02-17T08:07:55.752Z,3.95
2019-02-17T08:10:23.616Z,4.87
2019-02-17T08:12:51.610Z,4.35
2019-02-17T08:15:19.475Z,4.78
2019-02-17T08:17:47.563Z,3.77
2019-02-17T08:20:15.455Z,3.62
2019-02-17T08:22:43.284Z,3.55
2019-02-17T08:25:19.427Z,3.30
2019-02-17T08:27:40.927Z,3.50
2019-02-17T08:30:08.790Z,3.80
2019-02-17T08:32:37.128Z,3.17
2019-02-17T08:35:04.993Z,3.00
2019-02-17T08:37:32.828Z,3.13
2019-02-17T08:40:00.666Z,3.03
2019-02-17T08:42:28.534Z,2.90
2019-02-17T08:44:56.398Z,2.60
2019-02-17T08:47:24.410Z,2.47
2019-02-17T08:49:52.269Z,2.80
2019-02-17T08:52:20.088Z,3.00
2019-02-17T08:54:47.930Z,2.60
2019-02-17T08:57:15.766Z,3.43
2019-02-17T08:59:43.823Z,3.47
2019-02-17T09:02:11.719Z,4.47
2019-02-17T09:04:39.551Z,4.67
2019-02-17T09:07:07.373Z,4.23
2019-02-17T09:09:35.280Z,5.10
2019-02-17T09:12:03.105Z,5.03
2019-02-17T09:14:30.929Z,4.87
2019-02-17T09:16:58.770Z,4.93
2019-02-17T09:19:26.610Z,4.50
2019-02-17T09:21:54.440Z,4.30
2019-02-17T09:24:22.316Z,4.73
2019-02-17T09:26:50.170Z,5.37
2019-02-17T09:29:18.011Z,4.93
2019-02-17T09:31:45.892Z,4.10
2019-02-17T09:34:13.741Z,4.20
2019-02-17T09:36:41.571Z,3.53
2019-02-17T09:39:09.489Z,3.47
2019-02-17T09:41:37.383Z,3.80
2019-02-17T09:44:05.428Z,3.50
2019-02-17T09:46:33.323Z,3.50
2019-02-17T09:49:01.251Z,3.83
2019-02-17T09:51:29.168Z,4.10
2019-02-17T09:53:57.455Z,3.97
2019-02-17T09:56:25.655Z,4.10
2019-02-17T09:58:53.804Z,3.73
2019-02-17T10:01:21.715Z,3.83
2019-02-17T10:03:49.923Z,5.10
2019-02-17T10:06:17.850Z,4.17
2019-02-17T10:08:45.758Z,4.30
2019-02-17T10:11:13.707Z,4.77
2019-02-17T10:13:41.698Z,4.23
2019-02-17T10:16:09.587Z,4.03
2019-02-17T10:18:37.436Z,3.10
2019-02-17T10:21:05.255Z,4.20
2019-02-17T10:23:33.108Z,3.90
2019-02-17T10:26:00.932Z,3.83
2019-02-17T10:28:28.911Z,3.47
2019-02-17T10:30:56.810Z,3.83
2019-02-17T10:33:24.681Z,3.30
2019-02-17T10:35:52.512Z,2.90
2019-02-17T10:38:20.444Z,2.90
2019-02-17T10:40:48.280Z,3.40
2019-02-17T10:43:16.127Z,3.20
2019-02-17T10:45:43.970Z,3.60
2019-02-17T10:48:12.122Z,3.17
2019-02-17T10:50:40.434Z,3.43
2019-02-17T10:53:08.308Z,3.50
2019-02-17T10:55:36.141Z,2.87
2019-02-17T10:58:03.989Z,3.57
2019-02-17T11:00:32.100Z,3.73
2019-02-17T11:02:59.971Z,3.43
2019-02-17T11:05:27.841Z,4.40
2019-02-17T11:07:55.706Z,4.00
2019-02-17T11:10:23.586Z,3.50
2019-02-17T11:12:51.400Z,3.67
2019-02-17T11:15:19.300Z,4.40
2019-02-17T11:17:48.100Z,4.13
2019-02-17T11:20:15.958Z,6.73
2019-02-17T11:22:43.859Z,6.83
2019-02-17T11:25:11.680Z,5.20
2019-02-17T11:27:39.542Z,5.03
2019-02-17T11:30:07.510Z,5.23
2019-02-17T11:32:36.334Z,6.13
2019-02-17T11:35:04.251Z,6.30
2019-02-17T11:37:32.105Z,4.87
2019-02-17T11:39:59.948Z,4.50
2019-02-17T11:42:28.072Z,4.93
2019-02-17T11:44:56.085Z,4.20
2019-02-17T11:47:23.907Z,4.30
2019-02-17T11:49:54.201Z,4.40
2019-02-17T11:52:21.240Z,4.83
2019-02-17T11:54:49.092Z,4.40
2019-02-17T11:57:16.935Z,4.23
2019-02-17T11:59:44.783Z,4.80
2019-02-17T12:02:12.777Z,4.92
2019-02-17T12:04:40.635Z,4.70
2019-02-17T12:07:08.518Z,4.62
2019-02-17T12:09:36.557Z,5.20
2019-02-17T12:12:04.399Z,4.67
2019-02-17T12:14:32.242Z,4.80
2019-02-17T12:17:00.066Z,4.57
2019-02-17T12:19:27.909Z,4.63
2019-02-17T12:22:10.729Z,6.00
2019-02-17T12:24:43.424Z,5.07
2019-02-17T12:27:25.444Z,5.37
2019-02-17T12:29:57.866Z,4.63
2019-02-17T12:32:29.989Z,5.00
2019-02-17T12:34:57.852Z,18.33
2019-02-17T12:37:25.706Z,6.00
2019-02-17T12:39:54.271Z,10.10
2019-02-17T12:42:22.133Z,8.10
2019-02-17T12:44:50.212Z,7.23
2019-02-17T12:47:18.080Z,4.83
2019-02-17T12:49:45.934Z,7.13
2019-02-17T12:52:13.804Z,7.57
2019-02-17T12:54:41.664Z,4.67
2019-02-17T12:57:09.549Z,4.27
2019-02-17T12:59:37.396Z,4.77
2019-02-17T13:02:05.278Z,4.20
2019-02-17T13:04:33.135Z,4.00
2019-02-17T13:07:00.993Z,4.70
2019-02-17T13:09:29.019Z,4.13
2019-02-17T13:11:56.847Z,5.40
2019-02-17T13:14:24.868Z,8.63
2019-02-17T13:16:52.698Z,5.40
2019-02-17T13:19:20.533Z,5.40
2019-02-17T13:21:48.492Z,4.60
2019-02-17T13:24:16.346Z,6.07
2019-02-17T13:26:44.363Z,4.60
2019-02-17T13:29:12.340Z,4.10
2019-02-17T13:31:40.176Z,3.70
2019-02-17T13:34:08.239Z,3.87
2019-02-17T13:36:36.152Z,4.77
2019-02-17T13:39:04.614Z,4.33
2019-02-17T13:41:32.434Z,4.77
2019-02-17T13:44:00.361Z,4.33
2019-02-17T13:46:28.204Z,3.67
2019-02-17T13:48:56.027Z,5.37
2019-02-17T13:51:23.907Z,4.07
2019-02-17T13:53:53.166Z,2.90
2019-02-17T13:56:21.139Z,4.00
2019-02-17T13:58:49.424Z,4.63
2019-02-17T14:01:17.500Z,4.00
2019-02-17T14:03:48.863Z,4.40
2019-02-17T14:06:14.993Z,4.30
2019-02-17T14:08:42.811Z,4.50
2019-02-17T14:11:10.809Z,16.27
2019-02-17T14:13:38.776Z,4.00
2019-02-17T14:16:06.622Z,3.67
2019-02-17T14:18:34.760Z,8.10
2019-02-17T14:21:02.632Z,4.37
2019-02-17T14:23:30.507Z,3.53
2019-02-17T14:25:58.588Z,4.07
2019-02-17T14:28:26.434Z,3.80
2019-02-17T14:30:54.302Z,4.30
2019-02-17T14:33:22.236Z,3.57
2019-02-17T14:35:50.089Z,4.50
2019-02-17T14:38:17.938Z,5.00
2019-02-17T14:40:45.803Z,4.73
2019-02-17T14:43:13.668Z,3.57
2019-02-17T14:45:41.735Z,4.63
2019-02-17T14:48:11.384Z,4.10
2019-02-17T14:50:39.105Z,2.97
2019-02-17T14:53:07.014Z,4.00
2019-02-17T14:55:34.862Z,3.70
2019-02-17T14:58:05.401Z,3.90
2019-02-17T15:00:32.228Z,3.43
2019-02-17T15:03:00.066Z,3.40
2019-02-17T15:05:27.960Z,3.40
2019-02-17T15:07:55.811Z,3.50
2019-02-17T15:10:23.657Z,3.17
2019-02-17T15:12:51.556Z,2.93
2019-02-17T15:15:19.578Z,2.70
2019-02-17T15:17:47.419Z,3.17
2019-02-17T15:20:15.285Z,3.50
2019-02-17T15:22:43.333Z,3.47
2019-02-17T15:25:11.299Z,3.10
2019-02-17T15:27:39.196Z,3.73
2019-02-17T15:30:07.238Z,3.23
2019-02-17T15:32:35.079Z,3.40
2019-02-17T15:35:02.956Z,3.83
2019-02-17T15:37:30.814Z,4.00
2019-02-17T15:39:58.678Z,3.50
2019-02-17T15:42:26.529Z,3.60
2019-02-17T15:44:54.377Z,3.50
2019-02-17T15:47:22.235Z,3.27
2019-02-17T15:49:50.140Z,3.80
2019-02-17T15:52:18.160Z,4.03
2019-02-17T15:54:46.014Z,3.57
2019-02-17T15:57:13.889Z,4.27
2019-02-17T15:59:41.725Z,4.07
2019-02-17T16:02:09.544Z,4.33
2019-02-17T16:04:37.642Z,4.77
2019-02-17T16:07:05.507Z,5.20
2019-02-17T16:09:33.316Z,3.47
2019-02-17T16:12:01.644Z,4.00
2019-02-17T16:14:29.489Z,4.20
2019-02-17T16:16:57.357Z,4.57
2019-02-17T16:19:25.418Z,4.20
2019-02-17T16:21:53.244Z,3.67
2019-02-17T16:24:21.065Z,3.87
2019-02-17T16:26:48.974Z,3.80
2019-02-17T16:29:16.835Z,4.47
2019-02-17T16:31:44.682Z,4.90
2019-02-17T16:34:12.547Z,4.45
2019-02-17T16:36:41.009Z,4.42
2019-02-17T16:39:12.842Z,4.45
2019-02-17T16:41:40.906Z,5.25
2019-02-17T16:44:08.784Z,5.22
2019-02-17T16:46:36.617Z,5.17
2019-02-17T16:49:04.493Z,5.10
2019-02-17T16:51:32.325Z,5.58
2019-02-17T16:54:00.192Z,5.17
2019-02-17T16:56:28.102Z,5.92
2019-02-17T16:58:55.930Z,5.92
2019-02-17T17:01:23.775Z,5.58
2019-02-17T17:03:51.709Z,6.78
2019-02-17T17:06:19.812Z,9.58
2019-02-17T17:08:47.702Z,12.47
2019-02-17T17:11:16.093Z,10.38
2019-02-17T17:13:44.417Z,7.55
2019-02-17T17:16:12.535Z,5.60
2019-02-17T17:18:40.811Z,5.60
2019-02-17T17:21:08.708Z,6.30
2019-02-17T17:23:36.558Z,13.78
2019-02-17T17:26:04.489Z,22.58
2019-02-17T17:28:32.344Z,18.77
2019-02-17T17:31:00.189Z,21.23
2019-02-17T17:33:28.065Z,15.98
2019-02-17T17:35:55.924Z,10.50
2019-02-17T17:38:23.773Z,7.17
2019-02-17T17:40:51.652Z,5.60
2019-02-17T17:43:19.997Z,4.92
2019-02-17T17:45:48.033Z,5.35
2019-02-17T17:48:15.885Z,4.12
2019-02-17T17:50:43.732Z,4.37
2019-02-17T17:53:11.635Z,4.90
2019-02-17T17:55:39.493Z,5.95
2019-02-17T17:58:07.380Z,10.68
2019-02-17T18:00:36.442Z,7.12
2019-02-17T18:03:04.550Z,9.93
2019-02-17T18:05:32.411Z,8.88
2019-02-17T18:08:00.290Z,7.30
2019-02-17T18:10:28.298Z,5.90
2019-02-17T18:12:56.544Z,6.08
2019-02-17T18:15:24.415Z,6.30
2019-02-17T18:17:54.863Z,6.00
2019-02-17T18:20:21.827Z,6.70
2019-02-17T18:22:49.839Z,6.62
2019-02-17T18:25:17.702Z,6.72
2019-02-17T18:27:45.565Z,6.60
2019-02-17T18:30:13.429Z,5.83
2019-02-17T18:32:41.493Z,5.60
2019-02-17T18:35:18.803Z,5.45
2019-02-17T18:37:38.946Z,4.60
2019-02-17T18:40:06.899Z,5.55
2019-02-17T18:42:34.946Z,5.92
2019-02-17T18:45:02.800Z,4.97
2019-02-17T18:47:30.674Z,5.92
2019-02-17T18:49:58.539Z,4.83
2019-02-17T18:52:26.754Z,5.37
2019-02-17T18:54:54.659Z,5.55
2019-02-17T18:57:22.482Z,4.90
2019-02-17T18:59:50.356Z,5.65
2019-02-17T19:02:18.260Z,5.47
2019-02-17T19:04:46.246Z,5.62
2019-02-17T19:07:14.093Z,5.40
2019-02-17T19:09:42.006Z,6.25
2019-02-17T19:12:09.832Z,5.83
2019-02-17T19:14:37.676Z,6.05
2019-02-17T19:17:05.571Z,6.33
2019-02-17T19:19:33.524Z,5.90
2019-02-17T19:22:01.380Z,5.50
2019-02-17T19:24:29.247Z,5.08
2019-02-17T19:26:57.073Z,5.40
2019-02-17T19:29:24.894Z,5.83
2019-02-17T19:31:52.815Z,5.90
2019-02-17T19:34:20.651Z,6.08
2019-02-17T19:36:48.641Z,6.03
2019-02-17T19:39:16.542Z,6.55
2019-02-17T19:41:44.407Z,7.15
2019-02-17T19:44:12.381Z,6.17
2019-02-17T19:46:40.228Z,6.25
2019-02-17T19:49:08.099Z,7.33
2019-02-17T19:51:36.291Z,6.42
2019-02-17T19:54:04.661Z,5.72
2019-02-17T19:56:32.521Z,6.65
2019-02-17T19:59:00.353Z,6.35
2019-02-17T20:01:28.248Z,5.58
2019-02-17T20:04:06.816Z,6.37
2019-02-17T20:06:34.677Z,5.90
2019-02-17T20:09:02.533Z,6.05
2019-02-17T20:11:30.572Z,5.92
2019-02-17T20:13:58.440Z,5.72
2019-02-17T20:16:26.273Z,5.75
2019-02-17T20:18:54.154Z,5.72
2019-02-17T20:21:22.161Z,5.60
2019-02-17T20:23:50.045Z,5.70
2019-02-17T20:29:16.440Z,6.45
2019-02-17T20:31:44.345Z,6.25
2019-02-17T20:34:14.567Z,5.78
2019-02-17T20:36:42.183Z,5.22
2019-02-17T20:39:12.733Z,5.25
2019-02-17T20:41:40.573Z,5.78
2019-02-17T20:44:08.423Z,5.22
2019-02-17T20:46:36.283Z,5.35
2019-02-17T20:49:04.337Z,5.25
2019-02-17T20:51:33.249Z,5.65
2019-02-17T20:54:01.219Z,5.03
2019-02-17T20:56:30.119Z,4.42
2019-02-17T20:58:57.952Z,4.65
2019-02-17T21:01:25.800Z,4.12
2019-02-17T21:03:53.678Z,3.95
2019-02-17T21:06:21.536Z,4.10
2019-02-17T21:08:49.537Z,4.05
2019-02-17T21:11:17.422Z,4.37
2019-02-17T21:13:45.256Z,4.87
2019-02-17T21:16:13.202Z,4.03
2019-02-17T21:18:41.081Z,4.33
2019-02-17T21:21:08.924Z,3.85
2019-02-17T21:23:36.788Z,4.40
2019-02-17T21:26:04.634Z,3.65
2019-02-17T21:28:33.348Z,3.92
2019-02-17T21:31:01.378Z,3.90
2019-02-17T21:33:29.258Z,4.75
2019-02-17T21:35:57.059Z,4.35
2019-02-17T21:38:24.927Z,4.60
2019-02-17T21:40:52.809Z,3.70
2019-02-17T21:43:20.684Z,3.60
2019-02-17T21:45:48.814Z,3.87
2019-02-17T21:48:16.655Z,3.75
2019-02-17T21:50:44.476Z,3.90
2019-02-17T21:53:20.469Z,3.75
2019-02-17T21:55:42.709Z,4.05
2019-02-17T21:58:10.561Z,4.50
2019-02-17T22:00:38.413Z,4.10
2019-02-17T22:03:06.249Z,3.70
2019-02-17T22:05:34.089Z,3.65
2019-02-17T22:08:02.169Z,3.75
2019-02-17T22:10:30.025Z,3.60
2019-02-17T22:12:57.862Z,3.85
2019-02-17T22:15:25.754Z,3.98
2019-02-17T22:17:53.590Z,3.45
2019-02-17T22:20:21.462Z,3.40
2019-02-17T22:22:49.554Z,4.15
2019-02-17T22:25:17.376Z,4.45
2019-02-17T22:27:45.262Z,3.55
2019-02-17T22:30:13.384Z,4.15
2019-02-17T22:32:41.425Z,3.80
2019-02-17T22:35:09.266Z,4.28
2019-02-17T22:37:37.225Z,3.70
2019-02-17T22:40:05.232Z,3.45
2019-02-17T22:42:33.272Z,3.50
2019-02-17T22:45:01.315Z,3.33
2019-02-17T22:47:29.440Z,4.25
2019-02-17T22:49:57.366Z,3.70
2019-02-17T22:52:25.220Z,4.55
2019-02-17T22:54:53.104Z,4.53
2019-02-17T22:57:21.307Z,3.92
2019-02-17T22:59:49.561Z,3.67
2019-02-17T23:02:39.570Z,4.05
2019-02-17T23:05:07.967Z,3.80
2019-02-17T23:07:35.764Z,4.20
2019-02-17T23:10:04.674Z,3.90
2019-02-17T23:12:32.864Z,4.03
2019-02-17T23:15:00.937Z,3.85
2019-02-17T23:17:29.882Z,3.47
2019-02-17T23:19:58.051Z,4.35
2019-02-17T23:22:26.201Z,4.17
2019-02-17T23:24:53.994Z,4.45
2019-02-17T23:27:21.898Z,4.30
2019-02-17T23:29:49.747Z,3.87
2019-02-17T23:32:17.945Z,4.30
2019-02-17T23:34:45.790Z,4.28
2019-02-17T23:37:13.632Z,4.22
2019-02-17T23:39:41.730Z,4.03
2019-02-17T23:42:09.600Z,4.25
2019-02-17T23:44:39.023Z,4.30
2019-02-17T23:47:06.821Z,4.03
2019-02-17T23:49:34.669Z,3.62
2019-02-17T23:52:02.491Z,4.50
2019-02-17T23:54:30.305Z,3.90
2019-02-17T23:56:58.198Z,3.95
2019-02-17T23:59:26.034Z,3.95
