createdAt,value
2019-04-07T00:00:32.562Z,37.42
2019-04-07T00:03:01.710Z,36.98
2019-04-07T00:05:31.057Z,34.90
2019-04-07T00:08:00.799Z,34.18
2019-04-07T00:10:30.422Z,37.20
2019-04-07T00:12:59.608Z,31.30
2019-04-07T00:15:29.089Z,34.67
2019-04-07T00:17:58.212Z,37.50
2019-04-07T00:20:27.699Z,40.55
2019-04-07T00:22:57.337Z,39.35
2019-04-07T00:25:26.479Z,39.88
2019-04-07T00:27:55.505Z,41.98
2019-04-07T00:30:24.671Z,41.33
2019-04-07T00:32:53.811Z,37.75
2019-04-07T00:35:30.497Z,40.52
2019-04-07T00:37:53.914Z,42.40
2019-04-07T00:40:22.947Z,39.70
2019-04-07T00:42:51.929Z,35.75
2019-04-07T00:45:21.505Z,37.53
2019-04-07T00:47:51.442Z,38.10
2019-04-07T00:50:20.620Z,37.20
2019-04-07T00:52:50.198Z,42.17
2019-04-07T00:55:19.385Z,38.75
2019-04-07T00:57:48.332Z,40.50
2019-04-07T01:00:18.195Z,36.60
2019-04-07T01:02:47.589Z,37.35
2019-04-07T01:05:16.914Z,41.35
2019-04-07T01:07:46.377Z,37.40
2019-04-07T01:10:16.244Z,39.27
2019-04-07T01:12:45.788Z,35.70
2019-04-07T01:15:15.312Z,37.85
2019-04-07T01:17:44.580Z,38.33
2019-04-07T01:20:14.129Z,40.90
2019-04-07T01:22:43.250Z,38.10
2019-04-07T01:25:12.663Z,38.23
2019-04-07T01:27:42.401Z,36.35
2019-04-07T01:30:11.819Z,36.17
2019-04-07T01:32:40.976Z,35.48
2019-04-07T01:35:10.238Z,39.20
2019-04-07T01:37:39.628Z,37.95
2019-04-07T01:40:10.217Z,35.85
2019-04-07T01:42:41.060Z,36.48
2019-04-07T01:45:12.673Z,34.85
2019-04-07T01:47:43.410Z,36.40
2019-04-07T01:50:32.775Z,37.03
2019-04-07T01:53:03.605Z,35.30
2019-04-07T01:55:50.924Z,35.55
2019-04-07T01:58:21.883Z,35.68
2019-04-07T02:00:55.441Z,35.95
2019-04-07T02:03:26.543Z,34.30
2019-04-07T02:06:01.591Z,35.55
2019-04-07T02:08:32.666Z,37.13
2019-04-07T02:11:18.733Z,34.03
2019-04-07T02:13:58.453Z,35.30
2019-04-07T02:16:41.989Z,34.63
2019-04-07T02:19:21.869Z,36.73
2019-04-07T02:22:10.311Z,34.63
2019-04-07T02:24:43.851Z,34.67
2019-04-07T02:27:33.419Z,34.25
2019-04-07T02:30:21.720Z,38.13
2019-04-07T02:32:55.353Z,32.17
2019-04-07T02:35:28.629Z,40.50
2019-04-07T02:38:05.009Z,38.85
2019-04-07T02:40:39.394Z,42.05
2019-04-07T02:43:10.539Z,38.02
2019-04-07T02:45:47.473Z,38.35
2019-04-07T02:48:18.286Z,36.28
2019-04-07T02:50:51.573Z,37.93
2019-04-07T02:53:39.158Z,37.85
2019-04-07T02:56:10.117Z,37.23
2019-04-07T02:58:47.787Z,39.48
2019-04-07T03:01:26.211Z,39.83
2019-04-07T03:04:09.578Z,43.13
2019-04-07T03:06:53.567Z,39.80
2019-04-07T03:09:36.797Z,36.33
2019-04-07T03:12:23.740Z,35.83
2019-04-07T03:15:03.389Z,35.33
2019-04-07T03:17:34.869Z,40.65
2019-04-07T03:20:10.426Z,37.38
2019-04-07T03:22:41.896Z,39.78
2019-04-07T03:25:28.912Z,39.20
2019-04-07T03:28:18.337Z,39.50
2019-04-07T03:31:06.241Z,37.73
2019-04-07T03:33:43.385Z,37.65
2019-04-07T03:36:17.432Z,37.38
2019-04-07T03:38:54.488Z,39.90
2019-04-07T03:41:43.984Z,34.60
2019-04-07T03:44:20.567Z,35.55
2019-04-07T03:46:51.164Z,37.50
2019-04-07T03:49:39.884Z,37.67
2019-04-07T03:52:11.783Z,34.92
2019-04-07T03:54:46.507Z,38.02
2019-04-07T03:57:24.148Z,34.73
2019-04-07T04:00:02.071Z,34.18
2019-04-07T04:02:39.100Z,36.05
2019-04-07T04:05:15.910Z,33.65
2019-04-07T04:07:52.668Z,36.28
2019-04-07T04:10:23.808Z,38.38
2019-04-07T04:13:00.999Z,33.73
2019-04-07T04:15:34.778Z,34.23
2019-04-07T04:18:03.962Z,34.35
2019-04-07T04:20:33.207Z,37.35
2019-04-07T04:23:02.147Z,32.55
2019-04-07T04:25:32.039Z,35.83
2019-04-07T04:28:01.515Z,34.08
2019-04-07T04:30:30.802Z,33.48
2019-04-07T04:32:59.834Z,36.03
2019-04-07T04:35:29.933Z,31.40
2019-04-07T04:37:59.757Z,31.37
2019-04-07T04:40:29.792Z,32.13
2019-04-07T04:42:58.885Z,30.82
2019-04-07T04:45:27.929Z,27.17
2019-04-07T04:47:57.235Z,28.65
2019-04-07T04:50:26.243Z,27.32
2019-04-07T04:52:55.292Z,24.50
2019-04-07T04:55:25.406Z,26.68
2019-04-07T04:57:54.596Z,24.92
2019-04-07T05:00:28.485Z,25.50
2019-04-07T05:03:18.019Z,26.77
2019-04-07T05:05:47.764Z,22.67
2019-04-07T05:08:17.566Z,23.50
2019-04-07T05:10:47.324Z,29.32
2019-04-07T05:13:16.983Z,25.57
2019-04-07T05:15:46.818Z,24.92
2019-04-07T05:18:16.583Z,25.62
2019-04-07T05:20:45.726Z,24.80
2019-04-07T05:23:15.196Z,20.97
2019-04-07T05:25:44.916Z,21.57
2019-04-07T05:28:14.039Z,27.45
2019-04-07T05:30:43.551Z,23.73
2019-04-07T05:33:13.975Z,24.87
2019-04-07T05:35:43.164Z,27.50
2019-04-07T05:38:12.432Z,26.95
2019-04-07T05:40:42.113Z,30.70
2019-04-07T05:43:11.860Z,28.42
2019-04-07T05:45:41.147Z,29.92
2019-04-07T05:48:10.736Z,30.40
2019-04-07T05:50:40.564Z,28.12
2019-04-07T05:53:12.090Z,33.80
2019-04-07T05:55:40.560Z,31.52
2019-04-07T05:58:10.543Z,28.55
2019-04-07T06:00:40.497Z,31.87
2019-04-07T06:03:09.538Z,31.50
2019-04-07T06:05:38.665Z,32.53
2019-04-07T06:08:22.548Z,29.92
2019-04-07T06:10:38.782Z,29.18
2019-04-07T06:13:11.098Z,32.15
2019-04-07T06:15:39.134Z,29.30
2019-04-07T06:18:08.534Z,28.95
2019-04-07T06:20:37.990Z,30.77
2019-04-07T06:23:07.377Z,32.10
2019-04-07T06:25:40.875Z,29.00
2019-04-07T06:28:07.373Z,29.77
2019-04-07T06:30:37.257Z,29.90
2019-04-07T06:33:07.345Z,27.98
2019-04-07T06:35:36.626Z,30.90
2019-04-07T06:38:07.894Z,26.75
2019-04-07T06:40:37.427Z,27.58
2019-04-07T06:43:07.377Z,28.23
2019-04-07T06:45:54.916Z,28.27
2019-04-07T06:48:24.098Z,25.65
2019-04-07T06:50:59.322Z,25.80
2019-04-07T06:53:35.422Z,24.85
2019-04-07T06:56:09.898Z,26.52
2019-04-07T06:58:41.740Z,26.80
2019-04-07T07:01:28.482Z,19.95
2019-04-07T07:04:08.602Z,22.17
2019-04-07T07:06:40.627Z,26.73
2019-04-07T07:09:21.275Z,22.45
2019-04-07T07:12:18.663Z,19.48
2019-04-07T07:14:44.515Z,23.18
2019-04-07T07:17:16.986Z,22.70
2019-04-07T07:20:04.370Z,19.87
2019-04-07T07:22:47.881Z,21.20
2019-04-07T07:25:18.614Z,21.95
2019-04-07T07:27:47.808Z,18.27
2019-04-07T07:30:18.340Z,17.05
2019-04-07T07:32:48.603Z,20.72
2019-04-07T07:35:18.046Z,19.67
2019-04-07T07:37:47.591Z,16.42
2019-04-07T07:40:18.390Z,14.73
2019-04-07T07:42:50.692Z,17.07
2019-04-07T07:45:18.723Z,12.98
2019-04-07T07:47:51.996Z,15.23
2019-04-07T07:50:19.092Z,10.98
2019-04-07T07:52:51.300Z,11.38
2019-04-07T07:55:19.701Z,12.20
2019-04-07T07:57:49.166Z,11.50
2019-04-07T08:00:18.978Z,13.18
2019-04-07T08:02:50.096Z,12.25
2019-04-07T08:05:18.918Z,11.43
2019-04-07T08:07:49.452Z,12.80
2019-04-07T08:10:18.761Z,9.53
2019-04-07T08:12:49.472Z,14.20
2019-04-07T08:15:22.826Z,9.10
2019-04-07T08:17:49.530Z,10.20
2019-04-07T08:20:18.632Z,10.28
2019-04-07T08:22:48.194Z,9.63
2019-04-07T08:25:20.379Z,8.83
2019-04-07T08:27:48.746Z,8.60
2019-04-07T08:30:18.451Z,9.08
2019-04-07T08:32:47.803Z,9.15
2019-04-07T08:35:17.608Z,9.53
2019-04-07T08:37:48.702Z,9.53
2019-04-07T08:40:17.643Z,7.50
2019-04-07T08:42:49.084Z,9.30
2019-04-07T08:45:18.003Z,8.40
2019-04-07T08:47:48.889Z,10.65
2019-04-07T08:50:17.801Z,7.47
2019-04-07T08:52:46.836Z,7.40
2019-04-07T08:55:15.873Z,7.35
2019-04-07T08:57:45.677Z,8.68
2019-04-07T09:00:20.344Z,7.60
2019-04-07T09:03:00.219Z,7.30
2019-04-07T09:05:26.862Z,7.35
2019-04-07T09:07:52.820Z,7.42
2019-04-07T09:10:27.382Z,7.83
2019-04-07T09:12:56.754Z,8.00
2019-04-07T09:15:45.314Z,7.62
2019-04-07T09:18:26.512Z,6.87
2019-04-07T09:20:57.448Z,6.90
2019-04-07T09:23:43.207Z,8.18
2019-04-07T09:26:21.899Z,6.95
2019-04-07T09:28:55.869Z,9.23
2019-04-07T09:31:38.481Z,7.15
2019-04-07T09:34:09.295Z,6.72
2019-04-07T09:36:40.677Z,7.47
2019-04-07T09:39:20.527Z,7.22
2019-04-07T09:42:00.952Z,6.55
2019-04-07T09:44:36.554Z,9.68
2019-04-07T09:47:04.318Z,7.28
2019-04-07T09:49:52.557Z,9.28
2019-04-07T09:52:31.832Z,6.83
2019-04-07T09:55:09.542Z,11.53
2019-04-07T09:57:41.904Z,10.35
2019-04-07T10:00:14.313Z,11.30
2019-04-07T10:02:54.998Z,8.75
2019-04-07T10:05:42.397Z,11.00
2019-04-07T10:08:24.947Z,10.25
2019-04-07T10:10:55.972Z,9.98
2019-04-07T10:13:44.125Z,9.90
2019-04-07T10:16:15.442Z,11.45
2019-04-07T10:18:46.082Z,11.50
2019-04-07T10:21:40.471Z,11.80
2019-04-07T10:24:30.238Z,17.32
2019-04-07T10:27:04.125Z,16.65
2019-04-07T10:29:40.864Z,17.57
2019-04-07T10:32:29.886Z,18.10
2019-04-07T10:35:09.740Z,14.80
2019-04-07T10:37:40.540Z,19.60
2019-04-07T10:40:23.350Z,18.62
2019-04-07T10:43:12.781Z,14.45
2019-04-07T10:45:55.976Z,16.52
2019-04-07T10:48:36.646Z,20.32
2019-04-07T10:51:13.635Z,17.90
2019-04-07T10:53:48.268Z,15.75
2019-04-07T10:56:21.996Z,14.53
2019-04-07T10:59:01.894Z,16.05
2019-04-07T11:01:38.802Z,15.80
2019-04-07T11:04:09.598Z,15.00
2019-04-07T11:06:56.279Z,17.20
2019-04-07T11:09:32.886Z,17.70
2019-04-07T11:12:06.258Z,15.28
2019-04-07T11:14:49.083Z,15.30
2019-04-07T11:17:25.853Z,16.07
2019-04-07T11:19:56.702Z,16.30
2019-04-07T11:22:44.173Z,19.27
2019-04-07T11:25:31.613Z,17.57
2019-04-07T11:28:20.898Z,17.20
2019-04-07T11:31:00.484Z,17.67
2019-04-07T11:33:43.824Z,19.57
2019-04-07T11:36:18.001Z,16.12
2019-04-07T11:38:47.084Z,14.93
2019-04-07T11:41:21.539Z,17.85
2019-04-07T11:43:56.425Z,16.60
2019-04-07T11:46:33.904Z,17.77
2019-04-07T11:49:17.018Z,16.87
2019-04-07T11:51:50.849Z,14.65
2019-04-07T11:54:37.065Z,13.78
2019-04-07T11:57:24.162Z,18.10
2019-04-07T12:00:12.338Z,15.85
2019-04-07T12:02:46.772Z,15.05
2019-04-07T12:05:34.141Z,16.73
2019-04-07T12:08:20.333Z,14.78
2019-04-07T12:11:02.133Z,17.27
2019-04-07T12:13:44.929Z,14.20
2019-04-07T12:16:16.681Z,13.45
2019-04-07T12:18:52.393Z,15.95
2019-04-07T12:21:35.422Z,16.27
2019-04-07T12:24:04.788Z,16.73
2019-04-07T12:26:53.829Z,15.68
2019-04-07T12:29:40.690Z,17.37
2019-04-07T12:32:26.458Z,15.72
2019-04-07T12:34:57.174Z,15.43
2019-04-07T12:37:30.567Z,15.30
2019-04-07T12:40:20.807Z,16.50
2019-04-07T12:42:53.487Z,14.98
2019-04-07T12:45:30.413Z,19.10
2019-04-07T12:48:17.878Z,16.25
2019-04-07T12:51:04.609Z,18.82
2019-04-07T12:53:50.171Z,18.12
2019-04-07T12:56:38.029Z,16.27
2019-04-07T12:59:09.006Z,18.80
2019-04-07T13:01:44.555Z,16.75
2019-04-07T13:04:27.625Z,17.25
2019-04-07T13:07:02.437Z,15.50
2019-04-07T13:09:42.154Z,16.37
2019-04-07T13:12:20.280Z,17.73
2019-04-07T13:15:05.404Z,15.40
2019-04-07T13:17:52.772Z,15.93
2019-04-07T13:20:40.765Z,17.05
2019-04-07T13:23:23.930Z,13.90
2019-04-07T13:25:55.642Z,13.98
2019-04-07T13:28:30.610Z,13.20
2019-04-07T13:31:01.807Z,12.15
2019-04-07T13:33:33.012Z,13.20
2019-04-07T13:36:03.790Z,12.15
2019-04-07T13:38:34.492Z,12.60
2019-04-07T13:41:23.720Z,12.05
2019-04-07T13:44:07.681Z,13.72
2019-04-07T13:46:57.508Z,11.30
2019-04-07T13:49:34.236Z,10.82
2019-04-07T13:52:19.300Z,12.13
2019-04-07T13:54:49.821Z,10.55
2019-04-07T13:57:25.957Z,11.53
2019-04-07T14:00:13.539Z,10.23
2019-04-07T14:02:45.240Z,10.30
2019-04-07T14:05:19.009Z,12.58
2019-04-07T14:07:55.560Z,12.23
2019-04-07T14:10:33.330Z,12.03
2019-04-07T14:13:17.135Z,11.48
2019-04-07T14:15:56.685Z,12.18
2019-04-07T14:18:27.779Z,12.85
2019-04-07T14:21:01.695Z,12.47
2019-04-07T14:23:48.744Z,11.80
2019-04-07T14:26:28.339Z,10.63
2019-04-07T14:29:02.034Z,11.90
2019-04-07T14:31:39.088Z,12.30
2019-04-07T14:34:27.998Z,11.28
2019-04-07T14:37:15.302Z,13.58
2019-04-07T14:39:49.134Z,11.03
2019-04-07T14:42:19.903Z,10.75
2019-04-07T14:44:51.147Z,10.72
2019-04-07T14:47:25.119Z,12.47
2019-04-07T14:49:56.154Z,10.85
2019-04-07T14:52:27.152Z,11.80
2019-04-07T14:55:04.889Z,10.93
2019-04-07T14:57:51.320Z,11.55
2019-04-07T15:00:34.482Z,9.93
2019-04-07T15:03:04.081Z,11.08
2019-04-07T15:05:35.382Z,10.85
2019-04-07T15:08:12.156Z,9.63
2019-04-07T15:10:43.035Z,10.78
2019-04-07T15:13:17.161Z,12.23
2019-04-07T15:15:46.182Z,10.20
2019-04-07T15:18:15.170Z,9.98
2019-04-07T15:20:45.099Z,9.05
2019-04-07T15:23:14.306Z,9.93
2019-04-07T15:25:46.067Z,10.13
2019-04-07T15:28:15.395Z,8.83
2019-04-07T15:30:48.000Z,9.95
2019-04-07T15:33:15.942Z,10.88
2019-04-07T15:35:47.292Z,9.65
2019-04-07T15:38:16.465Z,8.08
2019-04-07T15:40:45.965Z,11.05
2019-04-07T15:43:15.841Z,9.18
2019-04-07T15:45:45.613Z,10.60
2019-04-07T15:48:14.816Z,8.45
2019-04-07T15:50:43.845Z,8.85
2019-04-07T15:53:14.374Z,6.60
2019-04-07T15:55:52.660Z,9.23
2019-04-07T15:58:15.291Z,8.10
2019-04-07T16:00:45.132Z,7.47
2019-04-07T16:03:16.887Z,7.83
2019-04-07T16:05:46.510Z,8.10
2019-04-07T16:08:16.125Z,10.45
2019-04-07T16:10:45.414Z,8.95
2019-04-07T16:13:15.246Z,9.10
2019-04-07T16:15:45.320Z,7.78
2019-04-07T16:18:15.494Z,10.40
2019-04-07T16:20:45.164Z,6.75
2019-04-07T16:23:17.507Z,11.33
2019-04-07T16:25:45.068Z,8.00
2019-04-07T16:28:15.783Z,9.43
2019-04-07T16:30:47.789Z,10.25
2019-04-07T16:33:16.345Z,10.10
2019-04-07T16:35:50.885Z,11.33
2019-04-07T16:38:16.381Z,8.83
2019-04-07T16:40:45.496Z,11.88
2019-04-07T16:43:17.356Z,9.53
2019-04-07T16:45:46.289Z,9.13
2019-04-07T16:48:16.412Z,10.08
2019-04-07T16:50:46.262Z,9.55
2019-04-07T16:53:16.406Z,10.30
2019-04-07T16:55:48.961Z,8.48
2019-04-07T16:58:16.484Z,10.10
2019-04-07T17:00:45.551Z,8.10
2019-04-07T17:03:15.392Z,8.75
2019-04-07T17:05:45.113Z,9.10
2019-04-07T17:08:17.734Z,8.63
2019-04-07T17:10:45.413Z,7.45
2019-04-07T17:13:20.150Z,7.85
2019-04-07T17:15:45.489Z,9.30
2019-04-07T17:18:35.592Z,9.43
2019-04-07T17:21:09.466Z,8.33
2019-04-07T17:23:39.695Z,7.87
2019-04-07T17:26:09.519Z,9.63
2019-04-07T17:28:42.086Z,11.97
2019-04-07T17:31:11.612Z,8.35
2019-04-07T17:33:41.523Z,8.45
2019-04-07T17:36:16.217Z,7.78
2019-04-07T17:38:46.053Z,9.33
2019-04-07T17:41:18.174Z,7.58
2019-04-07T17:44:04.443Z,9.38
2019-04-07T17:46:55.967Z,7.50
2019-04-07T17:49:30.904Z,6.42
2019-04-07T17:52:15.335Z,7.75
2019-04-07T17:54:55.766Z,6.70
2019-04-07T17:57:38.391Z,5.92
2019-04-07T18:00:26.948Z,6.35
2019-04-07T18:03:14.252Z,6.53
2019-04-07T18:05:57.800Z,5.45
2019-04-07T18:08:29.462Z,5.78
2019-04-07T18:11:12.948Z,6.33
2019-04-07T18:14:01.718Z,5.55
2019-04-07T18:16:48.898Z,6.33
2019-04-07T18:19:37.593Z,5.67
2019-04-07T18:22:24.828Z,6.47
2019-04-07T18:25:01.971Z,5.00
2019-04-07T18:27:34.079Z,5.17
2019-04-07T18:30:09.734Z,7.62
2019-04-07T18:32:42.278Z,6.58
2019-04-07T18:35:14.098Z,5.90
2019-04-07T18:37:44.783Z,5.33
2019-04-07T18:40:33.574Z,4.28
2019-04-07T18:43:18.970Z,4.78
2019-04-07T18:46:04.111Z,4.28
2019-04-07T18:48:50.262Z,5.20
2019-04-07T18:51:37.149Z,6.70
2019-04-07T18:54:17.181Z,6.55
2019-04-07T18:57:00.114Z,5.20
2019-04-07T18:59:33.432Z,5.72
2019-04-07T19:02:11.847Z,6.28
2019-04-07T19:04:51.593Z,5.62
2019-04-07T19:07:34.660Z,5.08
2019-04-07T19:10:15.135Z,4.92
2019-04-07T19:13:02.939Z,5.78
2019-04-07T19:15:37.196Z,4.20
2019-04-07T19:18:20.460Z,6.30
2019-04-07T19:20:54.111Z,5.92
2019-04-07T19:23:28.006Z,7.08
2019-04-07T19:25:57.755Z,7.00
2019-04-07T19:28:37.076Z,4.90
2019-04-07T19:31:10.760Z,5.10
2019-04-07T19:34:00.361Z,5.97
2019-04-07T19:36:45.009Z,3.98
2019-04-07T19:39:14.681Z,5.30
2019-04-07T19:42:00.926Z,5.08
2019-04-07T19:44:40.151Z,5.78
2019-04-07T19:47:18.273Z,4.03
2019-04-07T19:50:05.023Z,4.70
2019-04-07T19:52:39.806Z,5.05
2019-04-07T19:55:25.853Z,4.47
2019-04-07T19:58:01.922Z,3.98
2019-04-07T20:00:33.776Z,4.33
2019-04-07T20:03:11.204Z,3.77
2019-04-07T20:05:56.227Z,4.62
2019-04-07T20:08:43.723Z,5.62
2019-04-07T20:11:16.012Z,6.10
2019-04-07T20:14:02.932Z,6.08
2019-04-07T20:16:33.875Z,6.97
2019-04-07T20:19:13.470Z,3.52
2019-04-07T20:22:00.680Z,3.50
2019-04-07T20:24:49.579Z,3.47
2019-04-07T20:27:26.065Z,4.72
2019-04-07T20:30:04.493Z,4.35
2019-04-07T20:32:41.375Z,5.25
2019-04-07T20:35:29.703Z,6.15
2019-04-07T20:38:04.682Z,4.30
2019-04-07T20:40:41.983Z,4.05
2019-04-07T20:43:16.672Z,4.60
2019-04-07T20:45:50.052Z,4.05
2019-04-07T20:48:21.355Z,5.50
2019-04-07T20:50:58.325Z,6.80
2019-04-07T20:53:41.255Z,4.65
2019-04-07T20:56:14.541Z,3.10
2019-04-07T20:58:58.709Z,3.10
2019-04-07T21:01:29.105Z,4.22
2019-04-07T21:04:00.017Z,3.95
2019-04-07T21:06:31.680Z,3.72
2019-04-07T21:09:09.749Z,4.78
2019-04-07T21:11:46.194Z,4.40
2019-04-07T21:14:24.704Z,3.70
2019-04-07T21:17:10.748Z,3.17
2019-04-07T21:19:45.226Z,4.17
2019-04-07T21:22:23.887Z,3.52
2019-04-07T21:25:00.642Z,4.10
2019-04-07T21:27:34.825Z,5.12
2019-04-07T21:30:06.628Z,4.80
2019-04-07T21:32:40.679Z,5.45
2019-04-07T21:35:23.743Z,4.42
2019-04-07T21:38:10.585Z,5.20
2019-04-07T21:40:48.051Z,3.45
2019-04-07T21:43:36.046Z,4.42
2019-04-07T21:46:13.185Z,5.42
2019-04-07T21:49:01.743Z,3.85
2019-04-07T21:51:33.229Z,4.92
2019-04-07T21:54:06.272Z,4.92
2019-04-07T21:56:43.177Z,4.60
2019-04-07T21:59:31.438Z,5.03
2019-04-07T22:02:02.801Z,5.35
2019-04-07T22:04:36.573Z,6.22
2019-04-07T22:07:07.568Z,4.35
2019-04-07T22:09:38.604Z,5.90
2019-04-07T22:12:08.507Z,4.28
2019-04-07T22:14:40.627Z,5.12
2019-04-07T22:17:09.462Z,4.40
2019-04-07T22:19:44.114Z,5.15
2019-04-07T22:22:09.612Z,6.90
2019-04-07T22:24:39.526Z,4.42
2019-04-07T22:27:09.137Z,3.55
2019-04-07T22:29:38.310Z,3.50
2019-04-07T22:32:07.550Z,4.35
2019-04-07T22:34:37.636Z,4.15
2019-04-07T22:37:06.845Z,4.20
2019-04-07T22:39:36.096Z,3.42
2019-04-07T22:42:06.174Z,3.12
2019-04-07T22:44:35.859Z,3.92
2019-04-07T22:47:05.038Z,4.15
2019-04-07T22:49:34.032Z,3.67
2019-04-07T22:52:03.509Z,3.60
2019-04-07T22:54:32.857Z,3.45
2019-04-07T22:57:02.861Z,4.12
2019-04-07T22:59:32.266Z,4.55
2019-04-07T23:02:01.419Z,5.05
2019-04-07T23:04:30.667Z,2.77
2019-04-07T23:07:00.831Z,3.42
2019-04-07T23:09:30.154Z,3.95
2019-04-07T23:12:00.775Z,3.37
2019-04-07T23:14:30.153Z,3.85
2019-04-07T23:16:59.298Z,3.75
2019-04-07T23:19:29.029Z,4.22
2019-04-07T23:21:59.069Z,4.30
2019-04-07T23:24:28.852Z,3.47
2019-04-07T23:26:58.522Z,3.35
2019-04-07T23:29:28.311Z,5.78
2019-04-07T23:31:57.891Z,5.33
2019-04-07T23:34:27.487Z,6.08
2019-04-07T23:36:57.400Z,3.40
2019-04-07T23:39:27.088Z,5.22
2019-04-07T23:41:56.216Z,5.60
2019-04-07T23:44:25.530Z,3.90
2019-04-07T23:46:55.084Z,3.50
2019-04-07T23:49:24.307Z,3.72
2019-04-07T23:51:53.467Z,3.22
2019-04-07T23:54:22.578Z,3.58
2019-04-07T23:56:51.886Z,3.45
2019-04-07T23:59:20.867Z,3.47
