createdAt,value
2018-03-16T12:56:55.448Z,42.20
2018-03-16T12:58:13.296Z,13.50
2018-03-16T12:58:14.798Z,16.70
2018-03-16T12:58:15.490Z,18.30
2018-03-16T12:59:30.592Z,17.60
2018-03-16T12:59:32.388Z,18.30
2018-03-16T12:59:33.590Z,18.50
2018-03-16T12:59:34.748Z,18.70
2018-03-16T12:59:35.422Z,19.00
2018-03-16T12:59:36.698Z,19.10
2018-03-16T12:59:37.298Z,19.30
2018-03-16T12:59:38.411Z,19.20
2018-03-16T12:59:39.872Z,19.40
2018-03-16T13:00:54.524Z,20.10
2018-03-16T13:00:56.520Z,20.50
2018-03-16T13:00:57.193Z,21.00
2018-03-16T13:01:55.450Z,20.10
2018-03-16T13:01:56.106Z,21.10
2018-03-16T13:01:57.601Z,20.80
2018-03-16T13:02:52.967Z,20.60
2018-03-16T13:02:54.146Z,19.30
2018-03-16T13:02:55.359Z,19.10
2018-03-16T13:04:17.744Z,16.80
2018-03-16T13:04:18.890Z,14.60
2018-03-16T13:04:20.122Z,14.70
2018-03-16T13:04:21.453Z,14.60
2018-03-16T13:04:22.166Z,14.40
2018-03-16T13:04:23.342Z,14.30
2018-03-16T13:04:23.980Z,14.30
2018-03-16T13:04:25.467Z,14.40
2018-03-16T13:04:26.004Z,14.30
2018-03-16T13:05:21.138Z,14.30
2018-03-16T13:05:22.464Z,15.30
2018-03-16T13:05:23.420Z,15.30
2018-03-16T13:05:23.950Z,15.50
2018-03-16T13:05:25.143Z,15.40
2018-03-16T13:05:26.420Z,15.40
2018-03-16T13:05:27.088Z,15.10
2018-03-16T13:05:28.258Z,14.90
2018-03-16T13:05:29.268Z,14.90
2018-03-16T13:05:30.524Z,15.00
2018-03-16T13:05:31.199Z,15.00
2018-03-16T13:05:32.296Z,15.30
2018-03-16T13:05:32.960Z,15.50
2018-03-16T13:05:34.549Z,15.50
2018-03-16T13:05:35.247Z,15.50
2018-03-16T13:05:36.330Z,15.30
2018-03-16T13:05:37.043Z,15.10
2018-03-16T13:05:38.142Z,15.00
2018-03-16T13:05:39.317Z,14.90
2018-03-16T13:05:39.853Z,14.70
2018-03-16T13:05:41.152Z,14.70
2018-03-16T13:05:42.665Z,14.50
2018-03-16T13:05:43.294Z,14.60
2018-03-16T13:05:45.643Z,14.50
2018-03-16T13:05:46.295Z,14.20
2018-03-16T13:05:46.838Z,14.20
2018-03-16T13:05:48.443Z,14.40
2018-03-16T13:05:49.037Z,14.50
2018-03-16T13:05:50.516Z,14.60
2018-03-16T13:05:51.470Z,14.80
2018-03-16T13:05:52.153Z,14.80
2018-03-16T13:05:53.310Z,15.00
2018-03-16T13:05:53.981Z,14.90
2018-03-16T13:05:55.085Z,14.90
2018-03-16T13:05:56.397Z,14.90
2018-03-16T13:05:56.938Z,15.00
2018-03-16T13:05:58.539Z,15.00
2018-03-16T13:05:59.072Z,15.10
2018-03-16T13:06:00.282Z,14.90
2018-03-16T13:06:00.947Z,14.90
2018-03-16T13:06:02.209Z,14.90
2018-03-16T13:06:03.405Z,14.70
2018-03-16T13:06:04.389Z,14.60
2018-03-16T13:06:04.876Z,14.40
2018-03-16T13:06:06.909Z,14.40
2018-03-16T13:06:07.548Z,14.40
2018-03-16T13:06:08.209Z,14.60
2018-03-16T13:06:08.743Z,14.60
2018-03-16T13:06:09.849Z,14.70
2018-03-16T13:06:11.177Z,14.70
2018-03-16T13:06:12.787Z,14.80
2018-03-16T13:06:13.454Z,14.70
2018-03-16T13:06:14.100Z,14.70
2018-03-16T13:06:15.632Z,14.80
2018-03-16T13:06:16.256Z,14.70
2018-03-16T13:06:16.914Z,14.50
2018-03-16T13:06:18.538Z,14.40
2018-03-16T13:06:19.179Z,14.30
2018-03-16T13:06:21.084Z,14.20
2018-03-16T13:06:21.751Z,14.00
2018-03-16T13:06:22.421Z,13.80
2018-03-16T13:06:23.088Z,13.60
2018-03-16T13:06:24.284Z,13.60
2018-03-16T13:06:25.254Z,13.70
2018-03-16T13:06:25.982Z,13.60
2018-03-16T13:06:27.175Z,13.60
2018-03-16T13:06:28.708Z,13.60
2018-03-16T13:06:29.368Z,13.60
2018-03-16T13:06:30.049Z,13.70
2018-03-16T13:06:31.257Z,13.70
2018-03-16T13:06:31.803Z,13.70
2018-03-16T13:06:33.289Z,13.80
2018-03-16T13:06:33.840Z,14.00
2018-03-16T13:06:35.318Z,14.00
2018-03-16T13:06:35.858Z,14.20
2018-03-16T13:06:37.197Z,14.40
2018-03-16T13:06:37.869Z,14.30
2018-03-16T13:06:39.040Z,14.30
2018-03-16T13:06:40.722Z,14.30
2018-03-16T13:06:41.299Z,14.20
2018-03-16T13:06:41.953Z,14.20
2018-03-16T13:06:43.258Z,14.10
2018-03-16T13:06:43.847Z,14.20
2018-03-16T13:06:45.339Z,14.20
2018-03-16T13:06:46.296Z,14.20
2018-03-16T13:06:46.968Z,14.10
2018-03-16T13:06:48.589Z,14.10
2018-03-16T13:06:49.227Z,14.00
2018-03-16T13:06:49.810Z,14.10
2018-03-16T13:06:51.348Z,14.20
2018-03-16T13:06:52.309Z,14.30
2018-03-16T13:06:52.802Z,14.60
2018-03-16T13:06:54.808Z,14.50
2018-03-16T13:06:55.277Z,14.50
2018-03-16T13:06:55.810Z,14.70
2018-03-16T13:06:57.048Z,14.70
2018-03-16T13:06:58.364Z,14.60
2018-03-16T13:06:58.938Z,14.80
2018-03-16T13:07:00.186Z,14.70
2018-03-16T13:07:00.737Z,14.70
2018-03-16T13:07:02.028Z,14.80
2018-03-16T13:07:03.354Z,14.70
2018-03-16T13:07:04.199Z,14.70
2018-03-16T13:07:05.105Z,14.70
2018-03-16T13:08:19.500Z,14.60
2018-03-16T13:08:20.899Z,15.20
2018-03-16T13:08:22.392Z,15.60
2018-03-16T13:08:23.138Z,15.60
2018-03-16T13:09:17.393Z,15.90
2018-03-16T13:09:19.120Z,16.30
2018-03-16T13:09:19.698Z,16.20
2018-03-16T13:09:21.009Z,16.10
2018-03-16T13:10:15.947Z,14.30
2018-03-16T13:10:17.398Z,15.50
2018-03-16T13:10:17.938Z,16.10
2018-03-16T13:10:19.238Z,16.10
2018-03-16T13:11:14.279Z,14.60
2018-03-16T13:11:16.254Z,12.40
2018-03-16T13:11:16.899Z,12.40
2018-03-16T13:12:11.459Z,16.40
2018-03-16T13:12:14.480Z,14.20
2018-03-16T13:12:15.159Z,14.10
2018-03-16T13:13:11.571Z,17.10
2018-03-16T13:13:12.699Z,13.60
2018-03-16T13:14:28.075Z,12.50
2018-03-16T13:14:30.198Z,12.80
2018-03-16T13:14:31.057Z,12.80
2018-03-16T13:14:31.602Z,12.80
2018-03-16T13:15:26.166Z,12.90
2018-03-16T13:15:27.959Z,14.90
2018-03-16T13:15:28.519Z,14.50
2018-03-16T13:15:29.618Z,13.80
2018-03-16T13:16:43.844Z,14.00
2018-03-16T13:16:45.817Z,13.20
2018-03-16T13:16:46.421Z,13.30
2018-03-16T13:18:52.128Z,14.30
2018-03-16T13:18:54.577Z,15.60
2018-03-16T13:18:55.258Z,15.70
2018-03-16T13:20:18.297Z,15.60
2018-03-16T13:20:18.948Z,19.40
2018-03-16T13:20:19.540Z,20.70
2018-03-16T13:20:20.148Z,21.10
2018-03-16T13:20:21.337Z,21.50
2018-03-16T13:20:22.639Z,21.70
2018-03-16T13:44:42.513Z,10.90
2018-03-16T13:44:44.433Z,11.90
2018-03-16T13:44:45.123Z,12.00
2018-03-16T13:44:46.345Z,11.90
2018-03-16T13:44:47.011Z,12.00
2018-03-16T13:44:48.424Z,12.00
2018-03-16T13:44:49.381Z,12.10
2018-03-16T13:44:49.931Z,12.20
2018-03-16T13:44:51.238Z,12.20
2018-03-16T13:44:52.792Z,12.20
2018-03-16T13:44:53.433Z,12.40
2018-03-16T13:44:54.133Z,12.80
2018-03-16T13:44:55.345Z,12.90
2018-03-16T13:44:56.084Z,13.10
2018-03-16T13:44:57.394Z,13.70
2018-03-16T13:44:58.035Z,14.40
2018-03-16T13:44:59.942Z,15.70
2018-03-16T13:45:00.902Z,16.50
2018-03-16T13:45:02.002Z,17.30
2018-03-16T13:45:02.501Z,17.90
2018-03-16T13:45:03.361Z,18.10
2018-03-16T13:45:04.323Z,18.40
2018-03-16T13:45:04.926Z,18.80
2018-03-16T13:45:06.154Z,19.10
2018-03-16T13:45:07.449Z,19.30
2018-03-16T13:45:08.054Z,19.50
2018-03-16T13:45:09.553Z,19.70
2018-03-16T13:45:10.123Z,19.90
2018-03-16T13:45:11.738Z,20.30
2018-03-16T13:45:12.413Z,20.60
2018-03-16T13:45:13.149Z,21.00
2018-03-16T13:45:14.263Z,21.20
2018-03-16T13:45:15.452Z,21.50
2018-03-16T13:45:16.102Z,21.60
2018-03-16T13:45:17.684Z,21.60
2018-03-16T13:45:18.294Z,21.60
2018-03-16T13:45:18.827Z,21.80
2018-03-16T13:45:20.382Z,21.80
2018-03-16T13:45:21.011Z,21.70
2018-03-16T13:45:22.475Z,21.80
2018-03-16T13:45:23.053Z,21.60
2018-03-16T13:45:24.247Z,21.50
2018-03-16T13:45:25.590Z,21.70
2018-03-16T13:45:26.136Z,21.50
2018-03-16T13:45:27.578Z,21.00
2018-03-16T13:45:28.173Z,20.40
2018-03-16T13:45:29.350Z,19.20
2018-03-16T13:45:30.023Z,18.50
2018-03-16T13:45:31.456Z,17.70
2018-03-16T13:45:32.142Z,17.40
2018-03-16T13:45:33.212Z,17.00
2018-03-16T13:45:34.815Z,16.70
2018-03-16T13:45:35.382Z,16.10
2018-03-16T13:45:36.353Z,16.50
2018-03-16T13:45:37.321Z,16.30
2018-03-16T13:45:37.907Z,16.00
2018-03-16T13:45:39.499Z,15.80
2018-03-16T13:45:40.062Z,15.50
2018-03-16T13:45:41.341Z,15.20
2018-03-16T13:45:41.889Z,14.80
2018-03-16T13:45:43.261Z,14.30
2018-03-16T13:45:43.880Z,14.20
2018-03-16T13:45:45.122Z,13.70
2018-03-16T13:45:46.424Z,13.70
2018-03-16T13:45:46.924Z,13.80
2018-03-16T13:45:48.094Z,13.70
2018-03-16T13:45:49.294Z,13.50
2018-03-16T13:45:49.841Z,13.20
2018-03-16T13:45:51.086Z,13.10
2018-03-16T13:45:52.422Z,13.20
2018-03-16T13:45:53.089Z,13.10
2018-03-16T13:45:54.810Z,12.80
2018-03-16T13:45:55.391Z,12.30
2018-03-16T13:45:56.085Z,12.10
2018-03-16T13:45:57.568Z,12.00
2018-03-16T13:45:58.533Z,11.90
2018-03-16T13:45:59.477Z,11.90
2018-03-16T13:46:00.004Z,11.80
2018-03-16T13:46:01.120Z,11.80
2018-03-16T13:46:02.452Z,12.00
2018-03-16T13:46:03.074Z,12.20
2018-03-16T13:46:04.307Z,12.30
2018-03-16T13:46:05.195Z,12.30
2018-03-16T13:46:06.934Z,12.30
2018-03-16T13:46:07.471Z,12.30
2018-03-16T13:46:08.427Z,12.40
2018-03-16T13:46:08.948Z,12.60
2018-03-16T13:46:10.342Z,12.80
2018-03-16T13:46:10.886Z,13.30
2018-03-16T13:46:12.482Z,13.90
2018-03-16T13:46:13.144Z,14.20
2018-03-16T13:46:14.522Z,14.60
2018-03-16T13:46:15.474Z,14.90
2018-03-16T13:46:16.124Z,15.40
2018-03-16T13:46:17.469Z,16.10
2018-03-16T13:46:17.921Z,16.90
2018-03-16T13:46:20.595Z,19.30
2018-03-16T13:46:21.137Z,19.70
2018-03-16T13:46:22.278Z,20.00
2018-03-16T13:46:23.631Z,20.50
2018-03-16T13:46:24.306Z,21.00
2018-03-16T13:46:24.967Z,21.50
2018-03-16T13:46:26.152Z,21.90
2018-03-16T13:46:27.421Z,22.10
2018-03-16T13:46:27.968Z,22.30
2018-03-16T13:46:29.321Z,22.40
2018-03-16T13:46:29.851Z,22.50
2018-03-16T13:46:31.084Z,22.60
2018-03-16T13:46:32.422Z,22.50
2018-03-16T13:46:32.972Z,22.40
2018-03-16T13:46:34.302Z,22.50
2018-03-16T13:46:34.962Z,22.60
2018-03-16T13:46:36.161Z,22.70
2018-03-16T13:46:37.493Z,23.10
2018-03-16T13:46:38.028Z,23.20
2018-03-16T13:46:39.563Z,23.40
2018-03-16T13:46:40.221Z,23.30
2018-03-16T13:46:40.769Z,23.00
2018-03-16T13:46:42.175Z,22.70
2018-03-16T13:46:43.473Z,22.50
2018-03-16T13:46:44.061Z,22.00
2018-03-16T13:46:45.316Z,21.60
2018-03-16T13:46:45.862Z,21.10
2018-03-16T13:46:47.051Z,20.50
2018-03-16T13:46:48.148Z,19.60
2018-03-16T13:46:49.333Z,18.30
2018-03-16T13:46:49.873Z,17.40
2018-03-16T13:46:51.127Z,17.00
2018-03-16T13:46:52.466Z,16.60
2018-03-16T13:46:53.147Z,16.10
2018-03-16T13:46:54.353Z,15.60
2018-03-16T13:46:55.316Z,15.10
2018-03-16T13:46:55.984Z,14.80
2018-03-16T13:46:57.703Z,14.50
2018-03-16T13:46:58.375Z,14.40
2018-03-16T13:46:59.040Z,14.20
2018-03-16T13:47:00.534Z,14.20
2018-03-16T13:47:01.228Z,14.20
2018-03-16T13:47:01.909Z,14.10
2018-03-16T13:47:03.272Z,14.10
2018-03-16T13:47:03.845Z,14.00
2018-03-16T13:47:05.036Z,13.80
2018-03-16T13:47:06.536Z,13.70
2018-03-16T13:47:07.492Z,13.50
2018-03-16T13:47:08.652Z,13.40
2018-03-16T13:47:09.336Z,13.20
2018-03-16T13:47:09.908Z,12.90
2018-03-16T13:47:11.091Z,12.80
2018-03-16T13:47:12.975Z,12.70
2018-03-16T13:47:13.748Z,12.60
2018-03-16T13:47:14.282Z,12.60
2018-03-16T13:47:14.759Z,12.60
2018-03-16T13:47:15.988Z,12.60
2018-03-16T13:47:17.211Z,12.60
2018-03-16T13:47:17.892Z,12.70
2018-03-16T13:48:12.433Z,12.00
2018-03-16T13:48:14.325Z,10.80
2018-03-16T13:48:14.868Z,10.80
2018-03-16T13:48:16.337Z,10.80
2018-03-16T13:48:17.292Z,10.80
2018-03-16T13:48:17.848Z,11.00
2018-03-16T13:48:19.332Z,11.10
2018-03-16T13:48:19.877Z,11.10
2018-03-16T13:48:21.221Z,11.20
2018-03-16T13:48:21.752Z,11.30
2018-03-16T13:48:23.243Z,11.40
2018-03-16T13:48:23.905Z,11.40
2018-03-16T13:48:25.362Z,11.40
2018-03-16T13:48:26.341Z,11.50
2018-03-16T13:48:26.972Z,11.50
2018-03-16T13:48:28.555Z,11.60
2018-03-16T13:48:29.298Z,11.70
2018-03-16T13:48:29.992Z,11.80
2018-03-16T13:48:31.262Z,11.70
2018-03-16T13:48:31.833Z,11.80
2018-03-16T13:48:33.018Z,11.90
2018-03-16T13:48:34.341Z,12.00
2018-03-16T13:48:35.303Z,12.00
2018-03-16T13:48:35.953Z,12.00
2018-03-16T13:48:37.502Z,12.00
2018-03-16T13:48:37.995Z,12.00
2018-03-16T13:48:39.332Z,12.00
2018-03-16T13:48:39.910Z,11.90
2018-03-16T13:48:41.113Z,11.70
2018-03-16T13:48:41.814Z,11.70
2018-03-16T13:48:43.112Z,11.70
2018-03-16T13:48:43.660Z,11.60
2018-03-16T13:48:44.932Z,12.40
2018-03-16T13:48:46.132Z,12.50
2018-03-16T13:48:47.082Z,12.80
2018-03-16T13:48:48.043Z,13.00
2018-03-16T13:48:49.317Z,13.30
2018-03-16T13:48:49.981Z,13.60
2018-03-16T13:48:51.173Z,13.50
2018-03-16T13:48:51.823Z,13.60
2018-03-16T13:48:52.900Z,13.80
2018-03-16T13:48:54.310Z,13.80
2018-03-16T13:48:54.894Z,13.80
2018-03-16T13:48:56.162Z,13.80
2018-03-16T13:48:56.688Z,13.70
2018-03-16T13:48:58.012Z,13.60
2018-03-16T13:48:59.507Z,13.70
2018-03-16T13:49:00.350Z,13.60
2018-03-16T13:49:00.888Z,13.90
2018-03-16T13:49:02.126Z,13.90
2018-03-16T13:49:03.081Z,13.70
2018-03-16T13:49:03.758Z,13.70
2018-03-16T13:49:04.963Z,13.70
2018-03-16T13:49:06.242Z,13.70
2018-03-16T13:49:06.904Z,13.70
2018-03-16T13:49:07.981Z,13.60
2018-03-16T13:49:09.477Z,13.60
2018-03-16T13:49:10.143Z,13.00
2018-03-16T13:49:10.817Z,13.00
2018-03-16T13:49:12.025Z,13.10
2018-03-16T13:49:13.632Z,13.00
2018-03-16T13:49:14.292Z,13.10
2018-03-16T13:49:14.831Z,13.10
2018-03-16T13:49:16.033Z,13.50
2018-03-16T13:49:17.282Z,13.80
2018-03-16T13:49:17.971Z,14.20
2018-03-16T13:49:19.461Z,14.20
2018-03-16T13:49:20.128Z,14.40
2018-03-16T13:49:20.686Z,14.50
2018-03-16T13:49:21.883Z,14.40
2018-03-16T13:49:23.073Z,14.40
2018-03-16T13:49:23.747Z,14.50
2018-03-16T13:49:24.844Z,14.60
2018-03-16T13:49:26.151Z,14.70
2018-03-16T13:49:26.695Z,14.80
2018-03-16T13:49:28.309Z,14.80
2018-03-16T13:49:29.261Z,14.60
2018-03-16T13:49:29.959Z,14.50
2018-03-16T13:49:31.301Z,14.40
2018-03-16T13:49:32.305Z,14.40
2018-03-16T13:49:32.988Z,14.40
2018-03-16T13:49:34.789Z,14.50
2018-03-16T13:49:36.119Z,14.90
2018-03-16T13:49:36.824Z,15.40
2018-03-16T13:49:38.324Z,16.10
2018-03-16T13:49:38.867Z,16.70
2018-03-16T13:49:40.388Z,17.00
2018-03-16T13:49:41.033Z,17.50
2018-03-16T13:49:41.613Z,18.10
2018-03-16T13:49:42.849Z,18.70
2018-03-16T13:49:43.974Z,19.00
2018-03-16T13:49:45.185Z,19.10
2018-03-16T13:49:45.842Z,19.10
2018-03-16T13:49:47.304Z,19.00
2018-03-16T13:49:47.882Z,19.00
2018-03-16T13:49:49.074Z,19.30
2018-03-16T13:49:49.871Z,19.60
2018-03-16T13:49:51.197Z,20.20
2018-03-16T13:49:51.725Z,20.60
2018-03-16T13:49:53.174Z,20.90
2018-03-16T13:49:53.719Z,21.20
2018-03-16T13:49:54.925Z,21.80
2018-03-16T13:49:56.542Z,22.10
2018-03-16T13:49:57.078Z,22.40
2018-03-16T13:49:57.741Z,22.50
2018-03-16T13:49:59.414Z,22.80
2018-03-16T13:50:00.062Z,23.20
2018-03-16T13:50:01.023Z,23.40
2018-03-16T13:50:02.576Z,23.60
2018-03-16T13:50:03.215Z,24.00
2018-03-16T13:50:03.815Z,24.30
2018-03-16T13:50:05.156Z,24.70
2018-03-16T13:50:05.833Z,25.30
2018-03-16T13:50:07.437Z,25.20
2018-03-16T13:50:07.977Z,25.10
2018-03-16T13:50:09.311Z,26.20
2018-03-16T13:50:10.284Z,26.30
2018-03-16T13:50:10.949Z,28.90
2018-03-16T13:50:12.027Z,31.10
2018-03-16T13:50:12.711Z,31.80
2018-03-16T13:50:13.818Z,32.00
2018-03-16T13:50:15.317Z,31.80
2018-03-16T13:50:15.879Z,31.60
2018-03-16T13:50:17.175Z,32.60
2018-03-16T13:50:17.785Z,35.20
2018-03-16T13:50:18.967Z,35.10
2018-03-16T13:50:20.213Z,35.20
2018-03-16T13:50:21.212Z,35.00
2018-03-16T13:50:21.915Z,34.60
2018-03-16T13:50:23.181Z,34.50
2018-03-16T13:50:23.716Z,35.30
2018-03-16T13:50:25.372Z,36.10
2018-03-16T13:50:26.159Z,37.20
2018-03-16T13:50:26.778Z,38.80
2018-03-16T13:50:28.072Z,39.50
2018-03-16T13:50:28.664Z,40.90
2018-03-16T13:50:29.908Z,41.60
2018-03-16T13:50:31.513Z,41.40
2018-03-16T13:50:32.451Z,41.20
2018-03-16T13:50:33.077Z,41.00
2018-03-16T13:50:33.749Z,41.20
2018-03-16T13:50:35.025Z,40.70
2018-03-16T13:50:35.992Z,43.00
2018-03-16T13:50:36.646Z,47.50
2018-03-16T13:50:37.931Z,54.00
2018-03-16T13:50:39.407Z,59.50
2018-03-16T13:50:40.491Z,72.20
2018-03-16T13:50:41.064Z,84.70
2018-03-16T13:50:42.024Z,91.60
2018-03-16T13:50:42.569Z,97.80
2018-03-16T13:50:44.392Z,103.20
2018-03-16T13:50:44.982Z,110.00
2018-03-16T13:50:45.644Z,113.50
2018-03-16T13:50:46.750Z,118.10
2018-03-16T13:50:47.960Z,119.10
2018-03-16T13:50:48.655Z,123.80
2018-03-16T13:50:50.157Z,126.20
2018-03-16T13:50:50.733Z,129.40
2018-03-16T13:50:51.941Z,132.50
2018-03-16T13:50:53.558Z,134.30
2018-03-16T13:50:54.116Z,136.10
2018-03-16T13:50:54.815Z,137.40
2018-03-16T13:50:56.043Z,139.40
2018-03-16T13:50:56.713Z,140.10
2018-03-16T13:50:58.338Z,143.20
2018-03-16T13:50:59.007Z,143.30
2018-03-16T13:50:59.677Z,149.20
2018-03-16T13:51:00.866Z,150.40
2018-03-16T13:51:02.058Z,152.90
2018-03-16T13:51:03.011Z,153.50
2018-03-16T13:51:03.557Z,153.70
2018-03-16T13:51:04.861Z,155.40
2018-03-16T13:51:06.047Z,154.70
2018-03-16T13:51:06.724Z,151.30
2018-03-16T13:51:08.042Z,146.30
2018-03-16T13:51:08.695Z,141.00
2018-03-16T13:51:09.885Z,129.90
2018-03-16T13:51:11.201Z,116.10
2018-03-16T13:51:12.145Z,108.10
2018-03-16T13:51:13.103Z,103.10
2018-03-16T13:51:13.775Z,100.50
2018-03-16T13:51:15.094Z,97.40
2018-03-16T13:51:15.641Z,96.60
2018-03-16T13:51:16.893Z,92.80
2018-03-16T13:51:18.642Z,90.90
2018-03-16T13:51:19.640Z,87.50
2018-03-16T13:51:20.348Z,92.50
2018-03-16T13:51:21.030Z,98.90
2018-03-16T13:51:21.887Z,100.20
2018-03-16T13:51:23.120Z,100.30
2018-03-16T13:51:23.780Z,100.20
2018-03-16T13:51:25.421Z,98.50
2018-03-16T13:51:25.973Z,95.80
2018-03-16T13:51:26.574Z,94.00
2018-03-16T13:51:27.907Z,91.30
2018-03-16T13:51:29.199Z,90.50
2018-03-16T13:51:29.743Z,84.20
2018-03-16T13:51:31.072Z,83.60
2018-03-16T13:51:31.734Z,81.50
2018-03-16T13:51:32.926Z,81.30
2018-03-16T13:51:33.863Z,81.10
2018-03-16T13:51:35.102Z,80.20
2018-03-16T13:51:36.102Z,78.50
2018-03-16T13:51:36.615Z,77.20
2018-03-16T13:51:37.927Z,76.20
2018-03-16T13:51:38.477Z,74.40
2018-03-16T13:51:39.743Z,72.50
2018-03-16T13:51:41.245Z,71.10
2018-03-16T13:51:41.785Z,69.20
2018-03-16T13:51:43.123Z,66.70
2018-03-16T13:51:43.767Z,63.40
2018-03-16T13:51:45.109Z,59.50
2018-03-16T13:51:45.779Z,56.70
2018-03-16T13:51:46.967Z,54.90
2018-03-16T13:51:47.943Z,53.10
2018-03-16T13:51:48.590Z,51.00
2018-03-16T13:51:49.809Z,43.00
2018-03-16T13:51:50.993Z,32.80
2018-03-16T13:51:51.954Z,28.40
2018-03-16T13:51:52.614Z,25.90
2018-03-16T13:51:54.099Z,23.20
2018-03-16T13:51:54.766Z,22.50
2018-03-16T13:51:55.974Z,21.90
2018-03-16T13:51:56.933Z,21.20
2018-03-16T13:51:57.497Z,20.10
2018-03-16T13:51:58.803Z,19.30
2018-03-16T13:52:00.303Z,18.60
2018-03-16T13:52:00.844Z,18.10
2018-03-16T13:52:02.039Z,17.70
2018-03-16T13:52:02.728Z,17.20
2018-03-16T13:52:04.788Z,16.90
2018-03-16T13:52:05.514Z,15.90
2018-03-16T13:52:06.136Z,15.30
2018-03-16T13:52:06.643Z,14.90
2018-03-16T13:52:07.949Z,14.30
2018-03-16T13:52:08.489Z,13.90
2018-03-16T13:52:09.834Z,13.80
2018-03-16T13:52:11.038Z,13.60
2018-03-16T13:52:12.283Z,13.60
2018-03-16T13:52:12.826Z,13.40
2018-03-16T13:52:14.482Z,13.40
2018-03-16T13:52:15.454Z,13.40
2018-03-16T13:52:16.219Z,13.40
2018-03-16T13:52:16.805Z,13.40
2018-03-16T13:52:18.147Z,13.30
2018-03-16T13:52:18.731Z,13.40
2018-03-16T13:52:20.109Z,13.40
2018-03-16T13:52:20.711Z,13.50
2018-03-16T13:52:22.134Z,13.50
2018-03-16T13:52:23.102Z,13.40
2018-03-16T13:52:23.638Z,13.50
2018-03-16T13:52:25.087Z,13.40
2018-03-16T13:52:25.841Z,13.40
2018-03-16T13:52:27.293Z,13.10
2018-03-16T13:52:28.262Z,13.00
2018-03-16T13:52:28.932Z,13.10
2018-03-16T13:52:29.643Z,13.20
2018-03-16T13:52:31.142Z,13.30
2018-03-16T13:52:31.783Z,13.60
2018-03-16T13:52:33.090Z,13.60
2018-03-16T13:52:33.631Z,13.70
2018-03-16T13:52:35.254Z,13.90
2018-03-16T13:52:35.835Z,13.80
2018-03-16T13:52:36.972Z,13.90
2018-03-16T13:52:37.639Z,13.90
2018-03-16T13:52:39.181Z,14.00
2018-03-16T13:52:39.792Z,13.70
2018-03-16T13:52:41.027Z,13.70
2018-03-16T13:52:41.583Z,13.80
2018-03-16T13:52:42.902Z,13.80
2018-03-16T13:52:43.443Z,14.10
2018-03-16T13:52:44.775Z,14.10
2018-03-16T13:52:45.966Z,14.10
2018-03-16T13:52:46.511Z,14.30
2018-03-16T13:52:47.928Z,14.60
2018-03-16T13:52:48.915Z,14.80
2018-03-16T13:52:49.578Z,14.90
2018-03-16T13:52:50.801Z,14.90
2018-03-16T13:52:52.283Z,15.10
2018-03-16T13:52:52.963Z,15.30
2018-03-16T13:52:53.644Z,15.10
2018-03-16T13:52:54.836Z,15.20
2018-03-16T13:52:55.515Z,15.40
2018-03-16T13:52:56.983Z,15.50
2018-03-16T13:52:57.507Z,15.70
2018-03-16T13:52:58.643Z,15.70
2018-03-16T13:53:00.267Z,15.70
2018-03-16T13:53:00.809Z,15.50
2018-03-16T13:53:02.395Z,15.50
2018-03-16T13:53:03.062Z,15.50
2018-03-16T13:53:03.942Z,15.40
2018-03-16T13:53:04.466Z,15.40
2018-03-16T13:53:05.843Z,15.40
2018-03-16T13:53:06.524Z,15.40
2018-03-16T13:53:08.039Z,15.40
2018-03-16T13:53:08.942Z,15.30
2018-03-16T13:53:09.474Z,15.40
2018-03-16T13:53:10.837Z,15.40
2018-03-16T13:53:11.372Z,15.30
2018-03-16T13:53:13.223Z,15.10
2018-03-16T13:53:13.912Z,15.00
2018-03-16T13:53:14.576Z,15.00
2018-03-16T13:53:15.772Z,14.90
2018-03-16T13:53:17.069Z,14.50
2018-03-16T13:53:17.606Z,14.30
2018-03-16T13:53:18.925Z,14.00
2018-03-16T13:53:19.591Z,13.80
2018-03-16T13:53:21.071Z,13.90
2018-03-16T13:53:21.611Z,13.60
2018-03-16T13:53:22.837Z,13.50
2018-03-16T13:53:23.519Z,13.50
2018-03-16T13:53:25.104Z,13.30
2018-03-16T13:53:25.648Z,13.10
2018-03-16T13:53:26.897Z,13.00
2018-03-16T13:53:27.539Z,13.10
2018-03-16T13:53:28.762Z,12.80
2018-03-16T13:53:29.952Z,12.50
2018-03-16T13:53:30.610Z,12.80
2018-03-16T13:53:31.943Z,12.70
2018-03-16T13:53:32.871Z,12.40
2018-03-16T13:53:33.533Z,12.40
2018-03-16T13:53:35.102Z,12.20
2018-03-16T13:53:36.064Z,12.40
2018-03-16T13:53:36.982Z,12.80
2018-03-16T13:53:37.650Z,13.30
2018-03-16T13:53:39.263Z,13.50
2018-03-16T13:53:40.213Z,13.80
2018-03-16T13:53:40.924Z,13.90
2018-03-16T13:53:41.663Z,13.90
2018-03-16T13:53:42.894Z,14.00
2018-03-16T13:53:43.576Z,14.20
2018-03-16T13:53:44.662Z,14.30
2018-03-16T13:53:46.162Z,14.40
2018-03-16T13:53:46.833Z,14.70
2018-03-16T13:53:47.622Z,14.90
2018-03-16T13:53:48.821Z,15.00
2018-03-16T13:53:49.497Z,14.90
2018-03-16T13:53:50.772Z,15.10
2018-03-16T13:53:51.313Z,15.30
2018-03-16T13:53:52.930Z,16.00
2018-03-16T13:53:53.882Z,16.60
2018-03-16T13:53:54.594Z,17.10
2018-03-16T13:53:55.906Z,17.40
2018-03-16T13:53:56.455Z,17.60
2018-03-16T13:53:57.982Z,17.60
2018-03-16T13:53:58.582Z,18.00
2018-03-16T13:53:59.922Z,18.30
2018-03-16T13:54:00.601Z,18.30
2018-03-16T13:54:02.198Z,18.30
2018-03-16T13:54:02.784Z,18.40
2018-03-16T13:54:04.075Z,18.50
2018-03-16T13:54:04.574Z,18.70
2018-03-16T13:54:05.804Z,18.70
2018-03-16T13:54:06.338Z,18.30
2018-03-16T13:54:07.557Z,18.00
2018-03-16T13:54:08.773Z,17.80
2018-03-16T13:54:09.476Z,17.60
2018-03-16T13:54:10.659Z,17.50
2018-03-16T13:54:12.301Z,17.60
2018-03-16T13:54:13.264Z,17.40
2018-03-16T13:54:13.781Z,17.20
2018-03-16T13:54:14.463Z,17.10
2018-03-16T13:54:16.073Z,17.00
2018-03-16T13:54:16.592Z,16.70
2018-03-16T13:54:18.201Z,16.70
2018-03-16T13:54:19.252Z,16.60
2018-03-16T13:54:19.775Z,16.50
2018-03-16T13:54:20.771Z,16.40
2018-03-16T13:54:21.310Z,16.00
2018-03-16T13:54:22.521Z,15.40
2018-03-16T13:54:23.846Z,14.90
2018-03-16T13:54:24.521Z,14.60
2018-03-16T13:54:25.622Z,14.20
2018-03-16T13:54:27.041Z,14.00
2018-03-16T13:54:27.692Z,13.70
2018-03-16T13:54:28.889Z,13.40
2018-03-16T13:54:29.545Z,13.30
2018-03-16T13:54:30.922Z,13.20
2018-03-16T13:54:31.629Z,12.90
2018-03-16T13:54:33.331Z,12.80
2018-03-16T13:54:34.025Z,12.70
2018-03-16T13:54:34.682Z,12.60
2018-03-16T13:54:36.200Z,12.60
2018-03-16T13:54:36.740Z,12.50
2018-03-16T13:54:37.402Z,12.30
2018-03-16T13:54:38.982Z,12.20
2018-03-16T13:54:39.634Z,12.10
2018-03-16T13:54:40.874Z,12.10
2018-03-16T13:54:41.474Z,11.90
2018-03-16T13:54:42.577Z,11.80
2018-03-16T13:54:44.007Z,11.80
2018-03-16T13:54:44.591Z,11.80
2018-03-16T13:54:45.766Z,11.80
2018-03-16T13:54:46.433Z,11.80
2018-03-16T13:54:47.516Z,11.50
2018-03-16T13:54:48.842Z,11.40
2018-03-16T13:54:49.526Z,11.60
2018-03-16T13:54:50.765Z,11.60
2018-03-16T13:54:51.321Z,11.50
2018-03-16T13:54:52.626Z,11.50
2018-03-16T13:54:53.833Z,11.50
2018-03-16T13:54:54.383Z,11.40
2018-03-16T13:54:55.602Z,11.40
2018-03-16T13:54:57.231Z,11.40
2018-03-16T13:54:57.962Z,11.50
2018-03-16T13:54:58.529Z,11.40
2018-03-16T13:55:00.200Z,11.30
2018-03-16T13:55:01.185Z,11.20
2018-03-16T13:55:02.165Z,11.20
2018-03-16T13:55:02.823Z,11.30
2018-03-16T13:55:03.489Z,11.40
2018-03-16T13:55:04.700Z,11.50
2018-03-16T13:55:05.704Z,11.50
2018-03-16T13:55:06.463Z,11.50
2018-03-16T13:55:07.692Z,11.70
2018-03-16T13:55:08.895Z,11.90
2018-03-16T13:55:09.572Z,12.10
2018-03-16T13:55:10.963Z,12.20
2018-03-16T13:55:11.643Z,12.20
2018-03-16T13:55:12.970Z,12.30
2018-03-16T13:55:13.933Z,12.30
2018-03-16T13:55:14.828Z,12.30
2018-03-16T13:55:15.793Z,12.30
2018-03-16T13:55:16.750Z,12.40
2018-03-16T13:55:17.357Z,12.50
2018-03-16T13:55:18.648Z,12.60
2018-03-16T13:55:19.962Z,12.60
2018-03-16T13:55:20.500Z,12.50
2018-03-16T13:55:21.862Z,12.70
2018-03-16T13:55:22.549Z,12.70
2018-03-16T13:55:24.453Z,12.70
2018-03-16T13:55:25.137Z,12.60
2018-03-16T13:55:26.156Z,12.60
2018-03-16T13:55:26.678Z,12.50
2018-03-16T13:55:27.653Z,12.50
2018-03-16T13:55:28.905Z,12.50
2018-03-16T13:55:29.573Z,12.50
2018-03-16T13:55:31.481Z,12.70
2018-03-16T13:55:32.278Z,12.70
2018-03-16T13:55:32.820Z,12.70
2018-03-16T13:55:33.483Z,12.60
2018-03-16T13:55:35.103Z,12.60