createdAt,value
2023-03-08T00:00:22.448Z,98117.25
2023-03-08T00:02:48.763Z,98117.59
2023-03-08T00:05:15.083Z,98120.97
2023-03-08T00:07:41.365Z,98125.47
2023-03-08T00:10:08.439Z,98123.69
2023-03-08T00:12:34.738Z,98121.19
2023-03-08T00:15:01.019Z,98113.19
2023-03-08T00:17:27.346Z,98130.44
2023-03-08T00:19:53.685Z,98128.03
2023-03-08T00:22:20.014Z,98127.00
2023-03-08T00:24:46.416Z,98130.41
2023-03-08T00:27:12.718Z,98122.34
2023-03-08T00:29:39.581Z,98116.19
2023-03-08T00:32:06.144Z,98124.41
2023-03-08T00:34:32.475Z,98121.81
2023-03-08T00:36:58.899Z,98122.47
2023-03-08T00:39:25.258Z,98117.88
2023-03-08T00:41:51.564Z,98114.78
2023-03-08T00:44:17.889Z,98111.31
2023-03-08T00:46:44.359Z,98116.25
2023-03-08T00:49:13.190Z,98118.66
2023-03-08T00:51:39.565Z,98118.69
2023-03-08T00:54:06.020Z,98109.66
2023-03-08T00:56:32.329Z,98112.97
2023-03-08T00:58:58.771Z,98116.47
2023-03-08T01:01:25.405Z,98103.81
2023-03-08T01:03:51.948Z,98105.56
2023-03-08T01:06:18.421Z,98105.16
2023-03-08T01:08:44.913Z,98101.22
2023-03-08T01:11:24.417Z,98097.41
2023-03-08T01:13:51.999Z,98102.00
2023-03-08T01:16:22.156Z,98104.56
2023-03-08T01:18:49.035Z,98108.28
2023-03-08T01:21:15.894Z,98096.88
2023-03-08T01:23:42.883Z,98083.16
2023-03-08T01:26:13.503Z,98077.78
2023-03-08T01:28:40.375Z,98081.63
2023-03-08T01:31:14.445Z,98083.56
2023-03-08T01:33:42.303Z,98089.69
2023-03-08T01:36:11.541Z,98077.56
2023-03-08T01:38:38.747Z,98077.00
2023-03-08T01:41:06.499Z,98066.38
2023-03-08T01:43:36.116Z,98070.78
2023-03-08T01:46:26.011Z,98068.28
2023-03-08T01:49:11.437Z,98062.75
2023-03-08T01:52:02.867Z,98055.13
2023-03-08T01:54:49.076Z,98047.03
2023-03-08T01:57:38.660Z,98051.47
2023-03-08T02:00:11.222Z,98046.56
2023-03-08T02:02:47.761Z,98036.69
2023-03-08T02:05:16.151Z,98031.34
2023-03-08T02:07:44.426Z,98034.06
2023-03-08T02:10:12.889Z,98028.34
2023-03-08T02:12:39.868Z,98028.84
2023-03-08T02:15:09.511Z,98015.06
2023-03-08T02:17:41.185Z,98015.72
2023-03-08T02:20:10.648Z,98008.75
2023-03-08T02:22:41.915Z,98009.13
2023-03-08T02:25:18.645Z,98005.63
2023-03-08T02:27:45.578Z,98001.75
2023-03-08T02:30:14.323Z,97997.53
2023-03-08T02:32:40.713Z,98004.97
2023-03-08T02:35:07.377Z,97993.38
2023-03-08T02:37:34.080Z,97990.56
2023-03-08T02:40:02.510Z,98001.03
2023-03-08T02:42:28.848Z,98001.03
2023-03-08T02:44:55.160Z,97995.03
2023-03-08T02:47:21.449Z,97993.78
2023-03-08T02:49:47.876Z,97986.81
2023-03-08T02:52:14.215Z,97981.41
2023-03-08T02:54:42.208Z,97981.53
2023-03-08T02:57:08.537Z,97975.75
2023-03-08T02:59:36.937Z,97969.06
2023-03-08T03:02:03.419Z,97974.88
2023-03-08T03:04:31.230Z,97979.50
2023-03-08T03:06:59.133Z,97967.41
2023-03-08T03:09:26.051Z,97962.34
2023-03-08T03:11:52.622Z,97972.88
2023-03-08T03:14:19.021Z,97970.09
2023-03-08T03:16:45.874Z,97955.69
2023-03-08T03:19:13.588Z,97961.00
2023-03-08T03:21:40.212Z,97962.75
2023-03-08T03:24:07.557Z,97952.31
2023-03-08T03:26:42.111Z,97950.47
2023-03-08T03:29:08.967Z,97940.69
2023-03-08T03:31:37.964Z,97951.25
2023-03-08T03:34:04.678Z,97948.28
2023-03-08T03:36:31.658Z,97945.41
2023-03-08T03:38:58.735Z,97934.78
2023-03-08T03:41:25.581Z,97931.31
2023-03-08T03:44:01.343Z,97937.59
2023-03-08T03:46:29.108Z,97928.28
2023-03-08T03:48:57.442Z,97932.16
2023-03-08T03:51:26.483Z,97923.88
2023-03-08T03:54:07.230Z,97927.72
2023-03-08T03:56:34.630Z,97926.50
2023-03-08T03:59:01.498Z,97919.72
2023-03-08T04:01:30.631Z,97918.38
2023-03-08T04:04:04.538Z,97915.75
2023-03-08T04:06:34.702Z,97910.19
2023-03-08T04:09:04.670Z,97919.03
2023-03-08T04:11:36.522Z,97906.34
2023-03-08T04:14:05.133Z,97905.47
2023-03-08T04:16:34.853Z,97899.78
2023-03-08T04:19:13.173Z,97901.59
2023-03-08T04:21:46.471Z,97899.03
2023-03-08T04:24:15.164Z,97877.19
2023-03-08T04:26:41.568Z,97900.09
2023-03-08T04:29:08.066Z,97902.75
2023-03-08T04:31:36.935Z,97900.63
2023-03-08T04:34:07.561Z,97898.97
2023-03-08T04:36:34.518Z,97892.56
2023-03-08T04:39:00.883Z,97897.78
2023-03-08T04:41:27.828Z,97890.63
2023-03-08T04:44:01.875Z,97890.97
2023-03-08T04:46:36.373Z,97882.00
2023-03-08T04:49:03.673Z,97880.75
2023-03-08T04:51:36.030Z,97871.44
2023-03-08T04:54:05.023Z,97868.97
2023-03-08T04:56:33.528Z,97876.84
2023-03-08T04:59:00.184Z,97871.47
2023-03-08T05:01:27.525Z,97868.47
2023-03-08T05:03:54.598Z,97860.91
2023-03-08T05:06:27.684Z,97862.59
2023-03-08T05:08:56.157Z,97851.22
2023-03-08T05:11:27.103Z,97843.41
2023-03-08T05:13:56.061Z,97827.66
2023-03-08T05:16:23.695Z,97830.19
2023-03-08T05:18:50.816Z,97820.50
2023-03-08T05:21:22.115Z,97823.75
2023-03-08T05:23:53.869Z,97814.00
2023-03-08T05:26:24.412Z,97823.06
2023-03-08T05:28:51.734Z,97807.38
2023-03-08T05:31:22.026Z,97809.44
2023-03-08T05:33:51.963Z,97806.34
2023-03-08T05:36:25.348Z,97795.28
2023-03-08T05:38:55.193Z,97789.22
2023-03-08T05:41:25.515Z,97784.56
2023-03-08T05:43:54.666Z,97775.03
2023-03-08T05:46:21.769Z,97766.41
2023-03-08T05:48:48.747Z,97781.25
2023-03-08T05:51:18.531Z,97766.19
2023-03-08T05:53:46.204Z,97781.84
2023-03-08T05:56:20.230Z,97775.66
2023-03-08T05:58:57.062Z,97771.41
2023-03-08T06:01:27.978Z,97768.44
2023-03-08T06:04:00.012Z,97768.94
2023-03-08T06:06:30.783Z,97776.94
2023-03-08T06:09:00.152Z,97771.50
2023-03-08T06:11:26.752Z,97767.28
2023-03-08T06:13:55.679Z,97749.94
2023-03-08T06:16:24.705Z,97750.94
2023-03-08T06:18:51.212Z,97746.22
2023-03-08T06:21:19.357Z,97753.81
2023-03-08T06:23:50.162Z,97744.22
2023-03-08T06:26:16.581Z,97732.59
2023-03-08T06:28:44.083Z,97737.19
2023-03-08T06:31:14.062Z,97742.25
2023-03-08T06:33:40.628Z,97744.72
2023-03-08T06:36:16.373Z,97740.34
2023-03-08T06:38:45.109Z,97733.91
2023-03-08T06:41:13.105Z,97731.91
2023-03-08T06:43:39.646Z,97735.69
2023-03-08T06:46:07.961Z,97720.03
2023-03-08T06:48:35.591Z,97708.22
2023-03-08T06:51:02.128Z,97724.44
2023-03-08T06:53:28.484Z,97730.91
2023-03-08T06:56:02.875Z,97705.72
2023-03-08T06:58:31.441Z,97707.81
2023-03-08T07:00:59.997Z,97708.41
2023-03-08T07:03:27.712Z,97711.78
2023-03-08T07:06:02.210Z,97693.16
2023-03-08T07:08:28.768Z,97682.50
2023-03-08T07:10:55.233Z,97674.34
2023-03-08T07:13:23.549Z,97676.78
2023-03-08T07:15:53.021Z,97665.16
2023-03-08T07:18:19.839Z,97657.84
2023-03-08T07:20:50.991Z,97660.13
2023-03-08T07:23:17.234Z,97643.94
2023-03-08T07:25:43.537Z,97634.91
2023-03-08T07:28:09.827Z,97632.78
2023-03-08T07:30:36.166Z,97630.19
2023-03-08T07:33:02.645Z,97628.31
2023-03-08T07:35:29.109Z,97618.78
2023-03-08T07:37:55.473Z,97608.13
2023-03-08T07:40:21.925Z,97622.72
2023-03-08T07:42:48.979Z,97604.94
2023-03-08T07:45:29.006Z,97599.28
2023-03-08T07:47:55.375Z,97597.63
2023-03-08T07:50:21.930Z,97600.22
2023-03-08T07:52:49.046Z,97587.56
2023-03-08T07:55:15.795Z,97585.66
2023-03-08T07:57:42.082Z,97573.31
2023-03-08T08:00:09.419Z,97578.22
2023-03-08T08:02:38.898Z,97572.97
2023-03-08T08:05:06.077Z,97568.13
2023-03-08T08:07:32.460Z,97549.53
2023-03-08T08:09:58.773Z,97560.66
2023-03-08T08:12:25.104Z,97551.53
2023-03-08T08:14:52.713Z,97558.13
2023-03-08T08:17:20.385Z,97541.59
2023-03-08T08:19:47.000Z,97539.25
2023-03-08T08:22:13.479Z,97533.72
2023-03-08T08:24:39.848Z,97525.38
2023-03-08T08:27:06.218Z,97535.69
2023-03-08T08:29:32.563Z,97538.28
2023-03-08T08:31:58.887Z,97520.03
2023-03-08T08:34:25.376Z,97513.53
2023-03-08T08:36:51.737Z,97509.72
2023-03-08T08:39:18.173Z,97502.13
2023-03-08T08:41:44.492Z,97497.88
2023-03-08T08:44:10.833Z,97489.34
2023-03-08T08:46:38.014Z,97488.78
2023-03-08T08:49:07.110Z,97479.56
2023-03-08T08:51:33.819Z,97471.84
2023-03-08T08:54:00.205Z,97475.66
2023-03-08T08:56:28.814Z,97466.16
2023-03-08T08:59:00.534Z,97473.00
2023-03-08T09:01:29.720Z,97468.06
2023-03-08T09:03:56.211Z,97465.31
2023-03-08T09:06:24.769Z,97472.38
2023-03-08T09:08:52.879Z,97481.47
2023-03-08T09:11:19.174Z,97476.09
2023-03-08T09:13:45.466Z,97464.22
2023-03-08T09:16:28.286Z,97463.56
2023-03-08T09:18:56.695Z,97464.56
2023-03-08T09:21:23.968Z,97462.44
2023-03-08T09:23:50.938Z,97461.69
2023-03-08T09:26:18.236Z,97456.34
2023-03-08T09:28:44.934Z,97459.34
2023-03-08T09:31:18.081Z,97452.63
2023-03-08T09:33:51.689Z,97445.69
2023-03-08T09:36:18.520Z,97449.22
2023-03-08T09:38:50.404Z,97448.94
2023-03-08T09:41:20.720Z,97443.78
2023-03-08T09:44:08.437Z,97437.63
2023-03-08T09:46:40.989Z,97420.53
2023-03-08T09:49:13.291Z,97422.50
2023-03-08T09:51:45.869Z,97406.41
2023-03-08T09:54:18.595Z,97400.22
2023-03-08T09:56:53.137Z,97410.78
2023-03-08T09:59:26.664Z,97403.66
2023-03-08T10:02:23.714Z,97391.38
2023-03-08T10:05:15.146Z,97393.03
2023-03-08T10:07:53.323Z,97394.06
2023-03-08T10:10:51.023Z,97379.84
2023-03-08T10:13:40.889Z,97385.00
2023-03-08T10:16:24.638Z,97376.50
2023-03-08T10:19:12.870Z,97368.38
2023-03-08T10:21:41.850Z,97374.84
2023-03-08T10:24:18.407Z,97365.78
2023-03-08T10:26:45.433Z,97367.34
2023-03-08T10:29:13.067Z,97362.03
2023-03-08T10:31:42.318Z,97363.69
2023-03-08T10:34:08.586Z,97353.53
2023-03-08T10:36:35.042Z,97357.00
2023-03-08T10:39:09.785Z,97353.59
2023-03-08T10:41:41.207Z,97342.09
2023-03-08T10:44:14.566Z,97348.63
2023-03-08T10:46:49.475Z,97327.22
2023-03-08T10:49:18.733Z,97321.31
2023-03-08T10:51:55.100Z,97336.34
2023-03-08T10:54:21.449Z,97334.94
2023-03-08T10:57:02.857Z,97329.06
2023-03-08T10:59:32.925Z,97319.28
2023-03-08T11:02:15.292Z,97320.28
2023-03-08T11:04:58.533Z,97330.06
2023-03-08T11:07:32.724Z,97335.97
2023-03-08T11:10:19.871Z,97331.16
2023-03-08T11:12:46.333Z,97337.50
2023-03-08T11:15:17.490Z,97331.41
2023-03-08T11:18:00.022Z,97336.63
2023-03-08T11:20:30.454Z,97337.63
2023-03-08T11:23:15.775Z,97328.41
2023-03-08T11:25:48.606Z,97318.63
2023-03-08T11:28:32.306Z,97331.31
2023-03-08T11:31:14.990Z,97330.19
2023-03-08T11:33:53.375Z,97328.41
2023-03-08T11:36:38.188Z,97320.03
2023-03-08T11:39:11.103Z,97321.25
2023-03-08T11:41:58.877Z,97307.88
2023-03-08T11:44:34.422Z,97320.69
2023-03-08T11:47:12.965Z,97305.16
2023-03-08T11:50:05.676Z,97315.44
2023-03-08T11:52:50.770Z,97296.66
2023-03-08T11:55:36.388Z,97302.81
2023-03-08T11:58:20.851Z,97301.72
2023-03-08T12:00:50.001Z,97299.66
2023-03-08T12:03:20.219Z,97301.19
2023-03-08T12:05:56.228Z,97288.53
2023-03-08T12:08:31.289Z,97288.22
2023-03-08T12:11:06.787Z,97284.25
2023-03-08T12:13:46.339Z,97286.84
2023-03-08T12:16:32.401Z,97276.97
2023-03-08T12:19:29.243Z,97275.59
2023-03-08T12:22:07.437Z,97283.00
2023-03-08T12:24:49.676Z,97282.59
2023-03-08T12:27:33.200Z,97272.81
2023-03-08T12:30:17.745Z,97277.66
2023-03-08T12:32:45.652Z,97288.50
2023-03-08T12:35:37.508Z,97283.00
2023-03-08T12:38:17.395Z,97281.91
2023-03-08T12:40:52.380Z,97271.84
2023-03-08T12:43:21.501Z,97283.16
2023-03-08T12:45:56.823Z,97279.56
2023-03-08T12:48:37.463Z,97266.63
2023-03-08T12:51:13.137Z,97260.44
2023-03-08T12:53:51.729Z,97266.22
2023-03-08T12:56:31.558Z,97277.22
2023-03-08T12:59:18.137Z,97282.88
2023-03-08T13:01:46.995Z,97271.59
2023-03-08T13:04:40.007Z,97274.88
2023-03-08T13:07:28.203Z,97266.63
2023-03-08T13:10:18.230Z,97259.06
2023-03-08T13:12:59.597Z,97257.41
2023-03-08T13:15:26.278Z,97254.94
2023-03-08T13:18:08.669Z,97245.44
2023-03-08T13:20:42.080Z,97237.31
2023-03-08T13:23:23.056Z,97246.97
2023-03-08T13:26:40.541Z,97240.78
2023-03-08T13:29:18.725Z,97247.78
2023-03-08T13:31:46.602Z,97243.13
2023-03-08T13:34:26.219Z,97243.63
2023-03-08T13:36:52.923Z,97240.34
2023-03-08T13:39:22.412Z,97246.81
2023-03-08T13:41:49.141Z,97243.25
2023-03-08T13:44:21.206Z,97254.09
2023-03-08T13:46:49.945Z,97237.06
2023-03-08T13:49:25.988Z,97245.28
2023-03-08T13:51:55.881Z,97255.59
2023-03-08T13:54:30.384Z,97241.03
2023-03-08T13:57:03.045Z,97231.56
2023-03-08T13:59:30.134Z,97236.50
2023-03-08T14:01:57.064Z,97220.56
2023-03-08T14:04:26.368Z,97219.84
2023-03-08T14:06:55.408Z,97219.16
2023-03-08T14:09:22.299Z,97214.75
2023-03-08T14:12:02.800Z,97222.63
2023-03-08T14:14:33.356Z,97209.41
2023-03-08T14:17:00.356Z,97202.13
2023-03-08T14:19:32.926Z,97208.19
2023-03-08T14:22:11.411Z,97203.22
2023-03-08T14:24:38.549Z,97185.63
2023-03-08T14:27:13.920Z,97191.81
2023-03-08T14:29:44.228Z,97192.22
2023-03-08T14:32:10.706Z,97191.66
2023-03-08T14:34:41.334Z,97178.63
2023-03-08T14:37:29.017Z,97189.31
2023-03-08T14:40:26.317Z,97182.59
2023-03-08T14:42:55.702Z,97182.16
2023-03-08T14:45:26.761Z,97174.47
2023-03-08T14:47:58.524Z,97173.38
2023-03-08T14:50:26.725Z,97196.75
2023-03-08T14:52:55.746Z,97188.50
2023-03-08T14:55:23.841Z,97184.94
2023-03-08T14:57:58.066Z,97169.94
2023-03-08T15:00:27.507Z,97157.03
2023-03-08T15:02:53.886Z,97156.59
2023-03-08T15:05:28.791Z,97159.75
2023-03-08T15:07:57.537Z,97164.19
2023-03-08T15:10:29.455Z,97167.47
2023-03-08T15:12:55.982Z,97168.16
2023-03-08T15:15:22.696Z,97150.03
2023-03-08T15:17:49.646Z,97168.97
2023-03-08T15:20:16.698Z,97180.94
2023-03-08T15:22:48.023Z,97164.16
2023-03-08T15:25:16.597Z,97158.41
2023-03-08T15:27:43.026Z,97168.84
2023-03-08T15:30:15.252Z,97157.56
2023-03-08T15:32:41.760Z,97143.81
2023-03-08T15:35:08.676Z,97147.81
2023-03-08T15:37:35.003Z,97148.22
2023-03-08T15:40:01.333Z,97138.47
2023-03-08T15:42:27.625Z,97140.78
2023-03-08T15:44:53.906Z,97136.13
2023-03-08T15:47:21.462Z,97142.16
2023-03-08T15:49:51.233Z,97136.78
2023-03-08T15:52:17.559Z,97128.13
2023-03-08T15:54:47.562Z,97133.19
2023-03-08T15:57:14.112Z,97125.38
2023-03-08T15:59:41.112Z,97121.78
2023-03-08T16:02:13.756Z,97129.38
2023-03-08T16:04:45.626Z,97124.94
2023-03-08T16:07:13.614Z,97126.31
2023-03-08T16:09:40.090Z,97115.22
2023-03-08T16:12:06.564Z,97118.66
2023-03-08T16:14:33.155Z,97119.06
2023-03-08T16:16:59.531Z,97135.84
2023-03-08T16:19:25.869Z,97174.06
2023-03-08T16:21:52.192Z,97278.56
2023-03-08T16:24:18.567Z,97211.59
2023-03-08T16:26:45.050Z,97244.34
2023-03-08T16:29:11.408Z,97206.94
2023-03-08T16:31:38.057Z,97191.94
2023-03-08T16:34:05.376Z,97175.03
2023-03-08T16:36:32.716Z,97167.06
2023-03-08T16:38:59.074Z,97149.03
2023-03-08T16:41:26.167Z,97153.69
2023-03-08T16:43:53.396Z,97163.34
2023-03-08T16:46:22.307Z,97154.69
2023-03-08T16:48:51.116Z,97161.41
2023-03-08T16:51:19.614Z,97164.16
2023-03-08T16:53:46.364Z,97161.25
2023-03-08T16:56:24.351Z,97166.22
2023-03-08T16:58:51.744Z,97166.50
2023-03-08T17:01:19.027Z,97163.06
2023-03-08T17:03:45.904Z,97169.13
2023-03-08T17:06:14.878Z,97171.97
2023-03-08T17:08:41.212Z,97160.31
2023-03-08T17:11:17.643Z,97164.69
2023-03-08T17:13:50.645Z,97153.16
2023-03-08T17:16:22.631Z,97169.38
2023-03-08T17:18:50.122Z,97214.06
2023-03-08T17:21:17.476Z,97189.75
2023-03-08T17:23:43.907Z,97195.53
2023-03-08T17:26:12.211Z,97191.38
2023-03-08T17:28:39.969Z,97174.06
2023-03-08T17:31:15.390Z,97184.50
2023-03-08T17:33:42.110Z,97177.09
2023-03-08T17:36:10.054Z,97179.69
2023-03-08T17:38:36.900Z,97173.50
2023-03-08T17:41:05.771Z,97159.44
2023-03-08T17:43:32.217Z,97165.41
2023-03-08T17:46:03.558Z,97165.53
2023-03-08T17:48:30.824Z,97170.91
2023-03-08T17:51:09.172Z,97178.16
2023-03-08T17:53:35.612Z,97169.09
2023-03-08T17:56:05.747Z,97159.19
2023-03-08T17:58:32.078Z,97167.44
2023-03-08T18:01:06.958Z,97169.38
2023-03-08T18:03:33.906Z,97177.06
2023-03-08T18:06:00.216Z,97179.53
2023-03-08T18:08:26.524Z,97182.44
2023-03-08T18:10:52.812Z,97172.41
2023-03-08T18:13:19.235Z,97178.44
2023-03-08T18:15:45.593Z,97174.84
2023-03-08T18:18:11.917Z,97163.13
2023-03-08T18:20:38.241Z,97169.03
2023-03-08T18:23:06.846Z,97165.47
2023-03-08T18:25:34.921Z,97176.44
2023-03-08T18:28:01.246Z,97175.38
2023-03-08T18:30:27.835Z,97181.84
2023-03-08T18:32:54.138Z,97183.78
2023-03-08T18:35:20.551Z,97169.88
2023-03-08T18:37:46.836Z,97163.28
2023-03-08T18:40:13.305Z,97169.63
2023-03-08T18:42:39.942Z,97169.03
2023-03-08T18:45:09.509Z,97163.25
2023-03-08T18:47:38.110Z,97154.19
2023-03-08T18:50:06.202Z,97170.69
2023-03-08T18:52:32.703Z,97161.50
2023-03-08T18:54:59.104Z,97171.53
2023-03-08T18:57:25.463Z,97173.19
2023-03-08T18:59:51.857Z,97172.06
2023-03-08T19:02:18.562Z,97175.13
2023-03-08T19:04:45.030Z,97180.91
2023-03-08T19:07:12.929Z,97179.91
2023-03-08T19:09:43.405Z,97171.00
2023-03-08T19:12:10.616Z,97176.34
2023-03-08T19:14:37.333Z,97169.47
2023-03-08T19:17:03.875Z,97167.53
2023-03-08T19:19:30.384Z,97174.44
2023-03-08T19:21:56.719Z,97169.91
2023-03-08T19:24:23.044Z,97178.31
2023-03-08T19:26:52.485Z,97168.41
2023-03-08T19:29:21.699Z,97164.28
2023-03-08T19:31:53.755Z,97139.78
2023-03-08T19:34:23.037Z,97132.22
2023-03-08T19:36:50.675Z,97146.91
2023-03-08T19:39:21.483Z,97155.84
2023-03-08T19:41:49.670Z,97170.00
2023-03-08T19:44:15.992Z,97171.38
2023-03-08T19:46:42.692Z,97152.00
2023-03-08T19:49:12.881Z,97163.44
2023-03-08T19:51:39.242Z,97158.91
2023-03-08T19:54:06.641Z,97155.75
2023-03-08T19:56:33.406Z,97153.69
2023-03-08T19:58:59.922Z,97159.19
2023-03-08T20:01:27.294Z,97163.34
2023-03-08T20:03:53.896Z,97167.72
2023-03-08T20:06:31.646Z,97155.88
2023-03-08T20:08:59.797Z,97161.09
2023-03-08T20:11:26.171Z,97159.50
2023-03-08T20:13:52.540Z,97154.25
2023-03-08T20:16:20.677Z,97156.19
2023-03-08T20:18:50.279Z,97154.09
2023-03-08T20:21:18.365Z,97170.22
2023-03-08T20:23:46.147Z,97169.50
2023-03-08T20:26:13.039Z,97165.94
2023-03-08T20:28:39.619Z,97163.59
2023-03-08T20:31:13.247Z,97174.59
2023-03-08T20:33:39.798Z,97177.09
2023-03-08T20:36:06.825Z,97171.00
2023-03-08T20:38:33.300Z,97180.50
2023-03-08T20:41:06.003Z,97180.66
2023-03-08T20:43:33.308Z,97179.00
2023-03-08T20:46:05.599Z,97184.78
2023-03-08T20:48:36.784Z,97185.63
2023-03-08T20:51:04.673Z,97184.50
2023-03-08T20:53:32.882Z,97177.63
2023-03-08T20:55:59.276Z,97160.19
2023-03-08T20:58:26.207Z,97154.81
2023-03-08T21:00:52.746Z,97166.50
2023-03-08T21:03:19.197Z,97161.56
2023-03-08T21:05:45.507Z,97158.41
2023-03-08T21:08:11.816Z,97150.69
2023-03-08T21:10:39.320Z,97152.63
2023-03-08T21:13:06.537Z,97150.53
2023-03-08T21:15:34.749Z,97144.88
2023-03-08T21:18:01.112Z,97143.81
2023-03-08T21:20:27.640Z,97142.44
2023-03-08T21:22:54.030Z,97135.41
2023-03-08T21:25:20.366Z,97130.91
2023-03-08T21:27:46.709Z,97130.31
2023-03-08T21:30:13.244Z,97126.06
2023-03-08T21:32:39.600Z,97123.44
2023-03-08T21:35:06.432Z,97122.75
2023-03-08T21:37:32.785Z,97118.66
2023-03-08T21:39:59.100Z,97107.22
2023-03-08T21:42:25.501Z,97105.56
2023-03-08T21:44:51.857Z,97100.19
2023-03-08T21:47:18.188Z,97102.25
2023-03-08T21:49:44.572Z,97096.34
2023-03-08T21:52:10.864Z,97090.69
2023-03-08T21:54:37.162Z,97081.38
2023-03-08T21:57:03.492Z,97073.16
2023-03-08T21:59:30.255Z,97067.34
2023-03-08T22:01:59.672Z,97073.69
2023-03-08T22:04:27.784Z,97067.88
2023-03-08T22:06:55.527Z,97070.66
2023-03-08T22:09:22.548Z,97065.97
2023-03-08T22:11:48.833Z,97061.75
2023-03-08T22:14:15.160Z,97051.25
2023-03-08T22:16:41.595Z,97042.47
2023-03-08T22:19:10.018Z,97039.13
2023-03-08T22:21:36.434Z,97037.91
2023-03-08T22:24:02.834Z,97030.47
2023-03-08T22:26:30.920Z,97040.66
2023-03-08T22:28:57.538Z,97023.16
2023-03-08T22:31:26.073Z,97021.94
2023-03-08T22:33:52.986Z,97026.06
2023-03-08T22:36:20.389Z,97023.72
2023-03-08T22:38:46.784Z,97008.91
2023-03-08T22:41:16.351Z,97009.19
2023-03-08T22:43:43.260Z,97013.84
2023-03-08T22:46:12.957Z,97012.84
2023-03-08T22:48:39.325Z,97004.91
2023-03-08T22:51:11.244Z,96996.91
2023-03-08T22:53:38.491Z,96991.97
2023-03-08T22:56:05.178Z,96995.03
2023-03-08T22:58:31.465Z,96986.03
2023-03-08T23:00:57.869Z,96978.13
2023-03-08T23:03:24.173Z,96973.75
2023-03-08T23:05:50.511Z,96974.72
2023-03-08T23:08:16.807Z,96980.03
2023-03-08T23:10:43.141Z,96967.59
2023-03-08T23:13:12.410Z,96969.41
2023-03-08T23:15:40.632Z,96979.88
2023-03-08T23:18:06.982Z,96969.81
2023-03-08T23:20:33.270Z,96977.66
2023-03-08T23:22:59.572Z,96977.78
2023-03-08T23:25:25.925Z,96978.59
2023-03-08T23:27:52.242Z,96974.03
2023-03-08T23:30:18.589Z,96960.97
2023-03-08T23:32:44.995Z,96954.94
2023-03-08T23:35:12.409Z,96965.22
2023-03-08T23:37:42.253Z,96958.28
2023-03-08T23:40:11.347Z,96969.72
2023-03-08T23:42:38.422Z,96971.19
2023-03-08T23:45:06.136Z,96955.94
2023-03-08T23:47:34.077Z,96953.59
2023-03-08T23:50:00.596Z,96955.50
2023-03-08T23:52:27.745Z,96964.97
2023-03-08T23:54:54.306Z,96957.81
2023-03-08T23:57:20.615Z,96961.50
2023-03-08T23:59:46.902Z,96953.38
