createdAt,value
2017-10-30T00:00:34.794Z,4
2017-10-30T00:01:44.473Z,4
2017-10-30T00:02:53.868Z,4
2017-10-30T00:04:03.928Z,4
2017-10-30T00:05:13.267Z,4
2017-10-30T00:06:23.306Z,4
2017-10-30T00:07:33.351Z,4
2017-10-30T00:08:42.689Z,4
2017-10-30T00:09:52.879Z,4
2017-10-30T00:11:02.586Z,4
2017-10-30T00:12:12.941Z,4
2017-10-30T00:13:22.615Z,4
2017-10-30T00:14:32.627Z,4
2017-10-30T00:15:42.978Z,4
2017-10-30T00:16:52.317Z,4
2017-10-30T00:18:02.333Z,4
2017-10-30T00:19:12.007Z,4
2017-10-30T00:20:21.702Z,4
2017-10-30T00:21:31.377Z,4
2017-10-30T00:22:41.052Z,4
2017-10-30T00:23:50.058Z,4
2017-10-30T00:25:00.095Z,4
2017-10-30T00:26:09.773Z,4
2017-10-30T00:27:19.114Z,4
2017-10-30T00:28:29.484Z,4
2017-10-30T00:29:39.828Z,4
2017-10-30T00:30:49.168Z,4
2017-10-30T00:31:59.516Z,4
2017-10-30T00:33:09.538Z,4
2017-10-30T00:34:19.584Z,4
2017-10-30T00:35:28.924Z,4
2017-10-30T00:36:38.598Z,4
2017-10-30T00:37:48.620Z,4
2017-10-30T00:38:58.967Z,4
2017-10-30T00:40:08.655Z,4
2017-10-30T00:41:18.331Z,4
2017-10-30T00:42:28.349Z,4
2017-10-30T00:43:38.375Z,4
2017-10-30T00:44:48.056Z,4
2017-10-30T00:45:58.072Z,4
2017-10-30T00:47:08.095Z,4
2017-10-30T00:48:18.105Z,4
2017-10-30T00:49:28.454Z,4
2017-10-30T00:50:38.184Z,4
2017-10-30T00:51:47.857Z,4
2017-10-30T00:52:57.872Z,4
2017-10-30T00:54:07.560Z,4
2017-10-30T00:55:17.914Z,4
2017-10-30T00:56:28.260Z,4
2017-10-30T00:57:37.953Z,4
2017-10-30T00:58:47.669Z,4
2017-10-30T00:59:57.689Z,4
2017-10-30T01:01:08.041Z,4
2017-10-30T01:02:18.062Z,4
2017-10-30T01:03:27.745Z,4
2017-10-30T01:04:37.758Z,4
2017-10-30T01:05:47.763Z,4
2017-10-30T01:06:58.112Z,4
2017-10-30T01:08:08.120Z,4
2017-10-30T01:09:18.142Z,4
2017-10-30T01:10:28.489Z,4
2017-10-30T01:11:38.502Z,4
2017-10-30T01:12:48.516Z,4
2017-10-30T01:13:57.856Z,4
2017-10-30T01:15:07.864Z,4
2017-10-30T01:16:18.209Z,4
2017-10-30T01:17:27.547Z,4
2017-10-30T01:18:37.226Z,4
2017-10-30T01:19:46.572Z,0
2017-10-30T01:20:55.909Z,4
2017-10-30T01:22:06.259Z,4
2017-10-30T01:23:16.610Z,4
2017-10-30T01:24:26.965Z,4
2017-10-30T01:25:36.306Z,4
2017-10-30T01:26:46.328Z,4
2017-10-30T01:27:55.697Z,4
2017-10-30T01:29:05.712Z,4
2017-10-30T01:30:15.730Z,4
2017-10-30T01:31:25.743Z,4
2017-10-30T01:32:36.088Z,4
2017-10-30T01:33:45.760Z,4
2017-10-30T01:34:55.781Z,4
2017-10-30T01:36:05.795Z,4
2017-10-30T01:37:15.474Z,4
2017-10-30T01:38:25.846Z,4
2017-10-30T01:39:35.894Z,4
2017-10-30T01:40:45.906Z,0
2017-10-30T01:41:55.592Z,0
2017-10-30T01:43:05.273Z,0
2017-10-30T01:44:14.954Z,4
2017-10-30T01:45:24.628Z,0
2017-10-30T01:46:34.305Z,0
2017-10-30T01:47:44.664Z,4
2017-10-30T01:48:54.689Z,0
2017-10-30T01:50:04.030Z,0
2017-10-30T01:51:13.368Z,0
2017-10-30T01:52:23.388Z,4
2017-10-30T01:53:32.735Z,0
2017-10-30T01:54:43.076Z,0
2017-10-30T01:55:52.091Z,0
2017-10-30T01:57:01.770Z,4
2017-10-30T01:58:11.799Z,4
2017-10-30T01:59:21.480Z,0
2017-10-30T02:00:31.494Z,0
2017-10-30T02:01:41.172Z,0
2017-10-30T02:02:51.185Z,4
2017-10-30T02:04:01.209Z,4
2017-10-30T02:05:11.226Z,4
2017-10-30T02:06:20.903Z,4
2017-10-30T02:07:30.578Z,0
2017-10-30T02:08:39.921Z,4
2017-10-30T02:09:49.592Z,0
2017-10-30T02:10:59.938Z,0
2017-10-30T02:12:09.619Z,0
2017-10-30T02:13:19.290Z,0
2017-10-30T02:14:29.297Z,4
2017-10-30T02:15:38.635Z,0
2017-10-30T02:16:48.994Z,4
2017-10-30T02:17:58.666Z,0
2017-10-30T02:19:09.013Z,0
2017-10-30T02:20:18.687Z,0
2017-10-30T02:21:28.390Z,0
2017-10-30T02:22:38.401Z,0
2017-10-30T02:23:47.737Z,0
2017-10-30T02:24:57.415Z,0
2017-10-30T02:26:06.758Z,0
2017-10-30T02:27:16.109Z,4
2017-10-30T02:28:26.480Z,0
2017-10-30T02:29:36.491Z,0
2017-10-30T02:30:46.849Z,0
2017-10-30T02:31:56.189Z,0
2017-10-30T02:33:05.534Z,0
2017-10-30T02:34:15.547Z,0
2017-10-30T02:35:25.919Z,0
2017-10-30T02:36:35.605Z,0
2017-10-30T02:37:45.620Z,0
2017-10-30T02:38:55.971Z,0
2017-10-30T02:40:05.651Z,0
2017-10-30T02:41:15.371Z,0
2017-10-30T02:42:25.802Z,0
2017-10-30T02:43:36.066Z,4
2017-10-30T02:44:46.271Z,0
2017-10-30T02:45:55.978Z,0
2017-10-30T02:47:06.529Z,0
2017-10-30T02:48:16.744Z,4
2017-10-30T02:49:26.611Z,4
2017-10-30T02:50:36.128Z,4
2017-10-30T02:51:45.801Z,0
2017-10-30T02:52:56.006Z,0
2017-10-30T02:54:05.910Z,0
2017-10-30T02:55:15.628Z,0
2017-10-30T02:56:25.829Z,0
2017-10-30T02:57:36.072Z,0
2017-10-30T02:58:46.131Z,0
2017-10-30T02:59:56.339Z,0
2017-10-30T03:01:06.220Z,0
2017-10-30T03:02:16.268Z,0
2017-10-30T03:03:26.090Z,0
2017-10-30T03:04:36.339Z,0
2017-10-30T03:05:46.391Z,0
2017-10-30T03:06:56.638Z,0
2017-10-30T03:08:06.511Z,0
2017-10-30T03:09:16.856Z,0
2017-10-30T03:10:27.040Z,0
2017-10-30T03:11:37.500Z,0
2017-10-30T03:12:47.599Z,0
2017-10-30T03:13:58.164Z,0
2017-10-30T03:15:08.226Z,0
2017-10-30T03:16:18.096Z,0
2017-10-30T03:17:28.349Z,0
2017-10-30T03:18:38.402Z,0
2017-10-30T03:19:48.932Z,0
2017-10-30T03:20:58.809Z,0
2017-10-30T03:22:08.865Z,0
2017-10-30T03:23:18.404Z,0
2017-10-30T03:24:28.602Z,0
2017-10-30T03:25:38.328Z,0
2017-10-30T03:26:48.492Z,0
2017-10-30T03:27:59.074Z,0
2017-10-30T03:29:09.457Z,0
2017-10-30T03:30:19.635Z,0
2017-10-30T03:31:29.479Z,0
2017-10-30T03:32:39.330Z,0
2017-10-30T03:33:49.535Z,0
2017-10-30T03:34:59.343Z,0
2017-10-30T03:36:09.205Z,0
2017-10-30T03:37:19.488Z,0
2017-10-30T03:38:29.225Z,0
2017-10-30T03:39:39.767Z,0
2017-10-30T03:40:49.689Z,0
2017-10-30T03:41:59.746Z,0
2017-10-30T03:43:09.951Z,0
2017-10-30T03:44:19.850Z,0
2017-10-30T03:45:29.905Z,0
2017-10-30T03:46:40.100Z,0
2017-10-30T03:47:50.375Z,0
2017-10-30T03:49:00.752Z,0
2017-10-30T03:50:10.629Z,0
2017-10-30T03:51:19.813Z,0
2017-10-30T03:52:29.498Z,4
2017-10-30T03:53:38.502Z,0
2017-10-30T03:54:48.860Z,0
2017-10-30T03:55:58.878Z,0
2017-10-30T03:57:09.220Z,0
2017-10-30T03:58:18.887Z,4
2017-10-30T03:59:28.551Z,0
2017-10-30T04:00:38.897Z,0
2017-10-30T04:01:48.935Z,4
2017-10-30T04:02:58.941Z,4
2017-10-30T04:04:08.610Z,4
2017-10-30T04:05:18.953Z,4
2017-10-30T04:06:28.961Z,4
2017-10-30T04:07:38.965Z,4
2017-10-30T04:08:49.324Z,4
2017-10-30T04:09:59.676Z,4
2017-10-30T04:11:09.691Z,4
2017-10-30T04:12:19.701Z,4
2017-10-30T04:13:29.706Z,4
2017-10-30T04:14:39.708Z,4
2017-10-30T04:15:49.162Z,0
2017-10-30T04:16:59.534Z,0
2017-10-30T04:18:09.538Z,0
2017-10-30T04:19:18.879Z,4
2017-10-30T04:20:28.592Z,4
2017-10-30T04:21:38.600Z,4
2017-10-30T04:22:48.947Z,4
2017-10-30T04:23:58.949Z,4
2017-10-30T04:25:08.617Z,0
2017-10-30T04:26:17.967Z,4
2017-10-30T04:27:27.979Z,4
2017-10-30T04:28:37.655Z,4
2017-10-30T04:29:47.327Z,4
2017-10-30T04:30:56.711Z,4
2017-10-30T04:32:06.710Z,4
2017-10-30T04:33:17.054Z,4
2017-10-30T04:34:26.740Z,4
2017-10-30T04:35:36.419Z,4
2017-10-30T04:36:46.422Z,4
2017-10-30T04:37:56.766Z,4
2017-10-30T04:39:06.435Z,4
2017-10-30T04:40:16.107Z,4
2017-10-30T04:41:26.118Z,4
2017-10-30T04:42:36.142Z,4
2017-10-30T04:43:45.814Z,4
2017-10-30T04:44:55.502Z,4
2017-10-30T04:46:05.514Z,4
2017-10-30T04:47:15.522Z,4
2017-10-30T04:48:25.861Z,4
2017-10-30T04:49:35.875Z,4
2017-10-30T04:50:46.210Z,4
2017-10-30T04:51:56.216Z,4
2017-10-30T04:53:06.226Z,4
2017-10-30T04:54:16.604Z,4
2017-10-30T04:55:26.627Z,4
2017-10-30T04:56:35.976Z,4
2017-10-30T04:57:45.645Z,4
2017-10-30T04:58:54.980Z,4
2017-10-30T05:00:04.654Z,4
2017-10-30T05:01:14.318Z,4
2017-10-30T05:02:23.985Z,4
2017-10-30T05:03:33.657Z,4
2017-10-30T05:04:43.322Z,4
2017-10-30T05:05:53.328Z,4
2017-10-30T05:07:03.006Z,0
2017-10-30T05:08:13.034Z,4
2017-10-30T05:09:22.703Z,4
2017-10-30T05:10:32.704Z,4
2017-10-30T05:11:42.721Z,4
2017-10-30T05:12:52.736Z,4
2017-10-30T05:14:02.427Z,4
2017-10-30T05:15:12.435Z,4
2017-10-30T05:16:22.439Z,4
2017-10-30T05:17:32.109Z,4
2017-10-30T05:18:41.127Z,4
2017-10-30T05:19:51.152Z,4
2017-10-30T05:21:01.156Z,4
2017-10-30T05:22:11.158Z,4
2017-10-30T05:23:21.181Z,4
2017-10-30T05:24:30.180Z,4
2017-10-30T05:25:40.181Z,4
2017-10-30T05:26:50.520Z,4
2017-10-30T05:28:00.863Z,4
2017-10-30T05:29:10.202Z,4
2017-10-30T05:30:19.926Z,4
2017-10-30T05:31:29.264Z,4
2017-10-30T05:32:39.272Z,4
2017-10-30T05:33:48.947Z,4
2017-10-30T05:34:58.621Z,4
2017-10-30T05:36:08.620Z,4
2017-10-30T05:37:18.290Z,4
2017-10-30T05:38:27.959Z,4
2017-10-30T05:39:37.962Z,4
2017-10-30T05:40:47.961Z,4
2017-10-30T05:41:57.965Z,4
2017-10-30T05:43:08.012Z,4
2017-10-30T05:44:17.341Z,4
2017-10-30T05:45:26.338Z,4
2017-10-30T05:46:35.672Z,4
2017-10-30T05:47:45.013Z,4
2017-10-30T05:48:55.017Z,4
2017-10-30T05:50:05.017Z,0
2017-10-30T05:51:15.355Z,0
2017-10-30T05:52:25.360Z,4
2017-10-30T05:53:35.360Z,4
2017-10-30T05:54:45.361Z,4
2017-10-30T05:55:55.369Z,4
2017-10-30T05:57:04.703Z,4
2017-10-30T05:58:14.386Z,4
2017-10-30T05:59:24.748Z,8
2017-10-30T06:00:35.096Z,8
2017-10-30T06:01:45.151Z,8
2017-10-30T06:02:54.823Z,8
2017-10-30T06:04:04.844Z,12
2017-10-30T06:05:14.849Z,16
2017-10-30T06:06:24.522Z,16
2017-10-30T06:07:34.204Z,16
2017-10-30T06:08:43.538Z,24
2017-10-30T06:09:53.563Z,24
2017-10-30T06:11:03.229Z,32
2017-10-30T06:12:12.562Z,40
2017-10-30T06:13:22.570Z,44
2017-10-30T06:14:32.596Z,52
2017-10-30T06:15:42.698Z,60
2017-10-30T06:16:52.361Z,72
2017-10-30T06:18:02.051Z,80
2017-10-30T06:19:12.104Z,92
2017-10-30T06:20:21.441Z,100
2017-10-30T06:21:31.456Z,116
2017-10-30T06:22:41.125Z,128
2017-10-30T06:23:50.805Z,144
2017-10-30T06:25:00.485Z,156
2017-10-30T06:26:10.504Z,176
2017-10-30T06:27:20.895Z,192
2017-10-30T06:28:30.912Z,208
2017-10-30T06:29:40.922Z,224
2017-10-30T06:30:50.436Z,240
2017-10-30T06:32:00.204Z,256
2017-10-30T06:33:10.549Z,276
2017-10-30T06:34:19.548Z,296
2017-10-30T06:35:29.216Z,312
2017-10-30T06:36:38.219Z,332
2017-10-30T06:37:48.221Z,348
2017-10-30T06:38:57.913Z,368
2017-10-30T06:40:07.932Z,384
2017-10-30T06:41:17.604Z,404
2017-10-30T06:42:27.284Z,420
2017-10-30T06:43:37.303Z,436
2017-10-30T06:44:46.976Z,452
2017-10-30T06:45:57.316Z,472
2017-10-30T06:47:07.005Z,484
2017-10-30T06:48:17.016Z,496
2017-10-30T06:49:27.027Z,508
2017-10-30T06:50:37.027Z,524
2017-10-30T06:51:47.407Z,540
2017-10-30T06:52:57.080Z,560
2017-10-30T06:54:07.086Z,580
2017-10-30T06:55:16.751Z,596
2017-10-30T06:56:26.125Z,616
2017-10-30T06:57:36.477Z,636
2017-10-30T06:58:46.534Z,648
2017-10-30T06:59:55.535Z,660
2017-10-30T07:01:05.205Z,676
2017-10-30T07:02:15.210Z,692
2017-10-30T07:03:25.228Z,708
2017-10-30T07:04:35.234Z,728
2017-10-30T07:05:45.247Z,752
2017-10-30T07:06:54.915Z,784
2017-10-30T07:08:04.969Z,828
2017-10-30T07:09:14.311Z,860
2017-10-30T07:10:24.371Z,892
2017-10-30T07:11:34.066Z,924
2017-10-30T07:12:44.078Z,944
2017-10-30T07:13:54.081Z,960
2017-10-30T07:15:03.770Z,964
2017-10-30T07:16:13.779Z,976
2017-10-30T07:17:23.463Z,980
2017-10-30T07:18:32.845Z,992
2017-10-30T07:19:42.519Z,1004
2017-10-30T07:20:51.854Z,1024
2017-10-30T07:22:01.863Z,1040
2017-10-30T07:23:11.886Z,1056
2017-10-30T07:24:21.913Z,1072
2017-10-30T07:25:31.955Z,1088
2017-10-30T07:26:41.991Z,1112
2017-10-30T07:27:52.001Z,1136
2017-10-30T07:29:01.103Z,1172
2017-10-30T07:30:10.784Z,1228
2017-10-30T07:31:20.202Z,1276
2017-10-30T07:32:29.541Z,1316
2017-10-30T07:33:39.881Z,1380
2017-10-30T07:34:49.580Z,1392
2017-10-30T07:35:59.617Z,1396
2017-10-30T07:37:09.617Z,1396
2017-10-30T07:38:19.962Z,1356
2017-10-30T07:39:29.981Z,1316
2017-10-30T07:40:39.686Z,1272
2017-10-30T07:41:49.036Z,1252
2017-10-30T07:42:58.373Z,1244
2017-10-30T07:44:08.421Z,1248
2017-10-30T07:45:17.778Z,1244
2017-10-30T07:46:27.116Z,1268
2017-10-30T07:47:36.799Z,1316
2017-10-30T07:48:46.481Z,1348
2017-10-30T07:49:55.830Z,1352
2017-10-30T07:51:06.196Z,1388
2017-10-30T07:52:15.589Z,1408
2017-10-30T07:53:25.601Z,1448
2017-10-30T07:54:35.610Z,1476
2017-10-30T07:55:45.642Z,1508
2017-10-30T07:56:55.326Z,1552
2017-10-30T07:58:05.020Z,1536
2017-10-30T07:59:15.031Z,1540
2017-10-30T08:00:25.371Z,1580
2017-10-30T08:01:34.388Z,1608
2017-10-30T08:02:44.735Z,1632
2017-10-30T08:03:54.421Z,1652
2017-10-30T08:05:04.131Z,1680
2017-10-30T08:06:13.818Z,1712
2017-10-30T08:07:23.837Z,1732
2017-10-30T08:08:33.177Z,1756
2017-10-30T08:09:43.190Z,1772
2017-10-30T08:10:52.868Z,1776
2017-10-30T08:12:03.213Z,1792
2017-10-30T08:13:12.890Z,1808
2017-10-30T08:14:22.906Z,1812
2017-10-30T08:15:33.253Z,1820
2017-10-30T08:16:42.926Z,1780
2017-10-30T08:17:52.616Z,1748
2017-10-30T08:19:01.626Z,1736
2017-10-30T08:20:10.970Z,1720
2017-10-30T08:21:20.979Z,1724
2017-10-30T08:22:31.077Z,1712
2017-10-30T08:23:41.516Z,1704
2017-10-30T08:24:51.186Z,1716
2017-10-30T08:26:01.339Z,1736
2017-10-30T08:27:11.524Z,1784
2017-10-30T08:28:20.887Z,1864
2017-10-30T08:29:31.429Z,1876
2017-10-30T08:30:41.679Z,1904
2017-10-30T08:31:51.771Z,1952
2017-10-30T08:33:01.785Z,2008
2017-10-30T08:34:11.467Z,2064
2017-10-30T08:35:20.800Z,2152
2017-10-30T08:36:30.821Z,2156
2017-10-30T08:37:41.178Z,2176
2017-10-30T08:38:51.199Z,2280
2017-10-30T08:40:00.873Z,2260
2017-10-30T08:41:10.891Z,2196
2017-10-30T08:42:20.905Z,2180
2017-10-30T08:43:30.576Z,2152
2017-10-30T08:44:40.247Z,2128
2017-10-30T08:45:50.602Z,2184
2017-10-30T08:47:00.272Z,2240
2017-10-30T08:48:09.621Z,2280
2017-10-30T08:49:19.012Z,2336
2017-10-30T08:50:29.372Z,2436
2017-10-30T08:51:39.384Z,2416
2017-10-30T08:52:49.069Z,2452
2017-10-30T08:53:58.412Z,2388
2017-10-30T08:55:08.559Z,2328
2017-10-30T08:56:19.100Z,2296
2017-10-30T08:57:28.845Z,2316
2017-10-30T08:58:38.685Z,2336
2017-10-30T08:59:49.272Z,2360
2017-10-30T09:00:59.138Z,2360
2017-10-30T09:02:09.332Z,2384
2017-10-30T09:03:19.585Z,2372
2017-10-30T09:04:28.926Z,2444
2017-10-30T09:05:39.449Z,2456
2017-10-30T09:06:49.325Z,2456
2017-10-30T09:07:59.130Z,2444
2017-10-30T09:09:09.165Z,2476
2017-10-30T09:10:18.796Z,2520
2017-10-30T09:11:28.744Z,2600
2017-10-30T09:12:38.940Z,2700
2017-10-30T09:13:49.436Z,2788
2017-10-30T09:14:59.573Z,2908
2017-10-30T09:16:09.662Z,2744
2017-10-30T09:17:19.066Z,2768
2017-10-30T09:18:28.280Z,2544
2017-10-30T09:19:38.845Z,2452
2017-10-30T09:20:48.657Z,2264
2017-10-30T09:21:58.460Z,2144
2017-10-30T09:23:08.621Z,2320
2017-10-30T09:24:18.306Z,2132
2017-10-30T09:25:28.653Z,2116
2017-10-30T09:26:39.074Z,2156
2017-10-30T09:27:49.098Z,2324
2017-10-30T09:28:59.439Z,2276
2017-10-30T09:30:08.783Z,2456
2017-10-30T09:31:18.806Z,2560
2017-10-30T09:32:28.485Z,2532
2017-10-30T09:33:38.191Z,2368
2017-10-30T09:34:47.865Z,2608
2017-10-30T09:35:57.541Z,2660
2017-10-30T09:37:06.881Z,2640
2017-10-30T09:38:16.903Z,2608
2017-10-30T09:39:26.581Z,2772
2017-10-30T09:40:35.583Z,2800
2017-10-30T09:41:45.275Z,2564
2017-10-30T09:42:55.297Z,2476
2017-10-30T09:44:04.314Z,2396
2017-10-30T09:45:13.671Z,2492
2017-10-30T09:46:23.695Z,2724
2017-10-30T09:47:33.374Z,3068
2017-10-30T09:48:43.412Z,2876
2017-10-30T09:49:53.425Z,3028
2017-10-30T09:51:03.788Z,2800
2017-10-30T09:52:13.858Z,2832
2017-10-30T09:53:22.871Z,2636
2017-10-30T09:54:32.886Z,2596
2017-10-30T09:55:42.228Z,3060
2017-10-30T09:56:52.577Z,3156
2017-10-30T09:58:02.639Z,3372
2017-10-30T09:59:12.336Z,3388
2017-10-30T10:00:22.687Z,3360
2017-10-30T10:01:33.071Z,3296
2017-10-30T10:02:42.739Z,3260
2017-10-30T10:03:53.100Z,3140
2017-10-30T10:05:02.789Z,2936
2017-10-30T10:06:13.195Z,2816
2017-10-30T10:07:22.877Z,2488
2017-10-30T10:08:32.690Z,2444
2017-10-30T10:09:42.734Z,2596
2017-10-30T10:10:52.074Z,2624
2017-10-30T10:12:01.758Z,2528
2017-10-30T10:13:11.778Z,2600
2017-10-30T10:14:21.198Z,2704
2017-10-30T10:15:31.250Z,2572
2017-10-30T10:16:41.601Z,2892
2017-10-30T10:17:51.038Z,3052
2017-10-30T10:19:01.239Z,3608
2017-10-30T10:20:11.632Z,3108
2017-10-30T10:21:21.686Z,3088
2017-10-30T10:22:31.418Z,3624
2017-10-30T10:23:41.506Z,3312
2017-10-30T10:24:51.508Z,3180
2017-10-30T10:26:00.849Z,3184
2017-10-30T10:27:11.301Z,3228
2017-10-30T10:28:20.678Z,3276
2017-10-30T10:29:30.731Z,3208
2017-10-30T10:30:40.821Z,3140
2017-10-30T10:31:50.925Z,3032
2017-10-30T10:33:01.046Z,2844
2017-10-30T10:34:11.508Z,2664
2017-10-30T10:35:20.986Z,2428
2017-10-30T10:36:30.676Z,2284
2017-10-30T10:37:40.102Z,2220
2017-10-30T10:38:50.256Z,2192
2017-10-30T10:40:00.564Z,2200
2017-10-30T10:41:10.297Z,2260
2017-10-30T10:42:20.016Z,2332
2017-10-30T10:43:29.085Z,2384
2017-10-30T10:44:38.482Z,2420
2017-10-30T10:45:48.285Z,2384
2017-10-30T10:46:59.028Z,2748
2017-10-30T10:48:09.200Z,3280
2017-10-30T10:49:19.318Z,3024
2017-10-30T10:50:29.821Z,3120
2017-10-30T10:51:40.365Z,3740
2017-10-30T10:52:50.145Z,3736
2017-10-30T10:53:59.545Z,3812
2017-10-30T10:55:09.096Z,3796
2017-10-30T10:56:19.579Z,3728
2017-10-30T10:57:28.700Z,3732
2017-10-30T10:58:37.920Z,3732
2017-10-30T10:59:48.038Z,3680
2017-10-30T11:00:57.493Z,3832
2017-10-30T11:02:07.608Z,3688
2017-10-30T11:03:17.337Z,3640
2017-10-30T11:04:26.767Z,2476
2017-10-30T11:05:37.103Z,3344
2017-10-30T11:06:47.311Z,3880
2017-10-30T11:07:57.300Z,4096
2017-10-30T11:09:07.188Z,3328
2017-10-30T11:10:17.090Z,3152
2017-10-30T11:11:27.449Z,4380
2017-10-30T11:12:37.825Z,4348
2017-10-30T11:13:48.429Z,4300
2017-10-30T11:14:58.584Z,3088
2017-10-30T11:16:08.887Z,4128
2017-10-30T11:17:19.382Z,4176
2017-10-30T11:18:29.471Z,4208
2017-10-30T11:19:39.558Z,3624
2017-10-30T11:20:49.740Z,3560
2017-10-30T11:21:59.297Z,3548
2017-10-30T11:23:09.580Z,3416
2017-10-30T11:24:19.863Z,3668
2017-10-30T11:25:29.774Z,4556
2017-10-30T11:26:39.912Z,3572
2017-10-30T11:27:49.121Z,3156
2017-10-30T11:28:59.228Z,4240
2017-10-30T11:30:09.426Z,4236
2017-10-30T11:31:19.705Z,4304
2017-10-30T11:32:29.313Z,4264
2017-10-30T11:33:39.494Z,2904
2017-10-30T11:34:48.915Z,2836
2017-10-30T11:35:59.779Z,4084
2017-10-30T11:37:10.109Z,3376
2017-10-30T11:38:20.359Z,4120
2017-10-30T11:39:30.619Z,2764
2017-10-30T11:40:40.213Z,2684
2017-10-30T11:41:51.081Z,2688
2017-10-30T11:43:00.591Z,3420
2017-10-30T11:44:11.187Z,3244
2017-10-30T11:45:21.309Z,3136
2017-10-30T11:46:31.959Z,3004
2017-10-30T11:47:41.890Z,2904
2017-10-30T11:48:52.595Z,2856
2017-10-30T11:50:03.173Z,2856
2017-10-30T11:51:13.823Z,2696
2017-10-30T11:52:24.337Z,3336
2017-10-30T11:53:34.584Z,3816
2017-10-30T11:54:44.867Z,3700
2017-10-30T11:55:55.581Z,2372
2017-10-30T11:57:05.649Z,2308
2017-10-30T11:58:15.963Z,2300
2017-10-30T11:59:26.328Z,2364
2017-10-30T12:00:36.279Z,2612
2017-10-30T12:01:46.652Z,2980
2017-10-30T12:02:57.898Z,3332
2017-10-30T12:04:08.668Z,5092
2017-10-30T12:05:19.184Z,5104
2017-10-30T12:06:29.501Z,3584
2017-10-30T12:07:39.159Z,4996
2017-10-30T12:08:49.468Z,5040
2017-10-30T12:09:59.828Z,5044
2017-10-30T12:11:10.628Z,4672
2017-10-30T12:12:20.982Z,2980
2017-10-30T12:13:30.957Z,2856
2017-10-30T12:14:40.984Z,2792
2017-10-30T12:15:51.365Z,2812
2017-10-30T12:17:01.464Z,4240
2017-10-30T12:18:11.792Z,4720
2017-10-30T12:19:21.811Z,4684
2017-10-30T12:20:31.866Z,4616
2017-10-30T12:21:42.253Z,4664
2017-10-30T12:22:53.387Z,4808
2017-10-30T12:24:04.000Z,2848
2017-10-30T12:25:14.045Z,2672
2017-10-30T12:26:24.787Z,3260
2017-10-30T12:27:34.647Z,2436
2017-10-30T12:28:45.620Z,3956
2017-10-30T12:29:56.414Z,2140
2017-10-30T12:31:07.099Z,2048
2017-10-30T12:32:17.404Z,2280
2017-10-30T12:33:27.995Z,2260
2017-10-30T12:34:38.695Z,2424
2017-10-30T12:35:48.938Z,4148
2017-10-30T12:36:59.274Z,2788
2017-10-30T12:38:09.472Z,2396
2017-10-30T12:39:19.468Z,2448
2017-10-30T12:40:29.904Z,2560
2017-10-30T12:41:39.604Z,2628
2017-10-30T12:42:49.869Z,2788
2017-10-30T12:43:59.930Z,2904
2017-10-30T12:45:10.196Z,3136
2017-10-30T12:46:20.717Z,5084
2017-10-30T12:47:30.501Z,5064
2017-10-30T12:48:41.071Z,5008
2017-10-30T12:49:52.131Z,4908
2017-10-30T12:51:01.730Z,4812
2017-10-30T12:52:11.767Z,4716
2017-10-30T12:53:22.752Z,4632
2017-10-30T12:54:33.464Z,4628
2017-10-30T12:55:43.514Z,4560
2017-10-30T12:56:53.550Z,4364
2017-10-30T12:58:03.161Z,4436
2017-10-30T12:59:13.343Z,4436
2017-10-30T13:00:24.074Z,2236
2017-10-30T13:01:34.342Z,2168
2017-10-30T13:02:44.800Z,2076
2017-10-30T13:03:54.999Z,2204
2017-10-30T13:05:04.933Z,1960
2017-10-30T13:06:14.971Z,1956
2017-10-30T13:07:25.219Z,1972
2017-10-30T13:08:35.333Z,1944
2017-10-30T13:09:45.598Z,1912
2017-10-30T13:10:55.592Z,1812
2017-10-30T13:12:06.328Z,1712
2017-10-30T13:13:16.710Z,1632
2017-10-30T13:14:27.170Z,1600
2017-10-30T13:15:37.613Z,1612
2017-10-30T13:16:47.751Z,1624
2017-10-30T13:17:58.449Z,1636
2017-10-30T13:19:08.883Z,1704
2017-10-30T13:20:18.964Z,1692
2017-10-30T13:21:29.693Z,1852
2017-10-30T13:22:39.299Z,1688
2017-10-30T13:23:49.744Z,1696
2017-10-30T13:25:00.905Z,1736
2017-10-30T13:26:10.689Z,1808
2017-10-30T13:27:20.431Z,1840
2017-10-30T13:28:31.470Z,1904
2017-10-30T13:29:41.744Z,1964
2017-10-30T13:30:52.830Z,2056
2017-10-30T13:32:03.706Z,2756
2017-10-30T13:33:14.119Z,3936
2017-10-30T13:34:24.592Z,4412
2017-10-30T13:35:34.635Z,4408
2017-10-30T13:36:43.919Z,4360
2017-10-30T13:37:55.156Z,3112
2017-10-30T13:39:05.822Z,4312
2017-10-30T13:40:15.865Z,3488
2017-10-30T13:41:25.987Z,3840
2017-10-30T13:42:36.378Z,4112
2017-10-30T13:43:46.333Z,4196
2017-10-30T13:44:56.485Z,4260
2017-10-30T13:46:07.080Z,1944
2017-10-30T13:47:17.525Z,1860
2017-10-30T13:48:27.999Z,1848
2017-10-30T13:49:38.692Z,1744
2017-10-30T13:50:49.136Z,1720
2017-10-30T13:52:00.473Z,1668
2017-10-30T13:53:10.892Z,1592
2017-10-30T13:54:21.744Z,1564
2017-10-30T13:55:31.991Z,1548
2017-10-30T13:56:42.342Z,1520
2017-10-30T13:57:53.138Z,1516
2017-10-30T13:59:03.608Z,1524
2017-10-30T14:00:13.767Z,1548
2017-10-30T14:01:23.824Z,1572
2017-10-30T14:02:34.797Z,1632
2017-10-30T14:03:45.616Z,3232
2017-10-30T14:04:56.232Z,3892
2017-10-30T14:06:05.774Z,3968
2017-10-30T14:07:16.605Z,3980
2017-10-30T14:08:26.980Z,3976
2017-10-30T14:09:36.975Z,3956
2017-10-30T14:10:47.032Z,3928
2017-10-30T14:11:57.361Z,3904
2017-10-30T14:13:07.497Z,3920
2017-10-30T14:14:18.213Z,3964
2017-10-30T14:15:29.342Z,3984
2017-10-30T14:16:39.285Z,4004
2017-10-30T14:17:50.057Z,4040
2017-10-30T14:18:59.235Z,2252
2017-10-30T14:20:10.214Z,4060
2017-10-30T14:21:20.482Z,4032
2017-10-30T14:22:31.086Z,3956
2017-10-30T14:23:41.480Z,4080
2017-10-30T14:24:51.029Z,2636
2017-10-30T14:26:01.399Z,2196
2017-10-30T14:27:10.680Z,2948
2017-10-30T14:28:21.314Z,2000
2017-10-30T14:29:31.814Z,1980
2017-10-30T14:30:42.134Z,1880
2017-10-30T14:31:51.889Z,2300
2017-10-30T14:33:02.295Z,2128
2017-10-30T14:34:12.636Z,1840
2017-10-30T14:35:22.941Z,1740
2017-10-30T14:36:33.821Z,1696
2017-10-30T14:37:44.757Z,1692
2017-10-30T14:38:55.344Z,1700
2017-10-30T14:40:05.379Z,1780
2017-10-30T14:41:16.198Z,2448
2017-10-30T14:42:26.298Z,3320
2017-10-30T14:43:36.837Z,2672
2017-10-30T14:44:47.222Z,2896
2017-10-30T14:45:57.222Z,3088
2017-10-30T14:47:06.820Z,2880
2017-10-30T14:48:16.971Z,2964
2017-10-30T14:49:26.701Z,2604
2017-10-30T14:50:36.976Z,2544
2017-10-30T14:51:47.222Z,1356
2017-10-30T14:52:57.265Z,1284
2017-10-30T14:54:07.211Z,1336
2017-10-30T14:55:17.556Z,1208
2017-10-30T14:56:28.336Z,1192
2017-10-30T14:57:38.701Z,1172
2017-10-30T14:58:48.957Z,1144
2017-10-30T14:59:59.405Z,1244
2017-10-30T15:01:09.251Z,1852
2017-10-30T15:02:20.215Z,2104
2017-10-30T15:03:30.526Z,1840
2017-10-30T15:04:40.183Z,2092
2017-10-30T15:05:50.696Z,2040
2017-10-30T15:07:01.091Z,1420
2017-10-30T15:08:10.714Z,1064
2017-10-30T15:09:20.685Z,1080
2017-10-30T15:10:31.071Z,948
2017-10-30T15:11:41.128Z,904
2017-10-30T15:12:51.121Z,868
2017-10-30T15:14:01.127Z,844
2017-10-30T15:15:10.804Z,800
2017-10-30T15:16:20.772Z,752
2017-10-30T15:17:31.755Z,732
2017-10-30T15:18:41.735Z,720
2017-10-30T15:19:52.113Z,696
2017-10-30T15:21:02.443Z,672
2017-10-30T15:22:11.739Z,648
2017-10-30T15:23:22.104Z,624
2017-10-30T15:24:32.122Z,568
2017-10-30T15:25:43.493Z,532
2017-10-30T15:26:54.193Z,480
2017-10-30T15:28:03.762Z,432
2017-10-30T15:29:13.998Z,372
2017-10-30T15:30:24.976Z,336
2017-10-30T15:31:35.505Z,304
2017-10-30T15:32:45.316Z,288
2017-10-30T15:33:55.401Z,264
2017-10-30T15:35:06.075Z,248
2017-10-30T15:36:16.076Z,232
2017-10-30T15:37:26.268Z,228
2017-10-30T15:38:36.320Z,220
2017-10-30T15:39:47.481Z,220
2017-10-30T15:40:56.754Z,220
2017-10-30T15:42:06.544Z,224
2017-10-30T15:43:16.744Z,220
2017-10-30T15:44:26.841Z,220
2017-10-30T15:45:36.237Z,216
2017-10-30T15:46:46.015Z,220
2017-10-30T15:47:55.780Z,224
2017-10-30T15:49:05.909Z,228
2017-10-30T15:50:16.088Z,224
2017-10-30T15:51:25.553Z,212
2017-10-30T15:52:35.387Z,196
2017-10-30T15:53:45.463Z,184
2017-10-30T15:54:56.024Z,172
2017-10-30T15:56:06.128Z,160
2017-10-30T15:57:15.659Z,148
2017-10-30T15:58:25.559Z,136
2017-10-30T15:59:35.376Z,124
2017-10-30T16:00:45.263Z,116
2017-10-30T16:01:55.115Z,100
2017-10-30T16:03:04.888Z,92
2017-10-30T16:04:14.821Z,80
2017-10-30T16:05:24.964Z,72
2017-10-30T16:06:34.833Z,64
2017-10-30T16:07:45.044Z,56
2017-10-30T16:08:55.518Z,52
2017-10-30T16:10:05.657Z,44
2017-10-30T16:11:15.441Z,40
2017-10-30T16:12:25.958Z,36
2017-10-30T16:13:36.206Z,32