createdAt,value
2022-12-19T16:11:58.117Z,38.90
2022-12-19T16:14:31.051Z,53.92
2022-12-19T16:17:06.509Z,49.00
2022-12-19T16:19:39.338Z,57.75
2022-12-19T16:22:32.153Z,55.58
2022-12-19T16:25:06.302Z,53.85
2022-12-19T16:27:39.669Z,53.03
2022-12-19T16:30:23.329Z,59.83
2022-12-19T16:32:55.983Z,55.90
2022-12-19T16:36:02.377Z,55.47
2022-12-19T16:38:23.499Z,65.07
2022-12-19T16:40:57.905Z,59.45
2022-12-19T16:43:32.234Z,59.75
2022-12-19T16:46:22.068Z,61.20
2022-12-19T16:49:04.552Z,52.05
2022-12-19T16:52:17.498Z,66.15
2022-12-19T17:02:58.513Z,62.47
2022-12-19T17:06:18.474Z,48.58
2022-12-19T17:09:18.372Z,57.30
2022-12-19T17:12:28.159Z,61.30
2022-12-19T17:15:28.967Z,56.70
2022-12-19T17:18:04.867Z,68.90
2022-12-19T17:20:40.184Z,64.10
2022-12-19T17:23:18.644Z,61.17
2022-12-19T17:25:51.769Z,55.40
2022-12-19T17:28:24.604Z,55.80
2022-12-19T17:31:02.827Z,58.13
2022-12-19T17:33:37.972Z,54.75
2022-12-19T17:36:13.969Z,53.00
2022-12-19T17:38:47.611Z,56.25
2022-12-19T17:41:20.173Z,66.53
2022-12-19T17:43:53.141Z,57.88
2022-12-19T17:46:28.796Z,65.43
2022-12-19T17:49:01.974Z,63.00
2022-12-19T17:51:34.557Z,67.35
2022-12-19T17:54:12.426Z,56.83
2022-12-19T17:56:44.967Z,60.50
2022-12-19T17:59:18.204Z,54.22
2022-12-19T18:01:50.883Z,63.22
2022-12-19T18:04:25.970Z,64.25
2022-12-19T18:06:58.570Z,60.83
2022-12-19T18:09:31.545Z,53.88
2022-12-19T18:12:04.225Z,48.00
2022-12-19T18:14:37.443Z,64.53
2022-12-19T18:17:15.781Z,54.00
2022-12-19T18:19:48.625Z,98.28
2022-12-19T18:22:21.135Z,65.07
2022-12-19T18:24:54.762Z,55.35
2022-12-19T18:27:27.512Z,54.53
2022-12-19T18:30:00.464Z,57.53
2022-12-19T18:32:33.024Z,47.55
2022-12-19T18:35:06.678Z,62.58
2022-12-19T18:40:56.165Z,54.90
2022-12-19T18:43:31.225Z,58.30
2022-12-19T18:46:06.273Z,61.05
2022-12-19T18:48:38.936Z,56.45
2022-12-19T18:51:17.255Z,59.42
2022-12-19T18:53:50.731Z,54.83
2022-12-19T18:56:23.689Z,48.53
2022-12-19T18:58:56.192Z,50.25
2022-12-19T19:01:29.077Z,47.58
2022-12-19T19:04:01.771Z,43.50
2022-12-19T19:06:48.327Z,48.80
2022-12-19T19:09:23.027Z,51.78
2022-12-19T19:11:55.920Z,57.25
2022-12-19T19:14:28.493Z,46.45
2022-12-19T19:17:01.908Z,48.33
2022-12-19T19:19:34.760Z,49.45
2022-12-19T19:22:07.859Z,53.30
2022-12-19T19:24:40.415Z,53.90
2022-12-19T19:27:13.435Z,51.03
2022-12-19T19:29:46.117Z,53.92
2022-12-19T19:32:19.566Z,50.50
2022-12-19T19:34:52.457Z,44.40
2022-12-19T19:37:25.334Z,46.25
2022-12-19T19:39:57.845Z,40.45
2022-12-19T19:42:30.694Z,47.08
2022-12-19T19:45:03.421Z,42.75
2022-12-19T19:47:37.467Z,54.13
2022-12-19T19:50:12.256Z,47.53
2022-12-19T19:52:45.193Z,54.28
2022-12-19T19:55:17.915Z,47.00
2022-12-19T19:57:51.401Z,42.00
2022-12-19T20:00:26.537Z,47.95
2022-12-19T20:03:04.949Z,54.20
2022-12-19T20:05:41.956Z,43.08
2022-12-19T20:08:15.419Z,45.92
2022-12-19T20:11:00.236Z,50.05
2022-12-19T20:13:33.716Z,44.13
2022-12-19T20:16:15.900Z,38.45
2022-12-19T20:18:53.868Z,43.85
2022-12-19T20:21:26.784Z,45.25
2022-12-19T20:24:06.212Z,46.17
2022-12-19T20:26:41.795Z,46.35
2022-12-19T20:29:14.777Z,48.50
2022-12-19T20:31:47.720Z,42.17
2022-12-19T20:34:20.655Z,49.63
2022-12-19T20:36:55.395Z,47.08
2022-12-19T20:39:28.416Z,48.78
2022-12-19T20:42:01.004Z,45.90
2022-12-19T20:44:33.963Z,44.38
2022-12-19T20:47:06.526Z,42.35
2022-12-19T20:49:39.603Z,45.58
2022-12-19T20:52:12.192Z,51.00
2022-12-19T20:54:45.057Z,46.17
2022-12-19T20:57:19.261Z,48.65
2022-12-19T20:59:52.519Z,53.60
2022-12-19T21:02:25.346Z,49.17
2022-12-19T21:04:58.365Z,49.58
2022-12-19T21:07:30.950Z,41.22
2022-12-19T21:10:03.968Z,53.53
2022-12-19T21:12:37.389Z,46.17
2022-12-19T21:15:12.673Z,44.25
2022-12-19T21:17:45.291Z,45.92
2022-12-19T21:20:18.201Z,43.22
2022-12-19T21:22:50.757Z,50.30
2022-12-19T21:25:23.869Z,50.38
2022-12-19T21:27:57.042Z,45.22
2022-12-19T21:30:29.920Z,44.03
2022-12-19T21:33:02.794Z,51.05
2022-12-19T21:35:38.020Z,52.92
2022-12-19T21:38:10.667Z,48.13
2022-12-19T21:40:43.934Z,40.40
2022-12-19T21:43:16.619Z,46.45
2022-12-19T21:45:49.687Z,44.80
2022-12-19T21:48:22.270Z,45.53
2022-12-19T21:50:56.164Z,44.78
2022-12-19T21:53:30.505Z,44.83
2022-12-19T21:56:34.510Z,41.58
2022-12-19T21:59:12.381Z,46.03
2022-12-19T22:01:46.311Z,42.05
2022-12-19T22:04:22.078Z,43.60
2022-12-19T22:06:55.116Z,46.38
2022-12-19T22:09:27.611Z,53.38
2022-12-19T22:12:00.499Z,44.67
2022-12-19T22:14:33.147Z,51.58
2022-12-19T22:17:06.052Z,50.30
2022-12-19T22:19:38.695Z,51.90
2022-12-19T22:22:11.562Z,44.88
2022-12-19T22:24:44.230Z,41.13
2022-12-19T22:27:17.111Z,52.53
2022-12-19T22:29:49.941Z,47.20
2022-12-19T22:32:22.793Z,46.72
2022-12-19T22:34:55.723Z,50.28
2022-12-19T22:37:28.640Z,52.28
2022-12-19T22:40:04.227Z,47.33
2022-12-19T22:42:37.331Z,45.97
2022-12-19T22:45:10.227Z,56.35
2022-12-19T22:47:43.222Z,47.47
2022-12-19T22:50:15.882Z,53.45
2022-12-19T22:52:48.703Z,46.67
2022-12-19T22:55:21.195Z,47.67
2022-12-19T22:57:54.067Z,45.00
2022-12-19T23:00:26.658Z,46.70
2022-12-19T23:02:59.803Z,41.85
2022-12-19T23:05:36.244Z,44.05
2022-12-19T23:08:09.189Z,50.25
2022-12-19T23:10:41.817Z,46.35
2022-12-19T23:13:14.692Z,42.40
2022-12-19T23:15:47.518Z,35.60
2022-12-19T23:18:20.419Z,38.00
2022-12-19T23:21:09.318Z,32.83
2022-12-19T23:23:44.416Z,37.57
2022-12-19T23:26:26.554Z,44.88
2022-12-19T23:29:02.390Z,41.13
2022-12-19T23:31:35.991Z,38.22
2022-12-19T23:34:10.674Z,38.47
2022-12-19T23:39:37.021Z,50.15
2022-12-19T23:42:09.608Z,45.33
2022-12-19T23:44:42.697Z,44.72
2022-12-19T23:47:15.469Z,44.70
2022-12-19T23:49:48.466Z,39.28
2022-12-19T23:52:21.095Z,36.92
2022-12-19T23:54:53.953Z,40.88
2022-12-19T23:57:26.477Z,47.30
2022-12-19T23:59:59.418Z,40.15
