createdAt,value
2023-04-11T00:05:32.160Z,11.06
2023-04-11T00:25:32.192Z,10.22
2023-04-11T00:45:32.551Z,10.12
2023-04-11T01:05:32.296Z,8.85
2023-04-11T01:25:32.331Z,8.49
2023-04-11T01:45:32.351Z,8.27
2023-04-11T02:05:32.428Z,8.16
2023-04-11T02:25:32.420Z,7.96
2023-04-11T02:45:32.523Z,7.91
2023-04-11T03:05:32.541Z,7.82
2023-04-11T03:25:32.542Z,7.7
2023-04-11T03:45:32.613Z,7.63
2023-04-11T04:05:32.604Z,7.71
2023-04-11T04:25:32.670Z,7.62
2023-04-11T04:45:32.776Z,7.32
2023-04-11T05:05:32.792Z,7.19
2023-04-11T05:25:32.776Z,7.25
2023-04-11T05:45:32.810Z,7.25
2023-04-11T06:05:32.937Z,7.25
2023-04-11T06:25:32.951Z,7.33
2023-04-11T06:45:32.951Z,7.42
2023-04-11T07:05:32.967Z,7.94
2023-04-11T07:25:33.052Z,8.04
2023-04-11T07:45:33.002Z,8.67
2023-04-11T08:05:33.260Z,9.38
2023-04-11T08:25:33.213Z,9.99
2023-04-11T08:45:33.262Z,10.58
2023-04-11T09:05:33.194Z,11.59
2023-04-11T09:25:33.170Z,11.99
2023-04-11T09:45:38.443Z,9.99
2023-04-11T10:05:33.292Z,6.65
2023-04-11T10:25:33.387Z,7.71
2023-04-11T10:45:33.349Z,9.89
2023-04-11T11:05:33.613Z,7.26
2023-04-11T11:25:33.511Z,7.47
2023-04-11T11:45:33.511Z,10.02
2023-04-11T12:05:34.060Z,9.99
2023-04-11T12:25:33.552Z,8.94
2023-04-11T12:45:33.507Z,8.36
2023-04-11T13:05:33.647Z,10.26
2023-04-11T13:25:33.616Z,13.68
2023-04-11T13:45:33.710Z,14.65
2023-04-11T14:05:33.650Z,15.11
2023-04-11T14:25:33.875Z,14.34
2023-04-11T14:45:33.860Z,14.58
2023-04-11T15:05:33.885Z,14.05
2023-04-11T15:25:33.886Z,12.49
2023-04-11T15:45:33.943Z,12.67
2023-04-11T16:05:33.940Z,12.48
2023-04-11T16:25:33.966Z,12.47
2023-04-11T16:45:34.021Z,12.15
2023-04-11T17:05:34.160Z,11.77
2023-04-11T17:25:34.177Z,11.34
2023-04-11T17:45:34.159Z,10.69
2023-04-11T18:05:34.153Z,10.04
2023-04-11T18:25:34.087Z,9.21
2023-04-11T18:45:34.225Z,8.31
2023-04-11T19:05:34.591Z,7.65
2023-04-11T19:25:34.315Z,7.22
2023-04-11T19:45:34.346Z,6.92
2023-04-11T20:05:34.427Z,6.73
2023-04-11T20:25:34.511Z,6.3
2023-04-11T20:45:34.552Z,5.77
2023-04-11T21:05:34.576Z,5.32
2023-04-11T21:25:34.574Z,4.96
2023-04-11T21:45:34.591Z,4.72
2023-04-11T22:05:34.699Z,4.56
2023-04-11T22:25:34.600Z,4.33
2023-04-11T22:45:34.648Z,3.99
2023-04-11T23:05:34.756Z,3.84
2023-04-11T23:25:34.902Z,3.86
