createdAt,value
2017-06-14T00:00:54.809Z,8
2017-06-14T00:02:07.587Z,8
2017-06-14T00:03:19.876Z,12
2017-06-14T00:04:32.647Z,12
2017-06-14T00:05:44.939Z,12
2017-06-14T00:06:57.713Z,8
2017-06-14T00:08:10.007Z,8
2017-06-14T00:09:22.780Z,8
2017-06-14T00:10:35.079Z,8
2017-06-14T00:11:47.852Z,8
2017-06-14T00:13:00.625Z,8
2017-06-14T00:14:13.604Z,8
2017-06-14T00:15:26.377Z,8
2017-06-14T00:16:39.150Z,4
2017-06-14T00:17:51.922Z,12
2017-06-14T00:19:04.696Z,8
2017-06-14T00:20:17.473Z,8
2017-06-14T00:21:29.767Z,8
2017-06-14T00:22:42.544Z,4
2017-06-14T00:23:54.837Z,8
2017-06-14T00:25:07.610Z,12
2017-06-14T00:26:20.385Z,12
2017-06-14T00:27:33.156Z,12
2017-06-14T00:28:45.930Z,12
2017-06-14T00:29:58.221Z,12
2017-06-14T00:31:10.993Z,12
2017-06-14T00:32:23.764Z,12
2017-06-14T00:33:36.534Z,12
2017-06-14T00:34:48.828Z,12
2017-06-14T00:36:01.601Z,12
2017-06-14T00:37:14.378Z,12
2017-06-14T00:38:27.152Z,12
2017-06-14T00:39:39.935Z,12
2017-06-14T00:40:52.708Z,8
2017-06-14T00:42:04.725Z,12
2017-06-14T00:43:17.499Z,8
2017-06-14T00:44:30.273Z,12
2017-06-14T00:45:43.047Z,12
2017-06-14T00:46:56.020Z,12
2017-06-14T00:48:07.828Z,12
2017-06-14T00:49:20.599Z,12
2017-06-14T00:50:33.370Z,8
2017-06-14T00:51:46.143Z,12
2017-06-14T00:52:58.915Z,12
2017-06-14T00:54:11.206Z,12
2017-06-14T00:55:23.981Z,12
2017-06-14T00:56:36.753Z,12
2017-06-14T00:57:49.526Z,12
2017-06-14T00:59:01.818Z,8
2017-06-14T01:00:14.113Z,12
2017-06-14T01:01:26.885Z,12
2017-06-14T01:02:39.177Z,12
2017-06-14T01:03:51.951Z,8
2017-06-14T01:05:04.732Z,8
2017-06-14T01:06:17.038Z,12
2017-06-14T01:07:29.331Z,12
2017-06-14T01:08:41.621Z,12
2017-06-14T01:09:53.912Z,12
2017-06-14T01:11:06.714Z,8
2017-06-14T01:12:21.613Z,8
2017-06-14T01:13:35.925Z,12
2017-06-14T01:14:48.821Z,12
2017-06-14T01:16:01.226Z,12
2017-06-14T01:17:14.126Z,12
2017-06-14T01:18:27.017Z,12
2017-06-14T01:19:40.107Z,12
2017-06-14T01:20:52.995Z,12
2017-06-14T01:22:05.884Z,8
2017-06-14T01:23:18.779Z,8
2017-06-14T01:24:31.669Z,12
2017-06-14T01:25:44.072Z,8
2017-06-14T01:26:56.477Z,12
2017-06-14T01:28:09.367Z,8
2017-06-14T01:29:21.768Z,12
2017-06-14T01:30:34.662Z,4
2017-06-14T01:31:47.551Z,12
2017-06-14T01:33:00.446Z,12
2017-06-14T01:34:12.353Z,12
2017-06-14T01:35:24.754Z,12
2017-06-14T01:36:37.844Z,12
2017-06-14T01:37:50.736Z,12
2017-06-14T01:39:03.139Z,12
2017-06-14T01:40:15.541Z,12
2017-06-14T01:41:28.635Z,12
2017-06-14T01:42:41.527Z,12
2017-06-14T01:43:54.420Z,12
2017-06-14T01:45:07.314Z,12
2017-06-14T01:46:19.718Z,12
2017-06-14T01:47:32.816Z,12
2017-06-14T01:48:45.708Z,12
2017-06-14T01:49:58.597Z,12
2017-06-14T01:51:11.002Z,8
2017-06-14T01:52:23.894Z,12
2017-06-14T01:53:36.790Z,8
2017-06-14T01:54:49.676Z,8
2017-06-14T01:56:02.566Z,12
2017-06-14T01:57:15.459Z,12
2017-06-14T01:58:27.862Z,8
2017-06-14T01:59:40.754Z,12
2017-06-14T02:00:53.650Z,12
2017-06-14T02:02:06.052Z,8
2017-06-14T02:03:19.146Z,12
2017-06-14T02:04:32.037Z,12
2017-06-14T02:05:44.929Z,12
2017-06-14T02:06:57.819Z,12
2017-06-14T02:08:10.712Z,4
2017-06-14T02:09:23.605Z,12
2017-06-14T02:10:36.496Z,12
2017-06-14T02:11:48.898Z,12
2017-06-14T02:13:01.302Z,12
2017-06-14T02:14:14.197Z,12
2017-06-14T02:15:27.089Z,8
2017-06-14T02:16:39.492Z,12
2017-06-14T02:17:51.892Z,4
2017-06-14T02:19:04.476Z,16
2017-06-14T02:20:17.684Z,12
2017-06-14T02:21:30.583Z,12
2017-06-14T02:22:43.477Z,4
2017-06-14T02:23:55.886Z,8
2017-06-14T02:25:08.293Z,12
2017-06-14T02:26:21.191Z,12
2017-06-14T02:27:34.089Z,12
2017-06-14T02:28:46.983Z,8
2017-06-14T02:29:59.390Z,12
2017-06-14T02:31:12.288Z,4
2017-06-14T02:32:25.189Z,16
2017-06-14T02:33:38.091Z,12
2017-06-14T02:34:51.012Z,8
2017-06-14T02:36:03.903Z,12
2017-06-14T02:37:16.795Z,12
2017-06-14T02:38:29.195Z,8
2017-06-14T02:39:41.592Z,12
2017-06-14T02:40:54.487Z,8
2017-06-14T02:42:21.431Z,12
2017-06-14T02:43:34.329Z,12
2017-06-14T02:44:47.226Z,12
2017-06-14T02:46:00.329Z,12
2017-06-14T02:47:12.734Z,12
2017-06-14T02:48:25.140Z,12
2017-06-14T02:49:38.036Z,12
2017-06-14T02:50:50.926Z,12
2017-06-14T02:52:03.528Z,12
2017-06-14T02:53:16.421Z,12
2017-06-14T02:54:28.825Z,12
2017-06-14T02:55:41.720Z,4
2017-06-14T02:56:54.610Z,12
2017-06-14T02:58:07.705Z,12
2017-06-14T02:59:20.110Z,8
2017-06-14T03:00:33.006Z,12
2017-06-14T03:01:45.899Z,12
2017-06-14T03:02:58.996Z,4
2017-06-14T03:04:11.397Z,12
2017-06-14T03:05:24.285Z,12
2017-06-14T03:06:37.179Z,12
2017-06-14T03:07:50.072Z,8
2017-06-14T03:09:02.474Z,8
2017-06-14T03:10:14.882Z,4
2017-06-14T03:11:27.291Z,12
2017-06-14T03:12:40.184Z,12
2017-06-14T03:13:53.080Z,4
2017-06-14T03:15:05.485Z,12
2017-06-14T03:16:18.377Z,12
2017-06-14T03:17:30.781Z,12
2017-06-14T03:18:43.678Z,12
2017-06-14T03:19:56.084Z,12
2017-06-14T03:21:08.487Z,12
2017-06-14T03:22:21.380Z,12
2017-06-14T03:23:34.282Z,12
2017-06-14T03:24:47.374Z,12
2017-06-14T03:26:00.261Z,12
2017-06-14T03:27:12.666Z,12
2017-06-14T03:28:25.571Z,12
2017-06-14T03:29:38.002Z,12
2017-06-14T03:30:51.117Z,12
2017-06-14T03:32:04.028Z,12
2017-06-14T03:33:16.454Z,12
2017-06-14T03:34:29.395Z,4
2017-06-14T03:35:42.015Z,12
2017-06-14T03:36:54.925Z,12
2017-06-14T03:38:07.348Z,8
2017-06-14T03:39:20.257Z,4
2017-06-14T03:40:32.677Z,8
2017-06-14T03:41:45.787Z,12
2017-06-14T03:42:58.697Z,12
2017-06-14T03:44:11.613Z,12
2017-06-14T03:45:24.523Z,12
2017-06-14T03:46:37.640Z,12
2017-06-14T03:47:50.562Z,12
2017-06-14T03:49:02.982Z,12
2017-06-14T03:50:15.405Z,4
2017-06-14T03:51:28.318Z,12
2017-06-14T03:52:41.486Z,12
2017-06-14T03:53:54.484Z,12
2017-06-14T03:55:07.512Z,12
2017-06-14T03:56:20.504Z,4
2017-06-14T03:57:33.501Z,12
2017-06-14T03:58:46.489Z,12
2017-06-14T03:59:59.476Z,12
2017-06-14T04:01:11.971Z,12
2017-06-14T04:02:24.960Z,12
2017-06-14T04:03:38.154Z,8
2017-06-14T04:04:51.145Z,12
2017-06-14T04:06:04.138Z,12
2017-06-14T04:07:17.145Z,12
2017-06-14T04:08:30.336Z,12
2017-06-14T04:09:43.325Z,12
2017-06-14T04:10:56.314Z,8
2017-06-14T04:12:09.304Z,4
2017-06-14T04:13:21.912Z,16
2017-06-14T04:14:34.279Z,12
2017-06-14T04:15:47.140Z,12
2017-06-14T04:16:59.513Z,8
2017-06-14T04:18:11.887Z,8
2017-06-14T04:19:24.740Z,12
2017-06-14T04:20:37.597Z,12
2017-06-14T04:21:50.469Z,4
2017-06-14T04:23:03.327Z,8
2017-06-14T04:24:16.180Z,12
2017-06-14T04:25:29.182Z,12
2017-06-14T04:26:41.473Z,12
2017-06-14T04:27:54.245Z,12
2017-06-14T04:29:07.017Z,12
2017-06-14T04:30:19.792Z,12
2017-06-14T04:31:32.565Z,12
2017-06-14T04:32:44.381Z,12
2017-06-14T04:33:56.191Z,8
2017-06-14T04:35:08.492Z,12
2017-06-14T04:36:21.267Z,12
2017-06-14T04:37:34.037Z,8
2017-06-14T04:38:46.808Z,12
2017-06-14T04:39:59.580Z,12
2017-06-14T04:41:11.870Z,12
2017-06-14T04:42:24.641Z,12
2017-06-14T04:43:37.414Z,12
2017-06-14T04:44:50.212Z,12
2017-06-14T04:46:02.986Z,12
2017-06-14T04:47:15.971Z,12
2017-06-14T04:48:28.263Z,12
2017-06-14T04:49:41.042Z,12
2017-06-14T04:50:53.818Z,12
2017-06-14T04:52:06.793Z,12
2017-06-14T04:53:19.082Z,12
2017-06-14T04:54:31.854Z,12
2017-06-14T04:55:44.638Z,12
2017-06-14T04:56:57.423Z,12
2017-06-14T04:58:09.725Z,12
2017-06-14T04:59:22.016Z,12
2017-06-14T05:00:34.789Z,12
2017-06-14T05:01:47.563Z,12
2017-06-14T05:03:00.538Z,12
2017-06-14T05:04:13.317Z,12
2017-06-14T05:05:25.620Z,12
2017-06-14T05:06:38.400Z,12
2017-06-14T05:07:51.191Z,12
2017-06-14T05:09:04.163Z,12
2017-06-14T05:10:16.952Z,12
2017-06-14T05:11:28.760Z,12
2017-06-14T05:12:41.578Z,8
2017-06-14T05:13:54.068Z,12
2017-06-14T05:15:05.401Z,12
2017-06-14T05:16:18.179Z,8
2017-06-14T05:17:30.954Z,8
2017-06-14T05:18:43.725Z,12
2017-06-14T05:19:56.498Z,12
2017-06-14T05:21:08.789Z,8
2017-06-14T05:22:21.562Z,12
2017-06-14T05:23:34.336Z,8
2017-06-14T05:24:47.110Z,8
2017-06-14T05:25:59.883Z,12
2017-06-14T05:27:12.657Z,16
2017-06-14T05:28:25.433Z,8
2017-06-14T05:29:37.727Z,12
2017-06-14T05:30:50.219Z,12
2017-06-14T05:32:03.000Z,12
2017-06-14T05:33:15.775Z,12
2017-06-14T05:34:28.069Z,12
2017-06-14T05:35:41.041Z,12
2017-06-14T05:36:53.332Z,8
2017-06-14T05:38:05.627Z,8
2017-06-14T05:39:18.399Z,4
2017-06-14T05:40:31.171Z,4
2017-06-14T05:41:43.951Z,4
2017-06-14T05:42:56.341Z,12
2017-06-14T05:44:09.254Z,12
2017-06-14T05:45:21.674Z,12
2017-06-14T05:46:34.782Z,8
2017-06-14T05:47:47.691Z,8
2017-06-14T05:49:00.600Z,8
2017-06-14T05:50:13.511Z,12
2017-06-14T05:51:26.420Z,12
2017-06-14T05:52:39.333Z,12
2017-06-14T05:53:52.256Z,12
2017-06-14T05:55:04.678Z,12
2017-06-14T05:56:17.097Z,12
2017-06-14T05:57:30.007Z,8
2017-06-14T05:58:42.432Z,12
2017-06-14T05:59:55.342Z,4
2017-06-14T06:01:07.765Z,4
2017-06-14T06:02:20.677Z,12
2017-06-14T06:03:33.096Z,8
2017-06-14T06:04:46.011Z,8
2017-06-14T06:05:58.923Z,12
2017-06-14T06:07:11.837Z,12
2017-06-14T06:08:24.945Z,12
2017-06-14T06:09:37.857Z,12
2017-06-14T06:10:50.769Z,12
2017-06-14T06:12:03.681Z,12
2017-06-14T06:13:16.103Z,12
2017-06-14T06:14:29.013Z,4
2017-06-14T06:15:41.922Z,12
2017-06-14T06:16:54.834Z,12
2017-06-14T06:18:07.744Z,12
2017-06-14T06:19:20.658Z,8
2017-06-14T06:20:33.573Z,8
2017-06-14T06:21:45.993Z,12
2017-06-14T06:22:58.909Z,12
2017-06-14T06:24:11.335Z,12
2017-06-14T06:25:23.757Z,12
2017-06-14T06:26:36.670Z,8
2017-06-14T06:27:49.574Z,12
2017-06-14T06:29:02.468Z,12
2017-06-14T06:30:14.381Z,12
2017-06-14T06:31:26.869Z,12
2017-06-14T06:32:39.905Z,12
2017-06-14T06:33:52.941Z,12
2017-06-14T06:35:05.980Z,12
2017-06-14T06:36:19.015Z,12
2017-06-14T06:37:32.047Z,12
2017-06-14T06:38:45.053Z,12
2017-06-14T06:39:57.540Z,12
2017-06-14T06:41:10.219Z,12
2017-06-14T06:42:23.194Z,8
2017-06-14T06:43:35.671Z,12
2017-06-14T06:44:48.148Z,12
2017-06-14T06:46:01.120Z,8
2017-06-14T06:47:14.113Z,12
2017-06-14T06:48:27.096Z,12
2017-06-14T06:49:39.577Z,12
2017-06-14T06:50:52.554Z,12
2017-06-14T06:52:05.733Z,12
2017-06-14T06:53:18.210Z,12
2017-06-14T06:54:31.188Z,8
2017-06-14T06:55:44.166Z,8
2017-06-14T06:56:57.143Z,8
2017-06-14T06:58:10.320Z,8
2017-06-14T06:59:23.301Z,12
2017-06-14T07:00:36.275Z,4
2017-06-14T07:01:49.254Z,12
2017-06-14T07:03:01.738Z,12
2017-06-14T07:04:14.742Z,12
2017-06-14T07:05:27.223Z,8
2017-06-14T07:06:40.197Z,12
2017-06-14T07:07:52.676Z,8
2017-06-14T07:09:05.358Z,8
2017-06-14T07:10:18.332Z,8
2017-06-14T07:11:31.344Z,12
2017-06-14T07:12:44.346Z,12
2017-06-14T07:13:57.039Z,12
2017-06-14T07:15:09.532Z,12
2017-06-14T07:16:21.530Z,12
2017-06-14T07:17:34.468Z,12
2017-06-14T07:18:47.386Z,12
2017-06-14T07:20:00.003Z,12
2017-06-14T07:21:12.915Z,12
2017-06-14T07:22:25.333Z,12
2017-06-14T07:23:38.246Z,12
2017-06-14T07:24:50.900Z,8
2017-06-14T07:26:03.813Z,4
2017-06-14T07:27:15.743Z,4
2017-06-14T07:28:28.655Z,12
2017-06-14T07:29:41.072Z,16
2017-06-14T07:30:54.183Z,12
2017-06-14T07:32:06.607Z,8
2017-06-14T07:33:19.519Z,8
2017-06-14T07:34:31.936Z,12
2017-06-14T07:35:45.044Z,12
2017-06-14T07:36:57.950Z,12
2017-06-14T07:38:10.373Z,12
2017-06-14T07:39:23.287Z,12
2017-06-14T07:40:36.205Z,12
2017-06-14T07:41:49.117Z,12
2017-06-14T07:43:01.042Z,4
2017-06-14T07:44:13.460Z,12
2017-06-14T07:45:26.369Z,16
2017-06-14T07:46:39.481Z,12
2017-06-14T07:47:52.394Z,4
2017-06-14T07:49:05.305Z,12
2017-06-14T07:50:18.310Z,12
2017-06-14T07:51:30.865Z,8
2017-06-14T07:52:43.928Z,8
2017-06-14T07:53:56.979Z,8
2017-06-14T07:55:09.031Z,8
2017-06-14T07:56:22.079Z,8
2017-06-14T07:57:34.614Z,12
2017-06-14T07:58:47.147Z,8
2017-06-14T08:00:00.187Z,8
2017-06-14T08:01:13.230Z,8
2017-06-14T08:02:26.267Z,8
2017-06-14T08:03:39.299Z,12
2017-06-14T08:04:51.831Z,12
2017-06-14T08:06:03.867Z,12
2017-06-14T08:07:16.408Z,12
2017-06-14T08:08:29.445Z,8
2017-06-14T08:09:42.481Z,12
2017-06-14T08:10:55.511Z,8
2017-06-14T08:12:08.053Z,12
2017-06-14T08:13:21.093Z,12
2017-06-14T08:14:34.325Z,4
2017-06-14T08:15:47.358Z,8
2017-06-14T08:17:00.395Z,12
2017-06-14T08:18:13.432Z,12
2017-06-14T08:19:26.666Z,8
2017-06-14T08:20:39.203Z,4
2017-06-14T08:21:51.236Z,12
2017-06-14T08:23:03.772Z,16
2017-06-14T08:24:16.808Z,8
2017-06-14T08:25:28.970Z,8
2017-06-14T08:26:41.862Z,12
2017-06-14T08:27:54.263Z,12
2017-06-14T08:29:07.151Z,12
2017-06-14T08:30:19.748Z,8
2017-06-14T08:31:32.154Z,12
2017-06-14T08:32:45.041Z,8
2017-06-14T08:33:57.937Z,12
2017-06-14T08:35:10.346Z,12
2017-06-14T08:36:23.254Z,12
2017-06-14T08:37:36.138Z,4
2017-06-14T08:38:49.026Z,12
2017-06-14T08:40:01.923Z,12
2017-06-14T08:41:14.815Z,12
2017-06-14T08:42:27.219Z,12
2017-06-14T08:43:40.117Z,12
2017-06-14T08:44:53.009Z,4
2017-06-14T08:46:05.903Z,4
2017-06-14T08:47:18.994Z,12
2017-06-14T08:48:31.395Z,12
2017-06-14T08:49:44.290Z,12
2017-06-14T08:50:57.185Z,12
2017-06-14T08:52:10.108Z,8
2017-06-14T08:53:23.024Z,4
2017-06-14T08:54:35.429Z,4
2017-06-14T08:55:48.317Z,4
2017-06-14T08:57:00.715Z,12
2017-06-14T08:58:13.601Z,12
2017-06-14T08:59:26.493Z,8
2017-06-14T09:00:38.891Z,8
2017-06-14T09:01:51.293Z,8
2017-06-14T09:03:03.901Z,4
2017-06-14T09:04:16.308Z,4
2017-06-14T09:05:29.206Z,12
2017-06-14T09:06:42.100Z,12
2017-06-14T09:07:54.988Z,12
2017-06-14T09:09:08.077Z,8
2017-06-14T09:10:20.973Z,12
2017-06-14T09:11:33.867Z,8
2017-06-14T09:12:46.758Z,12
2017-06-14T09:13:59.369Z,8
2017-06-14T09:15:11.775Z,8
2017-06-14T09:16:24.668Z,8
2017-06-14T09:17:37.104Z,8
2017-06-14T09:18:49.993Z,8
2017-06-14T09:20:02.884Z,8
2017-06-14T09:21:15.777Z,8
2017-06-14T09:22:28.668Z,8
2017-06-14T09:23:41.071Z,12
2017-06-14T09:24:53.476Z,8
2017-06-14T09:26:06.369Z,12
2017-06-14T09:27:19.257Z,12
2017-06-14T09:28:32.148Z,12
2017-06-14T09:29:45.046Z,12
2017-06-14T09:30:58.147Z,12
2017-06-14T09:32:11.042Z,12
2017-06-14T09:33:23.444Z,8
2017-06-14T09:34:36.334Z,12
2017-06-14T09:35:49.225Z,4
2017-06-14T09:37:02.115Z,8
2017-06-14T09:38:15.013Z,12
2017-06-14T09:39:27.910Z,16
2017-06-14T09:40:40.314Z,16
2017-06-14T09:41:52.925Z,16
2017-06-14T09:43:05.824Z,20
2017-06-14T09:44:18.230Z,20
2017-06-14T09:45:31.124Z,12
2017-06-14T09:46:43.529Z,12
2017-06-14T09:47:56.421Z,16
2017-06-14T09:49:09.319Z,16
2017-06-14T09:50:22.211Z,16
2017-06-14T09:51:35.100Z,16
2017-06-14T09:52:47.991Z,16
2017-06-14T09:54:00.392Z,20
2017-06-14T09:55:13.285Z,16
2017-06-14T09:56:26.176Z,20
2017-06-14T09:57:39.073Z,20
2017-06-14T09:58:51.965Z,20
2017-06-14T10:00:04.860Z,20
2017-06-14T10:01:16.776Z,24
2017-06-14T10:02:29.664Z,24
2017-06-14T10:03:42.553Z,20
2017-06-14T10:04:55.443Z,20
2017-06-14T10:06:08.334Z,24
2017-06-14T10:07:21.223Z,28
2017-06-14T10:08:34.124Z,32
2017-06-14T10:09:47.017Z,32
2017-06-14T10:10:59.909Z,28
2017-06-14T10:12:11.823Z,24
2017-06-14T10:13:24.715Z,32
2017-06-14T10:14:37.806Z,32
2017-06-14T10:15:50.703Z,40
2017-06-14T10:17:03.104Z,48
2017-06-14T10:18:15.996Z,48
2017-06-14T10:19:29.090Z,40
2017-06-14T10:20:41.982Z,52
2017-06-14T10:21:54.873Z,56
2017-06-14T10:23:07.770Z,60
2017-06-14T10:24:19.687Z,68
2017-06-14T10:25:32.782Z,76
2017-06-14T10:26:45.674Z,84
2017-06-14T10:27:58.565Z,100
2017-06-14T10:29:11.460Z,108
2017-06-14T10:30:23.876Z,100
2017-06-14T10:31:36.772Z,108
2017-06-14T10:32:49.665Z,128
2017-06-14T10:34:02.556Z,148
2017-06-14T10:35:14.958Z,152
2017-06-14T10:36:28.048Z,160
2017-06-14T10:37:40.945Z,172
2017-06-14T10:38:53.367Z,176
2017-06-14T10:40:05.779Z,188
2017-06-14T10:41:18.871Z,192
2017-06-14T10:42:31.764Z,200
2017-06-14T10:43:44.168Z,212
2017-06-14T10:44:57.061Z,216
2017-06-14T10:46:09.466Z,220
2017-06-14T10:47:22.071Z,216
2017-06-14T10:48:34.473Z,216
2017-06-14T10:49:46.875Z,220
2017-06-14T10:50:59.768Z,208
2017-06-14T10:52:12.661Z,204
2017-06-14T10:53:25.555Z,192
2017-06-14T10:54:37.957Z,184
2017-06-14T10:55:50.866Z,184
2017-06-14T10:57:03.757Z,184
2017-06-14T10:58:16.864Z,196
2017-06-14T10:59:29.773Z,200
2017-06-14T11:00:42.688Z,200
2017-06-14T11:01:54.616Z,208
2017-06-14T11:03:07.732Z,220
2017-06-14T11:04:20.641Z,224
2017-06-14T11:05:33.550Z,224
2017-06-14T11:06:46.458Z,220
2017-06-14T11:07:58.880Z,220
2017-06-14T11:09:11.991Z,216
2017-06-14T11:10:24.907Z,216
2017-06-14T11:11:37.825Z,212
2017-06-14T11:12:50.742Z,216
2017-06-14T11:14:03.651Z,220
2017-06-14T11:15:16.597Z,228
2017-06-14T11:16:29.016Z,232
2017-06-14T11:17:41.925Z,236
2017-06-14T11:18:54.835Z,240
2017-06-14T11:20:07.749Z,248
2017-06-14T11:21:20.170Z,264
2017-06-14T11:22:33.081Z,288
2017-06-14T11:23:45.998Z,292
2017-06-14T11:24:58.917Z,300
2017-06-14T11:26:11.834Z,308
2017-06-14T11:27:24.744Z,324
2017-06-14T11:28:37.163Z,300
2017-06-14T11:29:50.076Z,292
2017-06-14T11:31:02.989Z,320
2017-06-14T11:32:15.415Z,432
2017-06-14T11:33:28.328Z,464
2017-06-14T11:34:41.238Z,436
2017-06-14T11:35:54.157Z,572
2017-06-14T11:37:06.582Z,696
2017-06-14T11:38:19.002Z,444
2017-06-14T11:39:31.426Z,468
2017-06-14T11:40:43.845Z,560
2017-06-14T11:41:56.466Z,544
2017-06-14T11:43:08.794Z,352
2017-06-14T11:44:21.571Z,284
2017-06-14T11:45:33.867Z,296
2017-06-14T11:46:46.673Z,268
2017-06-14T11:47:59.025Z,232
2017-06-14T11:49:11.889Z,240
2017-06-14T11:50:24.744Z,264
2017-06-14T11:51:37.603Z,308
2017-06-14T11:52:50.671Z,284
2017-06-14T11:54:03.531Z,288
2017-06-14T11:55:15.908Z,264
2017-06-14T11:56:28.780Z,260
2017-06-14T11:57:41.644Z,268
2017-06-14T11:58:54.021Z,280
2017-06-14T12:00:06.885Z,288
2017-06-14T12:01:19.257Z,288
2017-06-14T12:02:31.638Z,312
2017-06-14T12:03:44.012Z,372
2017-06-14T12:04:56.876Z,428
2017-06-14T12:06:09.733Z,476
2017-06-14T12:07:22.596Z,496
2017-06-14T12:08:35.502Z,1388
2017-06-14T12:09:47.893Z,1524
2017-06-14T12:11:00.755Z,668
2017-06-14T12:12:13.142Z,664
2017-06-14T12:13:25.528Z,668
2017-06-14T12:14:38.395Z,756
2017-06-14T12:15:50.772Z,848
2017-06-14T12:17:03.638Z,740
2017-06-14T12:18:16.507Z,676
2017-06-14T12:19:29.372Z,712
2017-06-14T12:20:41.748Z,664
2017-06-14T12:21:54.558Z,596
2017-06-14T12:23:06.864Z,580
2017-06-14T12:24:19.995Z,612
2017-06-14T12:25:32.773Z,892
2017-06-14T12:26:45.072Z,680
2017-06-14T12:27:57.948Z,548
2017-06-14T12:29:10.867Z,520
2017-06-14T12:30:23.980Z,492
2017-06-14T12:31:36.889Z,468
2017-06-14T12:32:49.316Z,432
2017-06-14T12:34:02.229Z,440
2017-06-14T12:35:14.158Z,440
2017-06-14T12:36:26.780Z,416
2017-06-14T12:37:39.697Z,372
2017-06-14T12:38:52.618Z,324
2017-06-14T12:40:05.529Z,296
2017-06-14T12:41:18.149Z,300
2017-06-14T12:42:31.079Z,328
2017-06-14T12:43:43.500Z,340
2017-06-14T12:44:55.925Z,364
2017-06-14T12:46:08.874Z,412
2017-06-14T12:47:21.984Z,420
2017-06-14T12:48:34.896Z,396
2017-06-14T12:49:47.315Z,408
2017-06-14T12:50:59.737Z,396
2017-06-14T12:52:12.362Z,400
2017-06-14T12:53:25.274Z,444
2017-06-14T12:54:37.745Z,500
2017-06-14T12:55:50.734Z,548
2017-06-14T12:57:03.723Z,548
2017-06-14T12:58:15.723Z,548
2017-06-14T12:59:28.218Z,536
2017-06-14T13:00:41.999Z,536
2017-06-14T13:01:54.498Z,556
2017-06-14T13:03:07.698Z,528
2017-06-14T13:04:21.514Z,480
2017-06-14T13:05:34.020Z,436
2017-06-14T13:06:47.012Z,424
2017-06-14T13:08:00.001Z,456
2017-06-14T13:09:12.995Z,460
2017-06-14T13:10:25.988Z,464
2017-06-14T13:11:38.489Z,508
2017-06-14T13:12:51.471Z,524
2017-06-14T13:14:04.648Z,512
2017-06-14T13:15:17.131Z,500
2017-06-14T13:16:30.108Z,504
2017-06-14T13:17:43.092Z,536
2017-06-14T13:18:56.069Z,572
2017-06-14T13:20:09.043Z,584
2017-06-14T13:21:21.525Z,580
2017-06-14T13:22:34.006Z,612
2017-06-14T13:23:46.987Z,596
2017-06-14T13:24:58.972Z,584
2017-06-14T13:26:11.462Z,596
2017-06-14T13:27:24.051Z,624
2017-06-14T13:28:37.047Z,664
2017-06-14T13:29:50.027Z,700
2017-06-14T13:31:03.000Z,752
2017-06-14T13:32:15.482Z,776
2017-06-14T13:33:28.463Z,776
2017-06-14T13:34:41.441Z,760
2017-06-14T13:35:53.923Z,708
2017-06-14T13:37:06.409Z,748
2017-06-14T13:38:19.388Z,916
2017-06-14T13:39:32.366Z,720
2017-06-14T13:40:44.851Z,1028
2017-06-14T13:41:57.831Z,860
2017-06-14T13:43:10.809Z,912
2017-06-14T13:44:23.491Z,1040
2017-06-14T13:45:36.465Z,1340
2017-06-14T13:46:49.639Z,848
2017-06-14T13:48:02.617Z,1000
2017-06-14T13:49:15.605Z,1072
2017-06-14T13:50:28.096Z,1116
2017-06-14T13:51:40.582Z,740
2017-06-14T13:52:53.758Z,688
2017-06-14T13:54:06.735Z,612
2017-06-14T13:55:19.912Z,536
2017-06-14T13:56:31.900Z,528
2017-06-14T13:57:44.877Z,552
2017-06-14T13:58:57.850Z,472
2017-06-14T14:00:10.336Z,432
2017-06-14T14:01:37.296Z,380
2017-06-14T14:02:49.699Z,356
2017-06-14T14:04:02.597Z,352
2017-06-14T14:05:15.010Z,360
2017-06-14T14:06:27.915Z,376
2017-06-14T14:07:40.327Z,364
2017-06-14T14:08:52.731Z,344
2017-06-14T14:10:05.625Z,340
2017-06-14T14:11:18.032Z,344
2017-06-14T14:12:30.927Z,356
2017-06-14T14:13:43.819Z,340
2017-06-14T14:14:56.713Z,328
2017-06-14T14:16:09.609Z,324
2017-06-14T14:17:22.020Z,340
2017-06-14T14:18:34.430Z,352
2017-06-14T14:19:46.837Z,400
2017-06-14T14:20:59.744Z,432
2017-06-14T14:22:12.153Z,460
2017-06-14T14:23:24.561Z,496
2017-06-14T14:24:37.459Z,520
2017-06-14T14:25:50.360Z,552
2017-06-14T14:27:03.409Z,576
2017-06-14T14:28:16.312Z,596
2017-06-14T14:29:29.211Z,604
2017-06-14T14:30:41.618Z,636
2017-06-14T14:31:54.515Z,644
2017-06-14T14:33:06.926Z,664
2017-06-14T14:34:19.829Z,700
2017-06-14T14:35:32.775Z,672
2017-06-14T14:36:45.752Z,704
2017-06-14T14:37:58.435Z,736
2017-06-14T14:39:10.920Z,816
2017-06-14T14:40:23.403Z,1428
2017-06-14T14:41:35.891Z,1144
2017-06-14T14:42:48.294Z,824
2017-06-14T14:44:01.381Z,820
2017-06-14T14:45:13.758Z,868
2017-06-14T14:46:26.622Z,1020
2017-06-14T14:47:39.003Z,824
2017-06-14T14:49:05.931Z,768
2017-06-14T14:50:18.317Z,792
2017-06-14T14:51:30.207Z,972
2017-06-14T14:52:42.578Z,860
2017-06-14T14:53:54.963Z,864
2017-06-14T14:55:07.831Z,892
2017-06-14T14:56:20.696Z,936
2017-06-14T14:57:33.073Z,904
2017-06-14T14:58:45.451Z,876
2017-06-14T14:59:58.363Z,876
2017-06-14T15:01:11.228Z,864
2017-06-14T15:02:24.101Z,792
2017-06-14T15:03:36.977Z,692
2017-06-14T15:04:49.849Z,568
2017-06-14T15:06:02.229Z,492
2017-06-14T15:07:14.604Z,444
2017-06-14T15:08:27.472Z,420
2017-06-14T15:09:40.287Z,424
2017-06-14T15:10:53.066Z,428
2017-06-14T15:12:05.855Z,452
2017-06-14T15:13:18.462Z,488
2017-06-14T15:14:31.298Z,516
2017-06-14T15:15:44.086Z,532
2017-06-14T15:16:56.388Z,544
2017-06-14T15:18:08.684Z,552
2017-06-14T15:19:21.468Z,576
2017-06-14T15:20:34.261Z,612
2017-06-14T15:21:47.043Z,624
2017-06-14T15:22:59.342Z,652
2017-06-14T15:24:12.125Z,692
2017-06-14T15:25:24.910Z,712
2017-06-14T15:26:37.704Z,692
2017-06-14T15:27:50.479Z,692
2017-06-14T15:29:02.772Z,696
2017-06-14T15:30:14.354Z,712
2017-06-14T15:31:27.148Z,720
2017-06-14T15:32:39.928Z,740
2017-06-14T15:33:52.704Z,752
2017-06-14T15:35:05.482Z,744
2017-06-14T15:36:18.260Z,748
2017-06-14T15:37:31.038Z,760
2017-06-14T15:38:43.332Z,800
2017-06-14T15:39:56.110Z,832
2017-06-14T15:41:08.885Z,860
2017-06-14T15:42:21.668Z,896
2017-06-14T15:43:34.446Z,948
2017-06-14T15:44:47.246Z,1088
2017-06-14T15:46:00.026Z,944
2017-06-14T15:47:12.330Z,940
2017-06-14T15:48:24.622Z,924
2017-06-14T15:49:37.401Z,916
2017-06-14T15:50:50.186Z,956
2017-06-14T15:52:03.219Z,1000
2017-06-14T15:53:15.514Z,988
2017-06-14T15:54:27.820Z,984
2017-06-14T15:55:40.603Z,920
2017-06-14T15:56:53.579Z,900
2017-06-14T15:58:06.356Z,940
2017-06-14T15:59:18.652Z,1156
2017-06-14T16:00:31.431Z,1196
2017-06-14T16:01:44.209Z,1028
2017-06-14T16:02:57.184Z,1084
2017-06-14T16:04:09.959Z,1072
2017-06-14T16:05:22.742Z,1068
2017-06-14T16:06:35.516Z,1032
2017-06-14T16:07:47.811Z,1084
2017-06-14T16:09:00.105Z,1044
2017-06-14T16:10:12.884Z,1036
2017-06-14T16:11:25.180Z,1160
2017-06-14T16:12:37.563Z,1112
2017-06-14T16:13:50.175Z,1188
2017-06-14T16:15:03.078Z,1060
2017-06-14T16:16:15.484Z,1132
2017-06-14T16:17:28.388Z,1104
2017-06-14T16:18:41.281Z,1088
2017-06-14T16:19:54.190Z,940
2017-06-14T16:21:06.599Z,884
2017-06-14T16:22:19.497Z,844
2017-06-14T16:23:32.394Z,828
2017-06-14T16:24:45.292Z,776
2017-06-14T16:25:58.399Z,740
2017-06-14T16:27:10.813Z,756
2017-06-14T16:28:23.721Z,740
2017-06-14T16:29:36.618Z,752
2017-06-14T16:30:49.517Z,720
2017-06-14T16:32:02.413Z,740
2017-06-14T16:33:15.319Z,740
2017-06-14T16:34:28.217Z,740
2017-06-14T16:35:41.112Z,752
2017-06-14T16:36:54.014Z,724
2017-06-14T16:38:07.104Z,720
2017-06-14T16:39:20.001Z,736
2017-06-14T16:40:32.893Z,756
2017-06-14T16:41:45.302Z,764
2017-06-14T16:42:58.201Z,744
2017-06-14T16:44:10.616Z,728
2017-06-14T16:45:23.508Z,752
2017-06-14T16:46:35.916Z,800
2017-06-14T16:47:47.830Z,704
2017-06-14T16:49:00.280Z,788
2017-06-14T16:50:12.193Z,728
2017-06-14T16:51:25.090Z,740
2017-06-14T16:52:37.494Z,592
2017-06-14T16:53:50.386Z,644
2017-06-14T16:55:03.480Z,576
2017-06-14T16:56:15.893Z,596
2017-06-14T16:57:28.302Z,572
2017-06-14T16:58:41.195Z,592
2017-06-14T16:59:54.090Z,500
2017-06-14T17:01:06.497Z,544
2017-06-14T17:02:19.399Z,480
2017-06-14T17:03:32.292Z,532
2017-06-14T17:04:45.193Z,536
2017-06-14T17:05:58.089Z,544
2017-06-14T17:07:11.298Z,552
2017-06-14T17:08:24.195Z,544
2017-06-14T17:09:36.600Z,520