createdAt,value
2024-04-09T00:00:20.190Z,17.79
2024-04-09T00:01:21.122Z,18.20
2024-04-09T00:02:22.021Z,18.56
2024-04-09T00:03:22.978Z,18.66
2024-04-09T00:04:24.024Z,18.67
2024-04-09T00:05:24.583Z,18.85
2024-04-09T00:06:25.555Z,18.94
2024-04-09T00:07:26.397Z,18.96
2024-04-09T00:08:27.288Z,19.00
2024-04-09T00:09:28.213Z,18.96
2024-04-09T00:10:29.063Z,19.08
2024-04-09T00:11:29.977Z,19.08
2024-04-09T00:12:30.852Z,19.00
2024-04-09T00:13:31.709Z,18.94
2024-04-09T00:14:32.626Z,19.04
2024-04-09T00:15:33.660Z,19.60
2024-04-09T00:16:34.066Z,19.81
2024-04-09T00:17:35.045Z,19.79
2024-04-09T00:18:36.046Z,19.57
2024-04-09T00:19:36.518Z,19.42
2024-04-09T00:20:37.403Z,19.35
2024-04-09T00:21:38.534Z,19.47
2024-04-09T00:22:38.937Z,19.77
2024-04-09T00:23:39.819Z,19.93
2024-04-09T00:24:40.744Z,19.99
2024-04-09T00:25:41.600Z,19.97
2024-04-09T00:26:42.481Z,20.11
2024-04-09T00:27:43.666Z,20.05
2024-04-09T00:28:44.045Z,19.92
2024-04-09T00:29:44.955Z,19.90
2024-04-09T00:30:45.823Z,19.87
2024-04-09T00:31:46.702Z,19.93
2024-04-09T00:32:47.702Z,20.15
2024-04-09T00:33:48.715Z,20.30
2024-04-09T00:34:49.324Z,20.56
2024-04-09T00:35:49.802Z,20.68
2024-04-09T00:36:50.679Z,20.61
2024-04-09T00:37:51.560Z,20.60
2024-04-09T00:38:52.491Z,20.58
2024-04-09T00:39:53.339Z,20.56
2024-04-09T00:40:54.220Z,20.61
2024-04-09T00:41:55.135Z,20.74
2024-04-09T00:42:55.993Z,20.82
2024-04-09T00:43:56.880Z,20.92
2024-04-09T00:44:57.848Z,20.95
2024-04-09T00:45:58.256Z,20.95
2024-04-09T00:46:59.203Z,21.18
2024-04-09T00:48:00.195Z,21.23
2024-04-09T00:49:00.699Z,21.25
2024-04-09T00:50:01.176Z,21.18
2024-04-09T00:51:02.111Z,21.18
2024-04-09T00:52:02.997Z,21.18
2024-04-09T00:53:03.920Z,21.18
2024-04-09T00:54:04.891Z,21.16
2024-04-09T00:55:05.350Z,21.08
2024-04-09T00:56:06.236Z,21.11
2024-04-09T00:57:07.196Z,21.10
2024-04-09T00:58:08.043Z,21.10
2024-04-09T00:59:08.919Z,21.04
2024-04-09T01:00:09.866Z,20.95
2024-04-09T01:01:10.727Z,20.89
2024-04-09T01:02:11.607Z,20.80
2024-04-09T01:03:12.688Z,20.73
2024-04-09T01:04:13.249Z,20.71
2024-04-09T01:05:13.676Z,20.64
2024-04-09T01:06:14.661Z,20.58
2024-04-09T01:07:15.114Z,20.58
2024-04-09T01:08:16.020Z,20.56
2024-04-09T01:09:16.899Z,20.52
2024-04-09T01:10:17.778Z,20.48
2024-04-09T01:11:18.671Z,20.37
2024-04-09T01:12:19.714Z,20.32
2024-04-09T01:13:20.097Z,20.29
2024-04-09T01:14:20.981Z,20.26
2024-04-09T01:15:22.022Z,20.19
2024-04-09T01:16:22.388Z,20.17
2024-04-09T01:17:23.299Z,20.12
2024-04-09T01:18:24.295Z,20.11
2024-04-09T01:19:24.775Z,20.05
2024-04-09T01:20:25.700Z,19.97
2024-04-09T01:21:26.592Z,19.93
2024-04-09T01:22:27.455Z,19.81
2024-04-09T01:23:28.342Z,19.72
2024-04-09T01:24:29.246Z,19.71
2024-04-09T01:25:30.138Z,19.71
2024-04-09T01:26:31.053Z,19.68
2024-04-09T01:27:31.989Z,19.67
2024-04-09T01:28:32.907Z,19.60
2024-04-09T01:29:33.785Z,19.56
2024-04-09T01:30:35.005Z,19.52
2024-04-09T01:31:35.483Z,19.45
2024-04-09T01:32:36.423Z,19.50
2024-04-09T01:33:37.422Z,19.50
2024-04-09T01:34:37.910Z,19.49
2024-04-09T01:35:38.823Z,19.47
2024-04-09T01:36:39.733Z,19.49
2024-04-09T01:37:40.584Z,19.47
2024-04-09T01:38:41.470Z,19.42
2024-04-09T01:39:42.358Z,19.39
2024-04-09T01:40:43.267Z,19.44
2024-04-09T01:41:44.145Z,19.44
2024-04-09T01:42:45.026Z,19.44
2024-04-09T01:43:45.902Z,19.38
2024-04-09T01:44:46.783Z,19.23
2024-04-09T01:45:47.847Z,19.20
2024-04-09T01:46:48.286Z,19.20
2024-04-09T01:47:49.228Z,19.17
2024-04-09T01:48:50.197Z,19.07
2024-04-09T01:49:51.060Z,18.88
2024-04-09T01:50:51.953Z,18.74
2024-04-09T01:51:52.833Z,18.64
2024-04-09T01:52:53.715Z,18.54
2024-04-09T01:53:54.645Z,18.49
2024-04-09T01:54:55.491Z,18.57
2024-04-09T01:55:56.393Z,18.64
2024-04-09T01:56:57.324Z,18.67
2024-04-09T01:57:58.176Z,18.64
2024-04-09T02:00:47.605Z,18.57
2024-04-09T02:01:49.054Z,18.57
2024-04-09T02:02:49.452Z,18.61
2024-04-09T02:03:50.426Z,18.66
2024-04-09T02:04:50.892Z,18.71
2024-04-09T02:05:51.742Z,18.74
2024-04-09T02:06:52.637Z,18.79
2024-04-09T02:07:53.530Z,18.82
2024-04-09T02:08:54.455Z,18.86
2024-04-09T02:09:55.364Z,18.89
2024-04-09T02:10:56.248Z,18.85
2024-04-09T02:11:57.268Z,18.88
2024-04-09T02:12:57.649Z,18.91
2024-04-09T02:13:58.549Z,18.96
2024-04-09T02:16:02.963Z,18.97
2024-04-09T02:17:03.880Z,18.94
2024-04-09T02:18:04.903Z,18.83
2024-04-09T02:19:05.295Z,18.63
2024-04-09T02:20:06.181Z,18.39
2024-04-09T02:21:07.097Z,18.24
2024-04-09T02:22:07.979Z,18.15
2024-04-09T02:23:08.880Z,18.06
2024-04-09T02:24:09.808Z,17.96
2024-04-09T02:25:10.641Z,17.87
2024-04-09T02:26:11.528Z,17.75
2024-04-09T02:27:12.467Z,17.62
2024-04-09T02:28:13.389Z,17.47
2024-04-09T02:29:14.276Z,17.34
2024-04-09T02:30:15.204Z,17.17
2024-04-09T02:31:16.174Z,17.10
2024-04-09T02:32:16.915Z,16.98
2024-04-09T02:33:17.358Z,16.91
2024-04-09T02:34:18.230Z,16.80
2024-04-09T02:35:19.111Z,16.67
2024-04-09T02:36:20.060Z,16.65
2024-04-09T02:37:20.912Z,16.61
2024-04-09T02:38:21.796Z,16.62
2024-04-09T02:39:22.763Z,16.58
2024-04-09T02:40:23.653Z,16.58
2024-04-09T02:41:24.525Z,16.59
2024-04-09T02:42:25.467Z,16.59
2024-04-09T02:43:26.318Z,16.61
2024-04-09T02:44:27.212Z,16.61
2024-04-09T02:45:28.108Z,16.54
2024-04-09T02:46:28.995Z,16.51
2024-04-09T02:47:29.946Z,16.51
2024-04-09T02:48:30.902Z,16.47
2024-04-09T02:49:31.345Z,16.46
2024-04-09T02:50:32.194Z,16.42
2024-04-09T02:51:33.456Z,16.43
2024-04-09T02:52:33.973Z,16.51
2024-04-09T02:53:34.858Z,16.95
2024-04-09T02:54:35.828Z,17.31
2024-04-09T02:55:36.714Z,17.63
2024-04-09T02:56:37.588Z,17.78
2024-04-09T02:57:38.584Z,17.86
2024-04-09T02:58:38.997Z,17.87
2024-04-09T02:59:39.873Z,17.84
2024-04-09T03:00:40.791Z,17.79
2024-04-09T03:01:41.668Z,17.71
2024-04-09T03:02:42.760Z,17.65
2024-04-09T03:03:43.292Z,17.56
2024-04-09T03:04:43.698Z,17.46
2024-04-09T03:05:44.583Z,17.38
2024-04-09T03:06:45.503Z,17.31
2024-04-09T03:07:46.366Z,17.25
2024-04-09T03:08:47.249Z,17.17
2024-04-09T03:09:48.210Z,17.07
2024-04-09T03:10:49.091Z,17.01
2024-04-09T03:11:49.964Z,16.95
2024-04-09T03:12:50.897Z,16.88
2024-04-09T03:13:51.801Z,16.83
2024-04-09T03:14:52.667Z,16.80
2024-04-09T03:15:53.652Z,16.77
2024-04-09T03:16:54.218Z,16.74
2024-04-09T03:17:55.234Z,16.70
2024-04-09T03:18:55.702Z,16.67
2024-04-09T03:19:56.135Z,16.62
2024-04-09T03:20:57.033Z,16.58
2024-04-09T03:21:57.908Z,16.55
2024-04-09T03:22:58.804Z,16.52
2024-04-09T03:23:59.743Z,16.54
2024-04-09T03:25:00.655Z,16.51
2024-04-09T03:26:01.551Z,16.47
2024-04-09T03:27:02.446Z,16.47
2024-04-09T03:28:03.314Z,16.46
2024-04-09T03:29:04.189Z,16.46
2024-04-09T03:30:05.107Z,16.40
2024-04-09T03:31:05.957Z,16.40
2024-04-09T03:32:06.866Z,16.37
2024-04-09T03:33:07.930Z,16.32
2024-04-09T03:34:08.368Z,16.25
2024-04-09T03:35:09.274Z,16.22
2024-04-09T03:36:10.351Z,16.16
2024-04-09T03:37:10.745Z,16.17
2024-04-09T03:38:11.632Z,16.16
2024-04-09T03:39:12.562Z,16.16
2024-04-09T03:40:13.462Z,16.14
2024-04-09T03:41:14.345Z,16.09
2024-04-09T03:42:15.274Z,16.08
2024-04-09T03:43:16.154Z,16.06
2024-04-09T03:44:17.022Z,16.08
2024-04-09T03:45:17.941Z,16.08
2024-04-09T03:46:18.823Z,16.06
2024-04-09T03:47:19.711Z,16.00
2024-04-09T03:48:20.780Z,16.02
2024-04-09T03:49:21.839Z,16.03
2024-04-09T03:50:21.808Z,16.02
2024-04-09T03:51:22.700Z,15.99
2024-04-09T03:52:23.576Z,15.96
2024-04-09T03:53:24.472Z,15.98
2024-04-09T03:54:25.381Z,15.93
2024-04-09T03:55:26.235Z,15.88
2024-04-09T03:56:27.135Z,15.88
2024-04-09T03:57:28.026Z,15.87
2024-04-09T03:58:28.913Z,15.81
2024-04-09T03:59:29.794Z,15.78
2024-04-09T04:00:30.701Z,15.81
2024-04-09T04:01:31.644Z,15.81
2024-04-09T04:02:32.121Z,15.81
2024-04-09T04:03:33.089Z,15.81
2024-04-09T04:04:33.547Z,15.83
2024-04-09T04:05:34.414Z,15.87
2024-04-09T04:06:35.322Z,15.83
2024-04-09T04:07:36.187Z,15.80
2024-04-09T04:08:37.103Z,15.72
2024-04-09T04:09:38.030Z,15.70
2024-04-09T04:10:38.902Z,15.66
2024-04-09T04:11:39.811Z,15.68
2024-04-09T04:12:40.688Z,15.72
2024-04-09T04:13:41.577Z,15.72
2024-04-09T04:14:42.451Z,15.77
2024-04-09T04:15:43.452Z,15.77
2024-04-09T04:16:43.892Z,15.76
2024-04-09T04:17:44.770Z,15.69
2024-04-09T04:18:45.913Z,15.65
2024-04-09T04:19:46.456Z,15.63
2024-04-09T04:20:47.351Z,15.58
2024-04-09T04:21:48.392Z,15.59
2024-04-09T04:22:48.816Z,15.63
2024-04-09T04:23:49.718Z,15.68
2024-04-09T04:24:50.599Z,15.68
2024-04-09T04:25:51.481Z,15.65
2024-04-09T04:26:52.385Z,15.59
2024-04-09T04:27:53.260Z,15.58
2024-04-09T04:28:54.170Z,15.58
2024-04-09T04:29:55.048Z,15.54
2024-04-09T04:30:55.919Z,15.56
2024-04-09T04:31:56.823Z,15.52
2024-04-09T04:32:57.913Z,15.54
2024-04-09T04:33:58.490Z,15.54
2024-04-09T04:34:58.973Z,15.56
2024-04-09T04:35:59.920Z,15.54
2024-04-09T04:37:00.777Z,15.51
2024-04-09T04:38:01.662Z,15.54
2024-04-09T04:39:02.609Z,15.51
2024-04-09T04:40:03.549Z,15.54
2024-04-09T04:41:04.400Z,15.54
2024-04-09T04:42:05.304Z,15.56
2024-04-09T04:43:06.166Z,15.56
2024-04-09T04:44:07.083Z,15.58
2024-04-09T04:45:07.987Z,15.62
2024-04-09T04:46:09.113Z,15.60
2024-04-09T04:47:09.637Z,15.63
2024-04-09T04:48:10.810Z,15.62
2024-04-09T04:49:11.640Z,15.59
2024-04-09T04:50:12.084Z,15.60
2024-04-09T04:51:13.037Z,15.60
2024-04-09T04:52:13.914Z,15.60
2024-04-09T04:53:14.788Z,15.60
2024-04-09T04:54:15.776Z,15.59
2024-04-09T04:55:16.631Z,15.59
2024-04-09T04:56:17.513Z,15.59
2024-04-09T04:57:18.507Z,15.60
2024-04-09T04:58:19.338Z,15.59
2024-04-09T04:59:20.237Z,15.59
2024-04-09T05:00:21.163Z,15.58
2024-04-09T05:01:22.050Z,15.58
2024-04-09T05:02:22.940Z,15.52
2024-04-09T05:03:24.045Z,15.48
2024-04-09T05:04:24.865Z,15.45
2024-04-09T05:05:25.311Z,15.45
2024-04-09T05:06:26.238Z,15.43
2024-04-09T05:07:27.125Z,15.41
2024-04-09T05:08:28.014Z,15.40
2024-04-09T05:09:28.946Z,15.40
2024-04-09T05:10:29.795Z,15.40
2024-04-09T05:11:30.753Z,15.40
2024-04-09T05:12:31.742Z,15.40
2024-04-09T05:13:32.161Z,15.36
2024-04-09T05:14:33.040Z,15.36
2024-04-09T05:15:34.051Z,15.35
2024-04-09T05:16:34.438Z,15.33
2024-04-09T05:17:35.410Z,15.32
2024-04-09T05:18:36.475Z,15.30
2024-04-09T05:19:37.062Z,15.35
2024-04-09T05:20:38.087Z,15.33
2024-04-09T05:21:38.677Z,15.33
2024-04-09T05:22:39.046Z,15.29
2024-04-09T05:23:39.924Z,15.27
2024-04-09T05:24:40.846Z,15.29
2024-04-09T05:25:41.702Z,15.26
2024-04-09T05:26:42.599Z,15.29
2024-04-09T05:27:43.523Z,15.25
2024-04-09T05:28:44.406Z,15.23
2024-04-09T05:29:45.279Z,15.23
2024-04-09T05:30:46.304Z,15.19
2024-04-09T05:31:47.021Z,15.17
2024-04-09T05:32:47.489Z,15.19
2024-04-09T05:33:48.423Z,15.22
2024-04-09T05:34:49.293Z,15.17
2024-04-09T05:35:50.160Z,15.15
2024-04-09T05:36:51.221Z,15.17
2024-04-09T05:37:51.762Z,15.20
2024-04-09T05:38:52.456Z,15.25
2024-04-09T05:39:53.332Z,15.20
2024-04-09T05:40:54.254Z,15.20
2024-04-09T05:41:55.160Z,15.23
2024-04-09T05:42:56.069Z,15.25
2024-04-09T05:43:56.940Z,15.26
2024-04-09T05:44:57.822Z,15.29
2024-04-09T05:45:58.704Z,15.29
2024-04-09T05:46:59.604Z,15.32
2024-04-09T05:48:00.724Z,15.33
2024-04-09T05:49:01.450Z,15.35
2024-04-09T05:50:02.012Z,15.35
2024-04-09T05:51:02.870Z,15.33
2024-04-09T05:52:03.764Z,15.30
2024-04-09T05:53:04.640Z,15.29
2024-04-09T05:54:05.559Z,15.27
2024-04-09T05:55:06.583Z,15.27
2024-04-09T05:56:07.046Z,15.29
2024-04-09T05:57:07.992Z,15.32
2024-04-09T05:58:08.855Z,15.35
2024-04-09T05:59:09.753Z,15.29
2024-04-09T06:00:10.717Z,15.29
2024-04-09T06:01:11.242Z,15.27
2024-04-09T06:02:11.735Z,15.30
2024-04-09T06:03:12.659Z,15.27
2024-04-09T06:04:16.838Z,15.26
2024-04-09T06:05:14.536Z,15.29
2024-04-09T06:06:15.422Z,15.29
2024-04-09T06:07:16.306Z,15.29
2024-04-09T06:08:17.185Z,15.29
2024-04-09T06:09:18.119Z,15.29
2024-04-09T06:10:18.985Z,15.29
2024-04-09T06:11:19.905Z,15.26
2024-04-09T06:12:20.828Z,15.25
2024-04-09T06:13:21.663Z,15.23
2024-04-09T06:14:22.545Z,15.25
2024-04-09T06:15:23.497Z,15.27
2024-04-09T06:16:24.412Z,15.29
2024-04-09T06:17:25.359Z,15.30
2024-04-09T06:18:26.418Z,15.14
2024-04-09T06:19:27.001Z,15.05
2024-04-09T06:20:27.461Z,15.03
2024-04-09T06:21:28.350Z,14.87
2024-04-09T06:22:29.228Z,14.77
2024-04-09T06:23:30.106Z,14.64
2024-04-09T06:24:31.107Z,14.61
2024-04-09T06:25:33.066Z,14.58
2024-04-09T06:26:32.931Z,14.58
2024-04-09T06:27:33.926Z,14.58
2024-04-09T06:28:34.313Z,14.58
2024-04-09T06:29:35.196Z,14.53
2024-04-09T06:30:36.116Z,14.52
2024-04-09T06:31:36.962Z,14.51
2024-04-09T06:32:37.938Z,14.52
2024-04-09T06:33:38.928Z,14.48
2024-04-09T06:34:39.402Z,14.52
2024-04-09T06:35:40.264Z,14.56
2024-04-09T06:36:41.191Z,14.64
2024-04-09T06:37:42.585Z,14.67
2024-04-09T06:38:42.966Z,14.69
2024-04-09T06:39:43.954Z,14.77
2024-04-09T06:40:44.830Z,14.73
2024-04-09T06:41:45.704Z,14.67
2024-04-09T06:42:46.673Z,14.61
2024-04-09T06:43:47.527Z,14.67
2024-04-09T06:44:48.417Z,14.59
2024-04-09T06:45:49.375Z,14.64
2024-04-09T06:46:50.239Z,14.56
2024-04-09T06:47:51.235Z,14.51
2024-04-09T06:48:52.233Z,14.49
2024-04-09T06:49:52.673Z,14.51
2024-04-09T06:50:53.562Z,14.46
2024-04-09T06:51:54.463Z,14.38
2024-04-09T06:52:55.330Z,14.30
2024-04-09T06:53:56.226Z,14.28
2024-04-09T06:54:57.113Z,14.27
2024-04-09T06:55:57.975Z,14.27
2024-04-09T06:56:58.895Z,14.27
2024-04-09T06:57:59.761Z,14.30
2024-04-09T06:59:00.655Z,14.28
2024-04-09T07:00:01.568Z,14.28
2024-04-09T07:01:02.511Z,14.28
2024-04-09T07:02:03.446Z,14.27
2024-04-09T07:03:04.363Z,14.28
2024-04-09T07:04:05.811Z,14.28
2024-04-09T07:05:05.984Z,14.28
2024-04-09T07:06:06.900Z,14.33
2024-04-09T07:07:07.773Z,14.30
2024-04-09T07:08:08.674Z,14.28
2024-04-09T07:09:09.672Z,14.28
2024-04-09T07:10:10.121Z,14.23
2024-04-09T07:11:11.013Z,14.21
2024-04-09T07:12:11.989Z,14.21
2024-04-09T07:13:12.851Z,14.18
2024-04-09T07:14:13.733Z,14.16
2024-04-09T07:15:14.638Z,14.16
2024-04-09T07:16:15.511Z,14.18
2024-04-09T07:17:16.411Z,14.18
2024-04-09T07:18:17.382Z,14.18
2024-04-09T07:19:17.765Z,14.19
2024-04-09T07:20:18.649Z,14.27
2024-04-09T07:21:19.722Z,14.34
2024-04-09T07:22:20.105Z,14.53
2024-04-09T07:23:20.988Z,14.70
2024-04-09T07:24:21.896Z,14.85
2024-04-09T07:25:22.770Z,15.07
2024-04-09T07:26:23.637Z,15.14
2024-04-09T07:27:24.558Z,15.11
2024-04-09T07:28:25.473Z,15.05
2024-04-09T07:29:26.360Z,15.04
2024-04-09T07:30:27.325Z,14.89
2024-04-09T07:31:28.220Z,14.89
2024-04-09T07:32:29.217Z,14.83
2024-04-09T07:33:30.121Z,14.77
2024-04-09T07:34:30.997Z,14.83
2024-04-09T07:35:31.882Z,14.93
2024-04-09T07:36:32.908Z,15.03
2024-04-09T07:37:33.765Z,15.04
2024-04-09T07:38:34.762Z,14.96
2024-04-09T07:39:35.517Z,14.89
2024-04-09T07:40:36.380Z,14.79
2024-04-09T07:41:37.264Z,14.74
2024-04-09T07:42:38.164Z,14.64
2024-04-09T07:43:40.959Z,14.64
2024-04-09T07:44:39.566Z,14.51
2024-04-09T07:45:40.484Z,14.38
2024-04-09T07:46:41.347Z,14.31
2024-04-09T07:47:42.352Z,14.37
2024-04-09T07:48:42.930Z,14.36
2024-04-09T07:49:43.290Z,14.45
2024-04-09T07:50:44.217Z,14.52
2024-04-09T07:51:45.110Z,14.58
2024-04-09T07:52:45.974Z,14.59
2024-04-09T07:53:46.878Z,14.63
2024-04-09T07:55:53.438Z,14.87
2024-04-09T07:56:54.339Z,14.96
2024-04-09T07:57:55.236Z,14.89
2024-04-09T07:58:56.138Z,14.95
2024-04-09T07:59:57.021Z,14.87
2024-04-09T08:00:58.085Z,14.92
2024-04-09T08:01:58.499Z,14.90
2024-04-09T08:02:59.696Z,14.79
2024-04-09T08:04:00.310Z,14.79
2024-04-09T08:05:00.915Z,14.73
2024-04-09T08:06:01.938Z,14.74
2024-04-09T08:07:02.419Z,14.66
2024-04-09T08:08:03.253Z,14.66
2024-04-09T08:09:03.963Z,14.66
2024-04-09T08:10:04.637Z,14.77
2024-04-09T08:11:05.271Z,14.74
2024-04-09T08:12:05.786Z,14.59
2024-04-09T08:13:06.361Z,14.52
2024-04-09T08:14:06.809Z,14.49
2024-04-09T08:15:07.707Z,14.49
2024-04-09T08:16:08.579Z,14.38
2024-04-09T08:17:09.461Z,14.40
2024-04-09T08:18:10.437Z,14.36
2024-04-09T08:19:11.034Z,14.37
2024-04-09T08:20:11.672Z,14.38
2024-04-09T08:21:12.230Z,14.36
2024-04-09T08:22:13.123Z,14.34
2024-04-09T08:23:13.986Z,14.30
2024-04-09T08:24:14.913Z,14.33
2024-04-09T08:25:15.790Z,14.31
2024-04-09T08:26:16.665Z,14.34
2024-04-09T08:27:17.608Z,14.21
2024-04-09T08:28:18.489Z,14.21
2024-04-09T08:29:19.661Z,14.19
2024-04-09T08:30:20.093Z,14.13
2024-04-09T08:31:20.991Z,14.04
2024-04-09T08:32:21.956Z,14.00
2024-04-09T08:33:22.962Z,13.90
2024-04-09T08:34:23.897Z,13.86
2024-04-09T08:35:23.980Z,13.79
2024-04-09T08:36:24.924Z,13.75
2024-04-09T08:37:25.917Z,13.71
2024-04-09T08:38:26.293Z,13.72
2024-04-09T08:39:26.904Z,13.71
2024-04-09T08:40:27.979Z,13.68
2024-04-09T08:41:28.380Z,13.65
2024-04-09T08:42:29.401Z,13.65
2024-04-09T08:43:29.869Z,13.64
2024-04-09T08:44:30.759Z,13.61
2024-04-09T08:45:31.708Z,13.60
2024-04-09T08:46:32.785Z,13.54
2024-04-09T08:47:33.404Z,13.58
2024-04-09T08:48:34.415Z,13.65
2024-04-09T08:49:34.910Z,13.51
2024-04-09T08:50:35.427Z,13.49
2024-04-09T08:51:36.245Z,13.53
2024-04-09T08:52:36.906Z,13.60
2024-04-09T08:53:37.292Z,13.54
2024-04-09T08:54:38.282Z,13.73
2024-04-09T08:55:38.730Z,13.80
2024-04-09T08:56:39.635Z,13.85
2024-04-09T08:57:40.568Z,13.82
2024-04-09T08:58:41.461Z,13.73
2024-04-09T08:59:42.367Z,13.60
2024-04-09T09:00:43.418Z,13.47
2024-04-09T09:01:43.889Z,13.39
2024-04-09T09:02:44.769Z,13.38
2024-04-09T09:03:45.763Z,13.36
2024-04-09T09:04:46.302Z,13.35
2024-04-09T09:05:46.727Z,13.23
2024-04-09T09:06:47.711Z,13.21
2024-04-09T09:07:48.213Z,13.21
2024-04-09T09:08:49.048Z,13.14
2024-04-09T09:09:50.522Z,13.19
2024-04-09T09:10:50.967Z,13.23
2024-04-09T09:11:51.818Z,13.20
2024-04-09T09:12:52.783Z,13.16
2024-04-09T09:13:53.661Z,13.11
2024-04-09T09:14:54.568Z,13.11
2024-04-09T09:15:55.498Z,13.13
2024-04-09T09:16:56.390Z,13.14
2024-04-09T09:17:57.354Z,13.06
2024-04-09T09:18:58.291Z,13.01
2024-04-09T09:20:02.065Z,12.93
2024-04-09T09:21:01.002Z,12.95
2024-04-09T09:22:00.876Z,12.95
2024-04-09T09:23:01.792Z,12.81
2024-04-09T09:24:02.774Z,12.84
2024-04-09T09:25:03.666Z,12.91
2024-04-09T09:26:04.549Z,12.93
2024-04-09T09:27:05.456Z,12.86
2024-04-09T09:28:06.329Z,12.84
2024-04-09T09:29:07.213Z,12.73
2024-04-09T09:30:08.185Z,12.72
2024-04-09T09:31:09.093Z,12.72
2024-04-09T09:32:10.113Z,12.73
2024-04-09T09:33:10.573Z,12.63
2024-04-09T09:34:11.086Z,12.66
2024-04-09T09:35:11.982Z,12.62
2024-04-09T09:36:12.914Z,12.61
2024-04-09T09:37:13.797Z,12.58
2024-04-09T09:38:14.685Z,12.55
2024-04-09T09:39:15.615Z,12.54
2024-04-09T09:40:16.551Z,12.53
2024-04-09T09:41:17.451Z,12.48
2024-04-09T09:42:18.346Z,12.44
2024-04-09T09:43:19.228Z,12.36
2024-04-09T09:44:20.123Z,12.35
2024-04-09T09:45:21.129Z,12.30
2024-04-09T09:46:21.986Z,12.25
2024-04-09T09:47:22.915Z,12.21
2024-04-09T09:48:23.892Z,12.21
2024-04-09T09:49:24.352Z,12.21
2024-04-09T09:50:24.852Z,12.22
2024-04-09T09:51:25.773Z,12.14
2024-04-09T09:52:26.642Z,12.04
2024-04-09T09:53:28.002Z,12.05
2024-04-09T09:54:28.406Z,12.05
2024-04-09T09:55:29.399Z,12.04
2024-04-09T09:56:29.447Z,12.00
2024-04-09T09:57:30.387Z,11.91
2024-04-09T09:58:31.231Z,11.84
2024-04-09T09:59:32.131Z,11.79
2024-04-09T10:00:33.099Z,11.79
2024-04-09T10:01:34.087Z,11.69
2024-04-09T10:02:35.718Z,11.70
2024-04-09T10:03:36.126Z,11.66
2024-04-09T10:04:36.666Z,11.55
2024-04-09T10:05:37.230Z,11.52
2024-04-09T10:06:37.730Z,11.49
2024-04-09T10:07:38.579Z,11.45
2024-04-09T10:08:39.475Z,11.45
2024-04-09T10:09:40.483Z,11.45
2024-04-09T10:10:40.935Z,11.45
2024-04-09T10:11:41.851Z,11.45
2024-04-09T10:12:42.764Z,11.38
2024-04-09T10:13:43.648Z,11.43
2024-04-09T10:14:44.557Z,11.38
2024-04-09T10:15:45.721Z,11.34
2024-04-09T10:16:46.207Z,11.31
2024-04-09T10:17:49.866Z,11.33
2024-04-09T10:18:47.894Z,11.30
2024-04-09T10:19:48.347Z,11.31
2024-04-09T10:20:49.250Z,11.25
2024-04-09T10:21:50.222Z,11.31
2024-04-09T10:22:51.111Z,11.28
2024-04-09T10:23:52.007Z,11.27
2024-04-09T10:24:52.919Z,11.31
2024-04-09T10:25:53.819Z,11.31
2024-04-09T10:26:54.729Z,11.28
2024-04-09T10:27:55.595Z,11.33
2024-04-09T10:28:56.483Z,11.38
2024-04-09T10:29:57.374Z,11.40
2024-04-09T10:30:58.275Z,11.40
2024-04-09T10:31:59.176Z,11.46
2024-04-09T10:33:00.287Z,11.45
2024-04-09T10:34:01.007Z,11.43
2024-04-09T10:35:01.546Z,11.51
2024-04-09T10:36:03.177Z,11.52
2024-04-09T10:37:02.581Z,11.55
2024-04-09T10:38:03.486Z,11.55
2024-04-09T10:39:04.622Z,11.56
2024-04-09T10:40:05.009Z,11.52
2024-04-09T10:41:05.917Z,11.51
2024-04-09T10:42:06.852Z,11.52
2024-04-09T10:43:07.719Z,11.48
2024-04-09T10:44:08.610Z,11.54
2024-04-09T10:45:09.549Z,11.51
2024-04-09T10:47:11.285Z,11.48
2024-04-09T10:48:12.300Z,11.52
2024-04-09T10:49:12.684Z,11.55
2024-04-09T10:50:13.574Z,11.46
2024-04-09T10:51:14.538Z,11.46
2024-04-09T10:52:15.393Z,11.40
2024-04-09T10:53:16.288Z,11.45
2024-04-09T10:54:17.211Z,11.45
2024-04-09T10:55:18.102Z,11.48
2024-04-09T10:56:19.013Z,11.52
2024-04-09T10:57:21.618Z,11.54
2024-04-09T10:58:20.526Z,11.51
2024-04-09T10:59:21.422Z,11.51
2024-04-09T11:00:22.401Z,11.46
2024-04-09T11:01:23.303Z,11.46
2024-04-09T11:02:24.212Z,11.40
2024-04-09T11:03:25.280Z,11.37
2024-04-09T11:04:25.864Z,11.41
2024-04-09T11:05:26.803Z,11.51
2024-04-09T11:06:27.765Z,11.46
2024-04-09T11:07:28.620Z,11.52
2024-04-09T11:08:29.943Z,11.58
2024-04-09T11:09:30.416Z,11.59
2024-04-09T11:10:31.322Z,11.59
2024-04-09T11:11:32.373Z,11.61
2024-04-09T11:12:32.873Z,11.64
2024-04-09T11:13:33.541Z,11.69
2024-04-09T11:14:33.979Z,11.69
2024-04-09T11:15:34.940Z,11.74
2024-04-09T11:16:35.846Z,11.70
2024-04-09T11:17:36.826Z,11.73
2024-04-09T11:18:37.788Z,11.71
2024-04-09T11:19:38.722Z,11.85
2024-04-09T11:20:39.600Z,12.00
2024-04-09T11:21:40.575Z,11.93
2024-04-09T11:22:40.997Z,12.03
2024-04-09T11:23:41.891Z,12.00
2024-04-09T11:24:42.955Z,12.00
2024-04-09T11:25:43.400Z,11.96
2024-04-09T11:26:44.856Z,11.91
2024-04-09T11:27:45.341Z,11.85
2024-04-09T11:28:46.210Z,11.85
2024-04-09T11:29:47.094Z,11.85
2024-04-09T11:30:48.123Z,11.93
2024-04-09T11:31:48.609Z,12.11
2024-04-09T11:32:49.586Z,12.21
2024-04-09T11:33:50.110Z,12.46
2024-04-09T11:34:50.777Z,12.58
2024-04-09T11:35:51.241Z,12.54
2024-04-09T11:36:52.221Z,12.46
2024-04-09T11:37:53.086Z,12.36
2024-04-09T11:38:53.981Z,12.36
2024-04-09T11:39:54.998Z,12.47
2024-04-09T11:40:55.874Z,12.58
2024-04-09T11:41:56.789Z,12.66
2024-04-09T11:42:57.678Z,12.79
2024-04-09T11:43:58.587Z,12.66
2024-04-09T11:44:59.494Z,12.77
2024-04-09T11:46:00.403Z,12.86
2024-04-09T11:47:01.399Z,12.66
2024-04-09T11:48:02.023Z,12.59
2024-04-09T11:49:03.283Z,12.55
2024-04-09T11:50:03.300Z,12.58
2024-04-09T11:51:04.227Z,12.51
2024-04-09T11:52:05.117Z,12.63
2024-04-09T11:53:05.995Z,12.76
2024-04-09T11:54:06.923Z,12.79
2024-04-09T11:55:10.598Z,12.71
2024-04-09T11:56:08.615Z,12.72
2024-04-09T11:57:09.607Z,12.68
2024-04-09T11:58:10.470Z,12.71
2024-04-09T11:59:11.353Z,12.62
2024-04-09T12:00:12.297Z,12.66
2024-04-09T12:01:13.431Z,12.55
2024-04-09T12:02:14.230Z,12.46
2024-04-09T12:03:14.687Z,12.36
2024-04-09T12:04:15.745Z,12.36
2024-04-09T12:05:16.263Z,12.43
2024-04-09T12:06:16.752Z,12.35
2024-04-09T12:07:17.630Z,12.43
2024-04-09T12:08:18.532Z,12.47
2024-04-09T12:09:19.429Z,12.54
2024-04-09T12:10:20.329Z,12.50
2024-04-09T12:11:22.601Z,12.61
2024-04-09T12:12:22.094Z,12.62
2024-04-09T12:13:22.958Z,12.71
2024-04-09T12:14:23.847Z,12.76
2024-04-09T12:15:24.738Z,12.88
2024-04-09T12:16:25.625Z,13.11
2024-04-09T12:17:26.582Z,13.02
2024-04-09T12:18:27.586Z,13.30
2024-04-09T12:19:28.068Z,13.29
2024-04-09T12:20:28.955Z,13.24
2024-04-09T12:21:29.876Z,13.24
2024-04-09T12:22:30.745Z,13.75
2024-04-09T12:23:31.630Z,13.88
2024-04-09T12:24:32.552Z,13.79
2024-04-09T12:25:33.445Z,13.85
2024-04-09T12:26:34.320Z,13.88
2024-04-09T12:27:35.301Z,13.97
2024-04-09T12:28:36.185Z,14.05
2024-04-09T12:29:37.062Z,14.00
2024-04-09T12:30:38.018Z,14.15
2024-04-09T12:31:38.873Z,14.44
2024-04-09T12:32:39.875Z,14.28
2024-04-09T12:33:40.487Z,14.27
2024-04-09T12:34:41.038Z,14.34
2024-04-09T12:35:41.547Z,14.18
2024-04-09T12:36:42.596Z,14.19
2024-04-09T12:37:43.033Z,14.19
2024-04-09T12:38:43.917Z,14.09
2024-04-09T12:39:44.946Z,14.28
2024-04-09T12:40:45.430Z,14.15
2024-04-09T12:41:46.292Z,14.08
2024-04-09T12:42:47.518Z,14.18
2024-04-09T12:43:47.951Z,14.15
2024-04-09T12:44:48.839Z,14.12
2024-04-09T12:45:49.878Z,14.16
2024-04-09T12:46:50.293Z,14.33
2024-04-09T12:47:51.270Z,14.55
2024-04-09T12:49:05.595Z,15.08
2024-04-09T12:49:54.104Z,15.08
2024-04-09T12:50:53.621Z,15.14
2024-04-09T12:51:54.505Z,14.95
2024-04-09T12:52:55.672Z,14.85
2024-04-09T12:53:56.044Z,14.51
2024-04-09T12:54:56.954Z,14.46
2024-04-09T12:55:57.870Z,14.52
2024-04-09T12:56:58.743Z,14.58
2024-04-09T12:57:59.666Z,14.77
2024-04-09T12:59:00.561Z,14.78
2024-04-09T13:00:14.526Z,14.77
2024-04-09T13:01:08.527Z,14.77
2024-04-09T13:02:04.171Z,14.83
2024-04-09T13:03:04.221Z,15.14
2024-04-09T13:04:04.400Z,15.69
2024-04-09T13:05:05.140Z,16.17
2024-04-09T13:06:05.852Z,16.70
2024-04-09T13:07:06.314Z,17.09
2024-04-09T13:08:07.202Z,17.79