createdAt,value
2023-04-25T00:00:28.251Z,56.07
2023-04-25T00:01:28.334Z,56.47
2023-04-25T00:02:28.470Z,56.59
2023-04-25T00:03:28.567Z,55.84
2023-04-25T00:04:28.668Z,56.19
2023-04-25T00:05:28.524Z,57.94
2023-04-25T00:06:28.597Z,59.47
2023-04-25T00:07:28.642Z,60.17
2023-04-25T00:08:28.680Z,60.81
2023-04-25T00:09:28.749Z,60.01
2023-04-25T00:10:28.810Z,61.25
2023-04-25T00:11:28.830Z,61.24
2023-04-25T00:12:28.926Z,61.24
2023-04-25T00:13:28.957Z,61.70
2023-04-25T00:14:29.034Z,61.31
2023-04-25T00:15:29.058Z,61.99
2023-04-25T00:16:29.201Z,61.68
2023-04-25T00:17:29.214Z,62.12
2023-04-25T00:18:29.234Z,61.87
2023-04-25T00:19:29.395Z,60.72
2023-04-25T00:20:29.348Z,63.52
2023-04-25T00:21:29.425Z,63.97
2023-04-25T00:22:29.464Z,67.86
2023-04-25T00:23:29.544Z,67.85
2023-04-25T00:24:29.584Z,64.84
2023-04-25T00:25:29.625Z,66.94
2023-04-25T00:26:29.682Z,66.25
2023-04-25T00:27:29.770Z,66.29
2023-04-25T00:28:29.795Z,65.39
2023-04-25T00:29:29.909Z,66.63
2023-04-25T00:30:29.938Z,67.27
2023-04-25T00:31:30.094Z,65.93
2023-04-25T00:32:30.126Z,64.93
2023-04-25T00:33:30.152Z,66.01
2023-04-25T00:34:30.207Z,65.03
2023-04-25T00:35:30.244Z,63.33
2023-04-25T00:36:30.283Z,65.39
2023-04-25T00:37:30.351Z,66.60
2023-04-25T00:38:30.417Z,69.99
2023-04-25T00:39:30.494Z,72.52
2023-04-25T00:40:30.538Z,71.93
2023-04-25T00:41:30.606Z,72.11
2023-04-25T00:42:30.631Z,71.13
2023-04-25T00:43:30.679Z,71.02
2023-04-25T00:44:30.770Z,70.20
2023-04-25T00:45:30.826Z,70.51
2023-04-25T00:46:30.951Z,70.16
2023-04-25T00:47:30.989Z,70.54
2023-04-25T00:48:30.989Z,70.10
2023-04-25T00:49:31.059Z,71.33
2023-04-25T00:50:31.103Z,70.11
2023-04-25T00:51:31.155Z,71.55
2023-04-25T00:52:31.199Z,71.19
2023-04-25T00:53:31.253Z,71.66
2023-04-25T00:54:31.290Z,73.52
2023-04-25T00:55:31.309Z,74.56
2023-04-25T00:56:31.334Z,74.21
2023-04-25T00:57:31.408Z,74.59
2023-04-25T00:58:31.405Z,73.60
2023-04-25T00:59:31.451Z,72.67
2023-04-25T01:00:31.533Z,73.62
2023-04-25T01:01:31.475Z,72.95
2023-04-25T01:02:31.620Z,72.67
2023-04-25T01:03:31.615Z,74.05
2023-04-25T01:04:31.645Z,74.10
2023-04-25T01:05:31.655Z,74.62
2023-04-25T01:06:31.692Z,72.10
2023-04-25T01:07:31.702Z,72.56
2023-04-25T01:08:31.729Z,72.74
2023-04-25T01:09:31.733Z,72.01
2023-04-25T01:10:31.703Z,72.82
2023-04-25T01:11:33.671Z,73.13
2023-04-25T01:12:31.764Z,72.25
2023-04-25T01:13:31.809Z,71.88
2023-04-25T01:14:31.799Z,71.48
2023-04-25T01:15:31.817Z,72.19
2023-04-25T01:16:31.893Z,73.10
2023-04-25T01:17:31.924Z,72.73
2023-04-25T01:18:31.887Z,74.77
2023-04-25T01:19:31.959Z,77.82
2023-04-25T01:20:31.963Z,77.39
2023-04-25T01:21:32.020Z,76.22
2023-04-25T01:22:32.004Z,77.02
2023-04-25T01:23:32.026Z,77.19
2023-04-25T01:24:32.062Z,78.16
2023-04-25T01:25:32.106Z,78.85
2023-04-25T01:26:32.162Z,78.62
2023-04-25T01:27:32.159Z,78.58
2023-04-25T01:28:32.116Z,77.29
2023-04-25T01:29:32.213Z,78.34
2023-04-25T01:30:32.172Z,80.13
2023-04-25T01:31:32.177Z,82.62
2023-04-25T01:32:32.198Z,86.47
2023-04-25T01:33:32.192Z,87.50
2023-04-25T01:34:32.160Z,88.16
2023-04-25T01:35:32.158Z,90.05
2023-04-25T01:36:32.188Z,90.06
2023-04-25T01:37:32.163Z,90.32
2023-04-25T01:38:32.145Z,90.31
2023-04-25T01:39:32.150Z,90.20
2023-04-25T01:40:32.121Z,90.70
2023-04-25T01:41:32.119Z,91.32
2023-04-25T01:42:32.128Z,91.02
2023-04-25T01:43:32.100Z,90.13
2023-04-25T01:44:32.120Z,90.88
2023-04-25T01:45:32.137Z,90.19
2023-04-25T01:46:32.249Z,90.10
2023-04-25T01:47:33.146Z,90.34
2023-04-25T01:48:32.110Z,89.61
2023-04-25T01:49:32.078Z,89.54
2023-04-25T01:50:32.084Z,89.22
2023-04-25T01:51:32.074Z,88.91
2023-04-25T01:52:32.103Z,88.19
2023-04-25T01:53:32.077Z,89.18
2023-04-25T01:54:32.078Z,88.65
2023-04-25T01:55:32.076Z,88.89
2023-04-25T01:56:32.084Z,87.38
2023-04-25T01:57:32.073Z,87.37
2023-04-25T01:58:32.098Z,85.71
2023-04-25T01:59:32.046Z,86.37
2023-04-25T02:00:32.043Z,86.72
2023-04-25T02:01:32.180Z,87.81
2023-04-25T02:02:32.198Z,86.19
2023-04-25T02:03:32.196Z,84.56
2023-04-25T02:04:32.094Z,85.27
2023-04-25T02:05:32.050Z,87.11
2023-04-25T02:06:32.062Z,90.91
2023-04-25T02:07:32.062Z,89.28
2023-04-25T02:08:32.041Z,88.81
2023-04-25T02:09:32.075Z,87.75
2023-04-25T02:10:32.034Z,87.56
2023-04-25T02:11:32.037Z,89.23
2023-04-25T02:12:32.053Z,86.67
2023-04-25T02:13:32.068Z,87.15
2023-04-25T02:14:32.067Z,87.08
2023-04-25T02:15:32.070Z,86.01
2023-04-25T02:16:32.306Z,87.52
2023-04-25T02:17:32.043Z,87.25
2023-04-25T02:18:32.051Z,88.21
2023-04-25T02:19:32.032Z,88.63
2023-04-25T02:20:32.058Z,88.50
2023-04-25T02:21:32.022Z,89.04
2023-04-25T02:22:32.064Z,88.90
2023-04-25T02:23:32.041Z,90.06
2023-04-25T02:24:32.044Z,88.67
2023-04-25T02:25:32.070Z,90.08
2023-04-25T02:26:32.052Z,89.82
2023-04-25T02:27:32.037Z,91.15
2023-04-25T02:28:32.065Z,93.98
2023-04-25T02:29:32.083Z,95.13
2023-04-25T02:30:32.084Z,95.54
2023-04-25T02:31:32.241Z,95.51
2023-04-25T02:32:32.105Z,96.27
2023-04-25T02:33:32.093Z,97.43
2023-04-25T02:34:32.101Z,97.58
2023-04-25T02:35:32.081Z,98.68
2023-04-25T02:36:32.121Z,97.80
2023-04-25T02:37:32.118Z,98.50
2023-04-25T02:38:32.118Z,99.18
2023-04-25T02:39:32.137Z,99.27
2023-04-25T02:40:32.128Z,99.65
2023-04-25T02:41:32.168Z,101.12
2023-04-25T02:42:32.168Z,100.93
2023-04-25T02:43:32.154Z,102.17
2023-04-25T02:44:32.160Z,102.56
2023-04-25T02:45:32.187Z,101.88
2023-04-25T02:46:39.148Z,102.60
2023-04-25T02:47:33.213Z,102.65
2023-04-25T02:48:32.164Z,102.77
2023-04-25T02:49:32.156Z,103.18
2023-04-25T02:50:32.112Z,102.89
2023-04-25T02:51:32.182Z,103.68
2023-04-25T02:52:32.094Z,104.17
2023-04-25T02:53:32.100Z,103.81
2023-04-25T02:54:32.132Z,102.98
2023-04-25T02:55:32.088Z,103.71
2023-04-25T02:56:32.102Z,104.02
2023-04-25T02:57:32.107Z,103.58
2023-04-25T02:58:32.093Z,102.47
2023-04-25T02:59:32.080Z,104.28
2023-04-25T03:00:32.079Z,103.90
2023-04-25T03:01:32.053Z,103.77
2023-04-25T03:02:32.094Z,102.42
2023-04-25T03:03:32.172Z,103.66
2023-04-25T03:04:32.077Z,103.28
2023-04-25T03:05:32.047Z,104.65
2023-04-25T03:06:32.004Z,106.28
2023-04-25T03:07:32.051Z,108.02
2023-04-25T03:08:32.012Z,110.45
2023-04-25T03:09:32.010Z,112.69
2023-04-25T03:10:32.009Z,115.89
2023-04-25T03:11:31.980Z,116.42
2023-04-25T03:12:31.988Z,117.29
2023-04-25T03:13:31.981Z,118.68
2023-04-25T03:14:32.003Z,119.72
2023-04-25T03:15:31.953Z,119.28
2023-04-25T03:16:32.083Z,119.46
2023-04-25T03:17:31.964Z,118.83
2023-04-25T03:18:31.927Z,119.04
2023-04-25T03:19:31.947Z,118.52
2023-04-25T03:20:31.932Z,118.71
2023-04-25T03:21:31.924Z,118.79
2023-04-25T03:22:31.943Z,116.34
2023-04-25T03:23:31.924Z,116.01
2023-04-25T03:24:31.988Z,117.01
2023-04-25T03:25:31.979Z,116.57
2023-04-25T03:26:31.987Z,112.98
2023-04-25T03:27:32.016Z,112.19
2023-04-25T03:28:32.010Z,110.21
2023-04-25T03:29:32.021Z,107.77
2023-04-25T03:30:32.051Z,104.60
2023-04-25T03:31:32.190Z,103.24
2023-04-25T03:32:32.061Z,101.52
2023-04-25T03:33:32.075Z,100.32
2023-04-25T03:34:32.078Z,97.86
2023-04-25T03:35:32.087Z,95.58
2023-04-25T03:36:32.121Z,94.75
2023-04-25T03:37:32.143Z,94.33
2023-04-25T03:38:32.118Z,92.98
2023-04-25T03:39:32.138Z,89.19
2023-04-25T03:40:32.171Z,86.45
2023-04-25T03:41:32.157Z,86.42
2023-04-25T03:42:32.196Z,85.51
2023-04-25T03:43:32.220Z,84.79
2023-04-25T03:44:32.231Z,83.33
2023-04-25T03:45:32.263Z,81.07
2023-04-25T03:46:32.317Z,80.61
2023-04-25T03:47:32.240Z,79.45
2023-04-25T03:48:32.285Z,79.07
2023-04-25T03:49:32.275Z,78.86
2023-04-25T03:50:32.264Z,78.30
2023-04-25T03:51:32.294Z,80.36
2023-04-25T03:52:32.306Z,80.39
2023-04-25T03:53:32.321Z,81.58
2023-04-25T03:54:32.340Z,81.80
2023-04-25T03:55:32.324Z,79.89
2023-04-25T03:56:32.344Z,81.01
2023-04-25T03:57:32.396Z,80.69
2023-04-25T03:58:32.392Z,79.54
2023-04-25T03:59:32.418Z,80.46
2023-04-25T04:00:32.381Z,78.41
2023-04-25T04:01:32.412Z,76.54
2023-04-25T04:02:32.714Z,76.75
2023-04-25T04:03:32.661Z,77.30
2023-04-25T04:04:32.644Z,76.09
2023-04-25T04:05:32.535Z,74.41
2023-04-25T04:06:32.505Z,73.81
2023-04-25T04:07:32.555Z,75.50
2023-04-25T04:08:32.541Z,77.38
2023-04-25T04:09:32.582Z,78.41
2023-04-25T04:10:32.573Z,78.96
2023-04-25T04:11:32.600Z,78.49
2023-04-25T04:12:32.632Z,80.43
2023-04-25T04:13:32.640Z,84.94
2023-04-25T04:14:32.721Z,89.83
2023-04-25T04:15:32.714Z,89.97
2023-04-25T04:16:34.428Z,90.25
2023-04-25T04:17:32.595Z,91.45
2023-04-25T04:18:32.575Z,95.58
2023-04-25T04:19:32.608Z,100.91
2023-04-25T04:20:32.592Z,101.83
2023-04-25T04:21:32.596Z,102.18
2023-04-25T04:22:32.580Z,104.78
2023-04-25T04:23:32.550Z,106.20
2023-04-25T04:24:32.559Z,106.78
2023-04-25T04:25:32.533Z,106.95
2023-04-25T04:26:32.517Z,108.71
2023-04-25T04:27:32.585Z,109.73
2023-04-25T04:28:32.554Z,111.70
2023-04-25T04:29:32.509Z,115.05
2023-04-25T04:30:32.506Z,117.12
2023-04-25T04:31:32.560Z,116.15
2023-04-25T04:32:32.504Z,117.38
2023-04-25T04:33:32.495Z,118.56
2023-04-25T04:34:32.502Z,118.57
2023-04-25T04:35:32.495Z,115.56
2023-04-25T04:36:32.503Z,115.98
2023-04-25T04:37:32.529Z,116.77
2023-04-25T04:38:32.551Z,118.55
2023-04-25T04:39:32.545Z,118.92
2023-04-25T04:40:32.601Z,118.59
2023-04-25T04:41:32.606Z,117.65
2023-04-25T04:42:32.621Z,117.83
2023-04-25T04:43:32.635Z,119.70
2023-04-25T04:44:32.694Z,122.10
2023-04-25T04:45:32.660Z,121.69
2023-04-25T04:46:32.716Z,119.67
2023-04-25T04:47:32.710Z,118.84
2023-04-25T04:48:32.713Z,118.31
2023-04-25T04:49:32.719Z,119.54
2023-04-25T04:50:32.723Z,121.07
2023-04-25T04:51:32.770Z,122.57
2023-04-25T04:52:32.799Z,127.30
2023-04-25T04:53:32.775Z,129.43
2023-04-25T04:54:32.804Z,130.51
2023-04-25T04:55:32.816Z,130.91
2023-04-25T04:56:32.827Z,132.66
2023-04-25T04:57:32.838Z,134.27
2023-04-25T04:58:32.865Z,133.74
2023-04-25T04:59:32.878Z,134.42
2023-04-25T05:00:32.954Z,134.13
2023-04-25T05:01:32.869Z,138.08
2023-04-25T05:02:32.985Z,140.24
2023-04-25T05:03:33.097Z,139.57
2023-04-25T05:04:32.994Z,140.94
2023-04-25T05:05:32.977Z,142.66
2023-04-25T05:06:32.968Z,141.88
2023-04-25T05:07:32.945Z,141.96
2023-04-25T05:08:32.972Z,142.54
2023-04-25T05:09:32.974Z,143.52
2023-04-25T05:10:33.028Z,144.07
2023-04-25T05:11:33.051Z,144.89
2023-04-25T05:12:34.034Z,146.10
2023-04-25T05:13:33.046Z,148.47
2023-04-25T05:14:33.088Z,147.96
2023-04-25T05:15:33.721Z,148.92
2023-04-25T05:16:33.206Z,149.51
2023-04-25T05:17:33.172Z,151.61
2023-04-25T05:18:33.138Z,152.56
2023-04-25T05:19:33.117Z,153.83
2023-04-25T05:20:33.181Z,156.60
2023-04-25T05:21:33.175Z,156.33
2023-04-25T05:22:33.210Z,156.72
2023-04-25T05:23:33.539Z,158.31
2023-04-25T05:24:33.214Z,157.66
2023-04-25T05:25:33.219Z,158.59
2023-04-25T05:26:33.250Z,159.00
2023-04-25T05:27:33.253Z,158.18
2023-04-25T05:28:33.264Z,159.96
2023-04-25T05:29:33.277Z,161.35
2023-04-25T05:30:33.304Z,163.81
2023-04-25T05:31:33.324Z,165.02
2023-04-25T05:32:33.332Z,166.77
2023-04-25T05:33:33.292Z,169.49
2023-04-25T05:34:33.300Z,171.32
2023-04-25T05:35:33.732Z,180.73
2023-04-25T05:36:33.317Z,196.66
2023-04-25T05:37:33.307Z,182.74
2023-04-25T05:38:34.828Z,178.78
2023-04-25T05:39:33.347Z,182.05
2023-04-25T05:40:33.688Z,188.85
2023-04-25T05:41:33.443Z,195.72
2023-04-25T05:42:33.529Z,206.35
2023-04-25T05:43:33.563Z,219.30
2023-04-25T05:44:33.600Z,205.85
2023-04-25T05:45:33.676Z,202.30
2023-04-25T05:46:33.705Z,208.49
2023-04-25T05:47:33.669Z,215.70
2023-04-25T05:48:33.641Z,216.92
2023-04-25T05:49:33.780Z,221.25
2023-04-25T05:50:33.688Z,219.16
2023-04-25T05:51:33.709Z,222.67
2023-04-25T05:52:33.739Z,228.16
2023-04-25T05:53:33.713Z,231.00
2023-04-25T05:54:33.728Z,231.55
2023-04-25T05:55:33.758Z,233.30
2023-04-25T05:56:33.758Z,233.05
2023-04-25T05:57:33.802Z,235.64
2023-04-25T05:58:33.802Z,235.97
2023-04-25T05:59:33.876Z,236.25
2023-04-25T06:00:33.912Z,238.84
2023-04-25T06:01:33.953Z,239.27
2023-04-25T06:02:34.094Z,238.14
2023-04-25T06:03:34.262Z,235.39
2023-04-25T06:04:34.528Z,234.24
2023-04-25T06:05:34.292Z,234.12
2023-04-25T06:06:34.206Z,232.86
2023-04-25T06:07:34.265Z,231.13
2023-04-25T06:08:34.360Z,230.00
2023-04-25T06:09:34.352Z,228.75
2023-04-25T06:10:34.470Z,228.07
2023-04-25T06:11:34.485Z,227.26
2023-04-25T06:12:34.572Z,226.48
2023-04-25T06:13:34.588Z,225.66
2023-04-25T06:14:34.645Z,222.42
2023-04-25T06:15:34.769Z,220.72
2023-04-25T06:16:34.858Z,218.90
2023-04-25T06:17:34.879Z,217.95
2023-04-25T06:18:34.888Z,216.67
2023-04-25T06:19:35.010Z,214.20
2023-04-25T06:20:35.069Z,213.48
2023-04-25T06:21:35.079Z,211.68
2023-04-25T06:22:35.172Z,210.87
2023-04-25T06:23:35.210Z,210.43
2023-04-25T06:24:35.215Z,207.86
2023-04-25T06:25:35.285Z,205.59
2023-04-25T06:26:35.356Z,204.78
2023-04-25T06:27:35.400Z,204.87
2023-04-25T06:28:35.510Z,201.71
2023-04-25T06:29:35.555Z,200.89
2023-04-25T06:30:35.594Z,198.08
2023-04-25T06:31:35.703Z,196.68
2023-04-25T06:32:35.751Z,195.84
2023-04-25T06:33:35.758Z,195.74
2023-04-25T06:34:35.827Z,192.83
2023-04-25T06:35:35.893Z,190.93
2023-04-25T06:36:35.939Z,188.27
2023-04-25T06:37:36.014Z,185.03
2023-04-25T06:38:36.074Z,181.14
2023-04-25T06:39:38.148Z,178.15
2023-04-25T06:40:36.142Z,177.65
2023-04-25T06:41:36.219Z,174.71
2023-04-25T06:42:36.089Z,173.89
2023-04-25T06:43:36.079Z,171.40
2023-04-25T06:44:36.098Z,167.89
2023-04-25T06:45:36.083Z,166.55
2023-04-25T06:46:36.134Z,168.52
2023-04-25T06:47:36.096Z,166.64
2023-04-25T06:48:36.037Z,167.89
2023-04-25T06:49:36.045Z,168.09
2023-04-25T06:50:36.231Z,170.54
2023-04-25T06:51:36.022Z,176.27
2023-04-25T06:52:36.011Z,217.32
2023-04-25T06:53:35.995Z,227.32
2023-04-25T06:54:36.009Z,227.02
2023-04-25T06:55:36.016Z,245.58
2023-04-25T06:56:36.007Z,252.01
2023-04-25T06:57:35.994Z,249.75
2023-04-25T06:58:35.980Z,247.24
2023-04-25T06:59:35.978Z,247.48
2023-04-25T07:00:36.000Z,243.68
2023-04-25T07:01:35.958Z,244.45
2023-04-25T07:02:36.106Z,241.99
2023-04-25T07:03:36.098Z,245.69
2023-04-25T07:04:36.084Z,249.40
2023-04-25T07:05:35.961Z,250.00
2023-04-25T07:06:35.992Z,249.74
2023-04-25T07:07:35.950Z,250.00
2023-04-25T07:08:35.902Z,249.72
2023-04-25T07:09:35.912Z,250.00
2023-04-25T07:10:35.907Z,250.00
2023-04-25T07:11:35.890Z,250.00
2023-04-25T07:12:35.915Z,249.90
2023-04-25T07:13:35.882Z,250.00
2023-04-25T07:14:35.875Z,250.03
2023-04-25T07:15:35.880Z,250.00
2023-04-25T07:16:35.883Z,250.00
2023-04-25T07:17:35.944Z,250.00
2023-04-25T07:18:35.852Z,249.36
2023-04-25T07:19:35.909Z,250.59
2023-04-25T07:20:35.835Z,247.44
2023-04-25T07:21:35.850Z,247.43
2023-04-25T07:22:35.837Z,248.77
2023-04-25T07:23:35.802Z,241.64
2023-04-25T07:24:35.831Z,243.25
2023-04-25T07:25:35.836Z,244.97
2023-04-25T07:26:35.814Z,248.90
2023-04-25T07:27:35.796Z,248.04
2023-04-25T07:28:35.812Z,248.98
2023-04-25T07:29:35.801Z,249.66
2023-04-25T07:30:35.798Z,243.81
2023-04-25T07:31:35.819Z,242.14
2023-04-25T07:32:35.821Z,244.73
2023-04-25T07:33:35.770Z,248.10
2023-04-25T07:34:35.752Z,247.57
2023-04-25T07:35:35.733Z,246.79
2023-04-25T07:36:35.753Z,247.13
2023-04-25T07:37:35.724Z,247.80
2023-04-25T07:38:35.738Z,248.09
2023-04-25T07:39:35.699Z,249.03
2023-04-25T07:40:35.752Z,248.40
2023-04-25T07:41:35.709Z,248.53
2023-04-25T07:42:35.694Z,248.71
2023-04-25T07:43:35.705Z,249.39
2023-04-25T07:44:35.671Z,248.56
2023-04-25T07:45:35.766Z,249.54
2023-04-25T07:46:35.700Z,248.89
2023-04-25T07:47:35.652Z,247.23
2023-04-25T07:48:35.668Z,246.97
2023-04-25T07:49:35.651Z,240.41
2023-04-25T07:50:35.650Z,245.37
2023-04-25T07:51:35.631Z,246.74
2023-04-25T07:52:35.625Z,246.24
2023-04-25T07:53:35.615Z,246.31
2023-04-25T07:54:35.614Z,245.50
2023-04-25T07:55:35.599Z,245.55
2023-04-25T07:56:49.153Z,242.42
2023-04-25T07:57:36.596Z,242.59
2023-04-25T07:58:35.620Z,242.45
2023-04-25T07:59:35.575Z,243.29
2023-04-25T08:00:35.575Z,245.56
2023-04-25T08:01:35.567Z,250.42
2023-04-25T08:02:35.623Z,250.00
2023-04-25T08:03:35.743Z,250.00
2023-04-25T08:04:35.642Z,248.45
2023-04-25T08:05:35.685Z,247.46
2023-04-25T08:06:35.870Z,248.86
2023-04-25T08:07:35.509Z,250.00
2023-04-25T08:08:35.523Z,249.71
2023-04-25T08:09:35.546Z,249.88
2023-04-25T08:10:35.581Z,250.00
2023-04-25T08:11:35.606Z,249.95
2023-04-25T08:12:35.694Z,247.48
2023-04-25T08:13:35.735Z,246.85
2023-04-25T08:14:35.757Z,245.14
2023-04-25T08:15:35.820Z,241.12
2023-04-25T08:16:35.842Z,239.89
2023-04-25T08:17:35.991Z,237.89
2023-04-25T08:18:35.874Z,236.20
2023-04-25T08:19:35.829Z,235.19
2023-04-25T08:20:35.855Z,232.08
2023-04-25T08:21:35.838Z,223.88
2023-04-25T08:22:35.864Z,223.98
2023-04-25T08:23:35.817Z,226.17
2023-04-25T08:24:37.961Z,228.10
2023-04-25T08:25:35.852Z,227.71
2023-04-25T08:26:35.822Z,226.23
2023-04-25T08:27:35.820Z,226.56
2023-04-25T08:28:35.812Z,225.65
2023-04-25T08:29:35.834Z,224.51
2023-04-25T08:30:35.784Z,217.66
2023-04-25T08:31:35.898Z,221.39
2023-04-25T08:32:35.818Z,220.99
2023-04-25T08:33:35.769Z,221.77
2023-04-25T08:34:35.960Z,220.73
2023-04-25T08:35:35.772Z,223.62
2023-04-25T08:36:39.851Z,225.50
2023-04-25T08:37:35.764Z,225.62
2023-04-25T08:38:35.760Z,219.24
2023-04-25T08:39:35.748Z,220.24
2023-04-25T08:40:35.734Z,225.78
2023-04-25T08:41:35.745Z,227.56
2023-04-25T08:42:35.728Z,230.29
2023-04-25T08:43:35.720Z,222.84
2023-04-25T08:44:35.699Z,225.20
2023-04-25T08:45:35.704Z,226.07
2023-04-25T08:46:35.710Z,226.98
2023-04-25T08:47:35.770Z,228.39
2023-04-25T08:48:35.748Z,229.72
2023-04-25T08:49:35.679Z,229.91
2023-04-25T08:50:35.678Z,214.27
2023-04-25T08:51:35.731Z,211.96
2023-04-25T08:52:35.646Z,208.74
2023-04-25T08:53:36.381Z,203.21
2023-04-25T08:54:37.237Z,201.12
2023-04-25T08:55:35.629Z,196.57
2023-04-25T08:56:35.632Z,193.37
2023-04-25T08:57:35.598Z,188.41
2023-04-25T08:58:35.614Z,185.61
2023-04-25T08:59:37.304Z,182.12
2023-04-25T09:00:35.589Z,181.24
2023-04-25T09:01:35.601Z,180.71
2023-04-25T09:02:35.756Z,183.00
2023-04-25T09:03:35.800Z,186.41
2023-04-25T09:04:35.533Z,186.98
2023-04-25T09:05:35.648Z,189.21
2023-04-25T09:06:35.731Z,192.40
2023-04-25T09:07:35.519Z,192.33
2023-04-25T09:08:35.513Z,190.39
2023-04-25T09:09:35.523Z,189.17
2023-04-25T09:10:35.517Z,186.96
2023-04-25T09:11:35.521Z,188.86
2023-04-25T09:12:35.498Z,185.83
2023-04-25T09:13:35.502Z,180.57
2023-04-25T09:14:35.500Z,181.69
2023-04-25T09:15:35.494Z,185.67
2023-04-25T09:16:37.678Z,182.72
2023-04-25T09:17:35.538Z,182.80
2023-04-25T09:18:35.449Z,182.04
2023-04-25T09:20:40.432Z,182.98
2023-04-25T09:21:36.564Z,183.06
2023-04-25T09:22:35.471Z,183.57
2023-04-25T09:23:35.434Z,183.44
2023-04-25T09:24:35.461Z,178.57
2023-04-25T09:25:35.417Z,175.40
2023-04-25T09:26:35.437Z,175.12
2023-04-25T09:27:35.445Z,178.41
2023-04-25T09:28:35.448Z,177.82
2023-04-25T09:29:35.397Z,178.96
2023-04-25T09:30:35.408Z,177.20
2023-04-25T09:31:35.790Z,175.66
2023-04-25T09:32:35.425Z,178.80
2023-04-25T09:33:35.370Z,175.20
2023-04-25T09:34:35.326Z,173.83
2023-04-25T09:35:35.405Z,173.68
2023-04-25T09:36:35.745Z,171.75
2023-04-25T09:37:35.332Z,175.71
2023-04-25T09:38:35.327Z,177.30
2023-04-25T09:39:35.318Z,176.67
2023-04-25T09:40:35.382Z,179.02
2023-04-25T09:41:35.762Z,180.78
2023-04-25T09:42:36.258Z,182.39
2023-04-25T09:43:35.329Z,185.53
2023-04-25T09:44:35.272Z,187.87
2023-04-25T09:45:35.279Z,188.06
2023-04-25T09:46:35.400Z,179.98
2023-04-25T09:47:35.361Z,175.08
2023-04-25T09:48:35.259Z,168.62
2023-04-25T09:49:35.262Z,161.33
2023-04-25T09:50:35.284Z,150.02
2023-04-25T09:51:35.757Z,160.28
2023-04-25T09:52:35.358Z,167.74
2023-04-25T09:53:35.369Z,174.27
2023-04-25T09:54:35.386Z,179.66
2023-04-25T09:55:35.427Z,184.83
2023-04-25T09:56:35.392Z,188.81
2023-04-25T09:57:35.447Z,192.91
2023-04-25T09:58:35.392Z,195.03
2023-04-25T09:59:35.415Z,196.18
2023-04-25T10:00:35.390Z,198.73
2023-04-25T10:01:35.498Z,199.57
2023-04-25T10:02:35.517Z,203.81
2023-04-25T10:03:35.664Z,206.26
2023-04-25T10:04:35.470Z,208.50
2023-04-25T10:05:35.423Z,210.87
2023-04-25T10:06:35.416Z,214.89
2023-04-25T10:07:35.453Z,218.37
2023-04-25T10:08:35.429Z,222.23
2023-04-25T10:09:35.460Z,225.28
2023-04-25T10:10:35.409Z,226.07
2023-04-25T10:11:35.454Z,226.34
2023-04-25T10:12:35.465Z,226.32
2023-04-25T10:13:35.545Z,225.83
2023-04-25T10:14:35.516Z,224.93
2023-04-25T10:15:37.440Z,223.16
2023-04-25T10:16:35.531Z,225.47
2023-04-25T10:17:35.665Z,224.36
2023-04-25T10:18:35.555Z,226.89
2023-04-25T10:19:35.494Z,229.34
2023-04-25T10:20:35.481Z,229.44
2023-04-25T10:21:35.510Z,231.61
2023-04-25T10:22:35.485Z,231.21
2023-04-25T10:23:35.650Z,232.74
2023-04-25T10:24:35.489Z,233.22
2023-04-25T10:25:35.491Z,231.87
2023-04-25T10:26:35.421Z,230.78
2023-04-25T10:27:35.624Z,230.13
2023-04-25T10:28:35.519Z,228.41
2023-04-25T10:29:35.420Z,230.01
2023-04-25T10:30:35.463Z,231.14
2023-04-25T10:31:35.546Z,232.85
2023-04-25T10:32:35.399Z,233.05
2023-04-25T10:33:35.467Z,233.56
2023-04-25T10:34:35.382Z,232.97
2023-04-25T10:35:35.373Z,232.68
2023-04-25T10:36:35.365Z,232.51
2023-04-25T10:37:35.876Z,233.94
2023-04-25T10:38:35.358Z,233.63
2023-04-25T10:39:35.351Z,235.45
2023-04-25T10:40:35.362Z,234.99
2023-04-25T10:41:35.382Z,236.29
2023-04-25T10:42:35.804Z,235.82
2023-04-25T10:43:35.365Z,227.64
2023-04-25T10:44:35.332Z,205.05
2023-04-25T10:45:35.306Z,205.97
2023-04-25T10:46:35.341Z,205.00
2023-04-25T10:47:35.336Z,204.29
2023-04-25T10:48:35.399Z,204.03
2023-04-25T10:49:35.442Z,209.55
2023-04-25T10:50:35.517Z,211.56
2023-04-25T10:51:51.667Z,211.71
2023-04-25T10:52:36.548Z,211.75
2023-04-25T10:53:35.558Z,211.73
2023-04-25T10:54:35.515Z,211.54
2023-04-25T10:55:35.604Z,211.46
2023-04-25T10:56:35.544Z,211.54
2023-04-25T10:57:35.545Z,210.75
2023-04-25T10:58:35.576Z,212.04
2023-04-25T10:59:35.549Z,213.43
2023-04-25T11:00:53.198Z,215.55
2023-04-25T11:01:36.649Z,215.68
2023-04-25T11:02:35.662Z,216.29
2023-04-25T11:03:35.627Z,217.10
2023-04-25T11:04:35.804Z,218.61
2023-04-25T11:05:43.967Z,220.07
2023-04-25T11:06:36.437Z,215.81
2023-04-25T11:07:35.818Z,216.39
2023-04-25T11:08:35.430Z,217.48
2023-04-25T11:09:35.442Z,217.26
2023-04-25T11:10:35.398Z,217.02
2023-04-25T11:11:35.372Z,214.03
2023-04-25T11:12:35.404Z,214.50
2023-04-25T11:13:35.362Z,214.68
2023-04-25T11:14:35.363Z,215.40
2023-04-25T11:15:35.385Z,215.19
2023-04-25T11:16:35.397Z,213.56
2023-04-25T11:17:35.454Z,214.20
2023-04-25T11:18:35.348Z,215.05
2023-04-25T11:19:35.332Z,213.43
2023-04-25T11:20:35.363Z,211.03
2023-04-25T11:21:35.331Z,209.49
2023-04-25T11:22:35.307Z,212.15
2023-04-25T11:23:35.306Z,213.32
2023-04-25T11:24:35.342Z,213.82
2023-04-25T11:25:35.561Z,214.44
2023-04-25T11:26:35.420Z,209.60
2023-04-25T11:27:35.813Z,211.07
2023-04-25T11:28:35.460Z,212.58
2023-04-25T11:29:35.509Z,214.70
2023-04-25T11:30:35.533Z,215.90
2023-04-25T11:31:35.599Z,217.04
2023-04-25T11:32:35.941Z,215.58
2023-04-25T11:33:35.630Z,215.74
2023-04-25T11:34:35.676Z,218.13
2023-04-25T11:35:35.755Z,218.32
2023-04-25T11:36:35.769Z,216.32
2023-04-25T11:37:35.890Z,216.91
2023-04-25T11:38:35.943Z,219.50
2023-04-25T11:39:35.936Z,218.36
2023-04-25T11:40:35.949Z,219.99
2023-04-25T11:41:36.003Z,217.50
2023-04-25T11:42:36.078Z,219.46
2023-04-25T11:43:36.111Z,221.19
2023-04-25T11:44:36.185Z,225.99
2023-04-25T11:45:36.351Z,222.31
2023-04-25T11:46:36.344Z,223.57
2023-04-25T11:47:36.376Z,224.67
2023-04-25T11:48:36.340Z,224.34
2023-04-25T11:49:36.444Z,223.75
2023-04-25T11:50:36.466Z,223.75
2023-04-25T11:51:36.497Z,225.79
2023-04-25T11:52:36.557Z,225.82
2023-04-25T11:53:36.591Z,227.70
2023-04-25T11:54:36.682Z,223.96
2023-04-25T11:55:36.694Z,221.23
2023-04-25T11:56:36.754Z,221.09
2023-04-25T11:57:36.789Z,221.18
2023-04-25T11:58:37.046Z,221.81
2023-04-25T11:59:36.928Z,217.56
2023-04-25T12:00:36.960Z,214.29
2023-04-25T12:01:36.974Z,213.06
2023-04-25T12:02:37.375Z,209.98
2023-04-25T12:03:37.260Z,207.29
2023-04-25T12:04:37.451Z,209.06
2023-04-25T12:05:37.313Z,210.54
2023-04-25T12:06:37.220Z,212.82
2023-04-25T12:07:37.261Z,208.81
2023-04-25T12:08:37.341Z,205.67
2023-04-25T12:09:37.356Z,204.57
2023-04-25T12:10:37.402Z,199.48
2023-04-25T12:11:38.823Z,200.14
2023-04-25T12:12:37.500Z,198.00
2023-04-25T12:13:37.547Z,199.85
2023-04-25T12:14:37.595Z,194.98
2023-04-25T12:15:37.705Z,195.80
2023-04-25T12:16:37.862Z,192.06
2023-04-25T12:17:37.809Z,190.53
2023-04-25T12:18:37.787Z,188.87
2023-04-25T12:19:37.812Z,186.10
2023-04-25T12:20:37.882Z,186.42
2023-04-25T12:21:46.864Z,177.39
2023-04-25T12:22:38.962Z,176.28
2023-04-25T12:23:37.949Z,178.08
2023-04-25T12:24:39.541Z,178.76
2023-04-25T12:25:37.895Z,178.09
2023-04-25T12:26:37.911Z,182.27
2023-04-25T12:27:37.911Z,168.25
2023-04-25T12:28:37.897Z,171.55
2023-04-25T12:29:48.769Z,171.12
2023-04-25T12:30:39.657Z,171.23
2023-04-25T12:31:37.956Z,169.40
2023-04-25T12:32:37.891Z,166.19
2023-04-25T12:33:37.870Z,165.94
2023-04-25T12:34:37.846Z,164.62
2023-04-25T12:35:37.851Z,166.26