createdAt,value
2019-01-19T00:01:47.074Z,0
2019-01-19T00:03:47.076Z,0
2019-01-19T00:06:40.999Z,0
2019-01-19T00:09:40.359Z,0
2019-01-19T00:12:39.830Z,0
2019-01-19T00:15:41.521Z,0
2019-01-19T00:21:20.924Z,0
2019-01-19T00:22:15.962Z,0
2019-01-19T00:24:38.185Z,0
2019-01-19T00:27:37.346Z,0
2019-01-19T00:30:44.680Z,0
2019-01-19T00:33:58.077Z,0
2019-01-19T00:36:38.807Z,0
2019-01-19T00:41:39.397Z,0
2019-01-19T00:42:36.916Z,0
2019-01-19T00:46:56.668Z,0
2019-01-19T00:48:43.732Z,0
2019-01-19T00:51:39.200Z,0
2019-01-19T00:54:37.377Z,0
2019-01-19T00:58:13.301Z,0
2019-01-19T01:00:35.274Z,0
2019-01-19T01:03:39.525Z,0
2019-01-19T01:06:53.236Z,0
2019-01-19T01:11:41.615Z,0
2019-01-19T01:12:58.605Z,0
2019-01-19T01:15:41.662Z,0
2019-01-19T01:18:52.526Z,0
2019-01-19T01:21:43.776Z,0
2019-01-19T01:25:44.889Z,0
2019-01-19T01:27:39.540Z,0
2019-01-19T01:30:39.110Z,0
2019-01-19T01:35:40.333Z,0
2019-01-19T01:36:46.930Z,0
2019-01-19T01:39:44.743Z,0
2019-01-19T01:43:47.827Z,0
2019-01-19T01:47:52.443Z,0
2019-01-19T01:48:54.531Z,0
2019-01-19T01:51:38.943Z,0
2019-01-19T01:54:44.910Z,0
2019-01-19T01:57:35.873Z,0
2019-01-19T02:01:42.121Z,0
2019-01-19T02:05:48.025Z,0
2019-01-19T02:06:41.713Z,0
2019-01-19T02:11:46.687Z,0
2019-01-19T02:12:52.777Z,0
2019-01-19T02:17:44.941Z,0
2019-01-19T02:20:49.075Z,0
2019-01-19T02:21:51.145Z,0
2019-01-19T02:25:00.373Z,0
2019-01-19T02:27:39.746Z,0
2019-01-19T02:31:50.878Z,0
2019-01-19T02:33:46.501Z,0
2019-01-19T02:37:00.741Z,0
2019-01-19T02:39:40.042Z,0
2019-01-19T02:44:37.373Z,0
2019-01-19T02:47:47.181Z,0
2019-01-19T02:50:40.734Z,0
2019-01-19T02:51:52.367Z,0
2019-01-19T02:56:54.652Z,0
2019-01-19T02:58:42.542Z,0
2019-01-19T03:00:49.254Z,0
2019-01-19T03:03:49.185Z,0
2019-01-19T03:07:50.323Z,0
2019-01-19T03:09:45.516Z,0
2019-01-19T03:12:40.361Z,0
2019-01-19T03:15:49.700Z,0
2019-01-19T03:18:41.229Z,0
2019-01-19T03:22:41.043Z,0
2019-01-19T03:24:58.376Z,0
2019-01-19T03:29:51.042Z,0
2019-01-19T03:32:39.917Z,0
2019-01-19T03:35:39.242Z,0
2019-01-19T03:36:44.830Z,0
2019-01-19T03:39:41.780Z,0
2019-01-19T03:42:56.597Z,0
2019-01-19T03:45:47.813Z,0
2019-01-19T03:48:40.955Z,0
2019-01-19T03:51:39.053Z,0
2019-01-19T03:54:41.508Z,0
2019-01-19T03:59:43.008Z,0
2019-01-19T04:01:13.490Z,0
2019-01-19T04:05:41.267Z,0
2019-01-19T04:08:35.412Z,0
2019-01-19T04:10:47.792Z,0
2019-01-19T04:12:54.710Z,0
2019-01-19T04:17:43.418Z,0
2019-01-19T04:18:53.563Z,0
2019-01-19T04:21:52.003Z,0
2019-01-19T04:24:40.676Z,0
2019-01-19T04:27:31.192Z,0
2019-01-19T04:30:30.772Z,0
2019-01-19T04:33:31.174Z,0
2019-01-19T04:36:37.562Z,0
2019-01-19T04:39:31.194Z,0
2019-01-19T04:42:31.061Z,0
2019-01-19T04:45:30.863Z,0
2019-01-19T04:48:30.450Z,0
2019-01-19T04:51:30.905Z,0
2019-01-19T04:54:30.402Z,0
2019-01-19T04:57:30.966Z,0
2019-01-19T05:00:30.902Z,0
2019-01-19T05:03:31.218Z,0
2019-01-19T05:06:33.034Z,0
2019-01-19T05:09:30.228Z,0
2019-01-19T05:12:30.622Z,0
2019-01-19T05:15:31.097Z,0
2019-01-19T05:18:30.736Z,0
2019-01-19T05:21:31.396Z,0
2019-01-19T05:24:30.907Z,0
2019-01-19T05:27:30.886Z,0
2019-01-19T05:30:30.942Z,0
2019-01-19T05:33:30.703Z,0
2019-01-19T05:36:40.826Z,0
2019-01-19T05:39:30.602Z,0
2019-01-19T05:42:31.005Z,0
2019-01-19T05:45:31.242Z,0
2019-01-19T05:48:30.999Z,0
2019-01-19T05:51:31.369Z,0
2019-01-19T05:54:31.172Z,0
2019-01-19T05:57:30.721Z,0
2019-01-19T06:00:39.598Z,0
2019-01-19T06:03:30.949Z,0
2019-01-19T06:06:30.498Z,0
2019-01-19T06:09:30.844Z,0
2019-01-19T06:12:30.333Z,0
2019-01-19T06:15:30.745Z,0
2019-01-19T06:18:31.210Z,0
2019-01-19T06:21:34.291Z,0
2019-01-19T06:24:31.044Z,0
2019-01-19T06:27:30.471Z,0
2019-01-19T06:30:30.935Z,0
2019-01-19T06:33:30.332Z,0
2019-01-19T06:36:31.187Z,1
2019-01-19T06:39:30.951Z,1
2019-01-19T06:42:30.623Z,2
2019-01-19T06:45:32.098Z,2
2019-01-19T06:48:30.510Z,4
2019-01-19T06:51:31.022Z,6
2019-01-19T06:54:31.604Z,10
2019-01-19T06:57:31.063Z,16
2019-01-19T07:00:30.796Z,25
2019-01-19T07:03:30.462Z,40
2019-01-19T07:06:31.282Z,61
2019-01-19T07:09:31.694Z,90
2019-01-19T07:12:31.434Z,128
2019-01-19T07:15:30.910Z,172
2019-01-19T07:18:30.568Z,229
2019-01-19T07:21:31.143Z,296
2019-01-19T07:24:30.997Z,372
2019-01-19T07:27:30.516Z,467
2019-01-19T07:30:32.268Z,569
2019-01-19T07:33:30.753Z,656
2019-01-19T07:36:31.557Z,728
2019-01-19T07:39:32.044Z,952
2019-01-19T07:42:30.575Z,1098
2019-01-19T07:45:31.214Z,1239
2019-01-19T07:48:30.892Z,1285
2019-01-19T07:51:30.981Z,1467
2019-01-19T07:54:32.121Z,1621
2019-01-19T07:57:33.801Z,1997
2019-01-19T08:00:33.104Z,2735
2019-01-19T08:03:30.516Z,2431
2019-01-19T08:06:30.864Z,2585
2019-01-19T08:09:30.258Z,2762
2019-01-19T08:12:31.229Z,2959
2019-01-19T08:15:31.961Z,3091
2019-01-19T08:18:30.433Z,3523
2019-01-19T08:21:30.986Z,4038
2019-01-19T08:24:30.679Z,4902
2019-01-19T08:27:31.064Z,5551
2019-01-19T08:30:32.357Z,5785
2019-01-19T08:33:31.434Z,6088
2019-01-19T08:36:31.255Z,12664
2019-01-19T08:39:32.288Z,16294
2019-01-19T08:42:31.039Z,18732
2019-01-19T08:45:31.387Z,21173
2019-01-19T08:48:31.452Z,22617
2019-01-19T08:51:31.115Z,21121
2019-01-19T08:54:30.759Z,23083
2019-01-19T08:57:31.163Z,18123
2019-01-19T09:00:30.899Z,20412
2019-01-19T09:03:30.633Z,21068
2019-01-19T09:06:31.276Z,27707
2019-01-19T09:09:30.844Z,26035
2019-01-19T09:12:30.477Z,31018
2019-01-19T09:15:30.972Z,24582
2019-01-19T09:18:30.861Z,30364
2019-01-19T09:21:30.327Z,26870
2019-01-19T09:24:32.893Z,29625
2019-01-19T09:27:30.657Z,28402
2019-01-19T09:30:31.270Z,28841
2019-01-19T09:33:30.847Z,36623
2019-01-19T09:36:30.433Z,29531
2019-01-19T09:39:30.890Z,39370
2019-01-19T09:42:30.307Z,27002
2019-01-19T09:45:30.710Z,24805
2019-01-19T09:48:31.177Z,23894
2019-01-19T09:51:30.730Z,23118
2019-01-19T09:54:31.066Z,21911
2019-01-19T09:57:30.512Z,26982
2019-01-19T10:00:45.551Z,20753
2019-01-19T10:03:30.300Z,24519
2019-01-19T10:06:30.673Z,22092
2019-01-19T10:09:31.585Z,23978
2019-01-19T10:12:30.878Z,27185
2019-01-19T10:15:30.659Z,24756
2019-01-19T10:18:31.271Z,45317
2019-01-19T10:21:30.930Z,21603
2019-01-19T10:24:30.341Z,32230
2019-01-19T10:27:37.272Z,13101
2019-01-19T10:30:31.565Z,36081
2019-01-19T10:33:31.278Z,39146
2019-01-19T10:36:30.771Z,42798
2019-01-19T10:39:31.410Z,16071
2019-01-19T10:42:31.686Z,10962
2019-01-19T10:45:31.244Z,10894
2019-01-19T10:48:30.760Z,11067
2019-01-19T10:51:31.302Z,11092
2019-01-19T10:54:30.834Z,11147
2019-01-19T10:57:30.300Z,11251
2019-01-19T11:00:32.781Z,11120
2019-01-19T11:03:31.138Z,10414
2019-01-19T11:06:30.747Z,10750
2019-01-19T11:09:31.379Z,10515
2019-01-19T11:12:31.056Z,10549
2019-01-19T11:15:30.971Z,10475
2019-01-19T11:18:30.461Z,10326
2019-01-19T11:21:31.012Z,10019
2019-01-19T11:24:30.643Z,9723
2019-01-19T11:27:31.117Z,9204
2019-01-19T11:30:32.609Z,8938
2019-01-19T11:33:31.568Z,8775
2019-01-19T11:36:31.461Z,8479
2019-01-19T11:39:31.736Z,8332
2019-01-19T11:42:31.596Z,8212
2019-01-19T11:45:31.192Z,8147
2019-01-19T11:48:31.274Z,8027
2019-01-19T11:51:30.784Z,7993
2019-01-19T11:54:30.289Z,8000
2019-01-19T11:57:30.868Z,8087
2019-01-19T12:00:33.110Z,10214
2019-01-19T12:03:31.185Z,10240
2019-01-19T12:06:31.126Z,10184
2019-01-19T12:09:30.701Z,9927
2019-01-19T12:12:31.244Z,9702
2019-01-19T12:15:31.349Z,9604
2019-01-19T12:18:30.956Z,9440
2019-01-19T12:21:30.622Z,9436
2019-01-19T12:24:31.339Z,9332
2019-01-19T12:27:31.006Z,7380
2019-01-19T12:30:32.595Z,7898
2019-01-19T12:33:31.171Z,7872
2019-01-19T12:36:32.003Z,7821
2019-01-19T12:39:35.767Z,7758
2019-01-19T12:42:31.362Z,7665
2019-01-19T12:45:34.166Z,7658
2019-01-19T12:48:30.726Z,8563
2019-01-19T12:51:31.465Z,8393
2019-01-19T12:54:31.640Z,8156
2019-01-19T12:57:32.566Z,7947
2019-01-19T13:00:31.642Z,7463
2019-01-19T13:03:32.041Z,7397
2019-01-19T13:07:10.777Z,7032
2019-01-19T13:09:34.539Z,6525
2019-01-19T13:12:34.903Z,6819
2019-01-19T13:17:32.621Z,6851
2019-01-19T13:18:41.420Z,6753
2019-01-19T13:23:47.796Z,6536
2019-01-19T13:24:53.582Z,5886
2019-01-19T13:29:44.827Z,5903
2019-01-19T13:30:42.303Z,6336
2019-01-19T13:35:48.659Z,6258
2019-01-19T13:36:47.614Z,6192
2019-01-19T13:39:39.930Z,6140
2019-01-19T13:44:40.633Z,6023
2019-01-19T13:45:38.020Z,5867
2019-01-19T13:48:47.433Z,5888
2019-01-19T13:51:53.215Z,5012
2019-01-19T13:56:42.770Z,4245
2019-01-19T13:57:56.696Z,3218
2019-01-19T14:02:46.749Z,3162
2019-01-19T14:03:41.174Z,3543
2019-01-19T14:07:00.724Z,3392
2019-01-19T14:11:38.560Z,3238
2019-01-19T14:14:42.957Z,4322
2019-01-19T14:15:38.076Z,4250
2019-01-19T14:18:42.219Z,4370
2019-01-19T14:23:40.434Z,4404
2019-01-19T14:25:00.296Z,3860
2019-01-19T14:27:51.432Z,4396
2019-01-19T14:31:47.644Z,4535
2019-01-19T14:33:43.314Z,4320
2019-01-19T14:37:25.088Z,3898
2019-01-19T14:39:42.549Z,4010
2019-01-19T14:42:42.348Z,3877
2019-01-19T14:45:55.412Z,3688
2019-01-19T14:50:43.645Z,3354
2019-01-19T14:51:39.882Z,3202
2019-01-19T14:55:12.101Z,3152
2019-01-19T14:57:54.099Z,2953
2019-01-19T15:00:58.638Z,2793
2019-01-19T15:03:57.138Z,2593
2019-01-19T15:08:38.713Z,2347
2019-01-19T15:11:43.153Z,2017
2019-01-19T15:12:51.119Z,1891
2019-01-19T15:15:41.194Z,1817
2019-01-19T15:18:54.844Z,1622
2019-01-19T15:21:39.494Z,1454
2019-01-19T15:25:15.260Z,1342
2019-01-19T15:29:02.250Z,1186
2019-01-19T15:32:48.179Z,1017
2019-01-19T15:33:43.190Z,855
2019-01-19T15:38:41.010Z,819
2019-01-19T15:39:39.326Z,640
2019-01-19T15:42:40.434Z,606
2019-01-19T15:47:53.990Z,499
2019-01-19T15:48:48.218Z,355
2019-01-19T15:52:45.383Z,334
2019-01-19T15:54:56.388Z,248
2019-01-19T15:57:36.241Z,207
2019-01-19T16:00:41.672Z,163
2019-01-19T16:03:57.553Z,122
2019-01-19T16:06:53.721Z,88
2019-01-19T16:10:36.865Z,64
2019-01-19T16:14:41.690Z,41
2019-01-19T16:15:53.380Z,23
2019-01-19T16:21:21.143Z,20
2019-01-19T16:21:59.486Z,8
2019-01-19T16:24:48.849Z,8
2019-01-19T16:29:37.687Z,5
2019-01-19T16:32:42.061Z,2
2019-01-19T16:33:44.585Z,1
2019-01-19T16:36:57.950Z,1
2019-01-19T16:39:45.690Z,0
2019-01-19T16:42:42.104Z,0
2019-01-19T16:45:38.418Z,0
2019-01-19T16:49:44.988Z,0
2019-01-19T16:53:41.523Z,0
2019-01-19T16:54:42.418Z,0
2019-01-19T16:57:51.847Z,0
2019-01-19T17:01:49.142Z,0
2019-01-19T17:03:47.248Z,0
2019-01-19T17:07:17.371Z,0
2019-01-19T17:09:37.521Z,0
2019-01-19T17:14:51.140Z,0
2019-01-19T17:17:40.234Z,0
2019-01-19T17:18:42.049Z,0
2019-01-19T17:22:51.643Z,0
2019-01-19T17:24:42.937Z,0
2019-01-19T17:27:37.385Z,0
2019-01-19T17:32:41.357Z,0
2019-01-19T17:35:40.607Z,0
2019-01-19T17:38:02.620Z,0
2019-01-19T17:41:44.340Z,0
2019-01-19T17:43:11.262Z,0
2019-01-19T17:47:01.315Z,0
2019-01-19T17:48:46.528Z,0
2019-01-19T17:51:40.939Z,0
2019-01-19T17:56:53.117Z,0
2019-01-19T18:00:06.046Z,0
2019-01-19T18:02:59.243Z,0
2019-01-19T18:03:56.113Z,0
2019-01-19T18:08:52.221Z,0
2019-01-19T18:10:46.679Z,0
2019-01-19T18:12:42.828Z,0
2019-01-19T18:16:01.784Z,0
2019-01-19T18:19:22.587Z,0
2019-01-19T18:24:18.349Z,0
2019-01-19T18:27:23.188Z,0
2019-01-19T18:30:22.419Z,0
2019-01-19T18:31:25.748Z,0
2019-01-19T18:34:01.186Z,0
2019-01-19T18:36:55.711Z,0
2019-01-19T18:40:35.201Z,0
2019-01-19T18:42:49.366Z,0
2019-01-19T18:47:53.885Z,0
2019-01-19T18:49:59.227Z,0
2019-01-19T18:53:47.501Z,0
2019-01-19T18:55:12.645Z,0
2019-01-19T18:59:45.075Z,0
2019-01-19T19:01:48.406Z,0
2019-01-19T19:04:33.147Z,0
2019-01-19T19:08:32.114Z,0
2019-01-19T19:10:18.987Z,0
2019-01-19T19:13:27.739Z,0
2019-01-19T19:16:26.365Z,0
2019-01-19T19:19:14.097Z,0
2019-01-19T19:22:22.473Z,0
2019-01-19T19:26:52.024Z,0
2019-01-19T19:29:57.192Z,0
2019-01-19T19:31:20.646Z,0
2019-01-19T19:34:28.953Z,0
2019-01-19T19:37:55.629Z,0
2019-01-19T19:39:43.369Z,0
2019-01-19T19:42:43.288Z,0
2019-01-19T19:45:45.731Z,0
2019-01-19T19:49:34.225Z,0
2019-01-19T19:52:14.728Z,0
2019-01-19T19:54:34.876Z,0
2019-01-19T19:57:48.087Z,0
2019-01-19T20:00:32.689Z,0
2019-01-19T20:03:48.427Z,0
2019-01-19T20:06:47.090Z,0
2019-01-19T20:09:36.571Z,0
2019-01-19T20:13:02.150Z,0
2019-01-19T20:15:37.577Z,0
2019-01-19T20:18:31.431Z,0
2019-01-19T20:21:42.736Z,0
2019-01-19T20:25:12.075Z,0
2019-01-19T20:27:41.283Z,0
2019-01-19T20:30:37.114Z,0
2019-01-19T20:33:34.528Z,0
2019-01-19T20:36:46.253Z,0
2019-01-19T20:39:42.563Z,0
2019-01-19T20:42:42.745Z,0
2019-01-19T20:45:42.563Z,0
2019-01-19T20:48:41.383Z,0
2019-01-19T20:52:08.120Z,0
2019-01-19T20:54:38.692Z,0
2019-01-19T20:57:38.226Z,0
2019-01-19T21:00:57.160Z,0
2019-01-19T21:03:31.880Z,0
2019-01-19T21:06:30.438Z,0
2019-01-19T21:09:30.721Z,0
2019-01-19T21:12:31.418Z,0
2019-01-19T21:15:31.076Z,0
2019-01-19T21:18:30.673Z,0
2019-01-19T21:21:31.439Z,0
2019-01-19T21:24:31.411Z,0
2019-01-19T21:27:30.818Z,0
2019-01-19T21:30:30.316Z,0
2019-01-19T21:33:30.899Z,0
2019-01-19T21:36:30.897Z,0
2019-01-19T21:39:30.412Z,0
2019-01-19T21:42:30.909Z,0
2019-01-19T21:45:30.430Z,0
2019-01-19T21:48:30.852Z,0
2019-01-19T21:51:30.421Z,0
2019-01-19T21:54:30.852Z,0
2019-01-19T21:57:30.373Z,0
2019-01-19T22:00:31.012Z,0
2019-01-19T22:03:30.560Z,0
2019-01-19T22:06:30.940Z,0
2019-01-19T22:09:30.792Z,0
2019-01-19T22:12:30.608Z,0
2019-01-19T22:15:30.897Z,0
2019-01-19T22:18:30.717Z,0
2019-01-19T22:21:31.171Z,0
2019-01-19T22:24:30.615Z,0
2019-01-19T22:27:31.169Z,0
2019-01-19T22:30:31.124Z,0
2019-01-19T22:33:31.133Z,0
2019-01-19T22:36:30.452Z,0
2019-01-19T22:39:30.886Z,0
2019-01-19T22:42:30.521Z,0
2019-01-19T22:45:30.826Z,0
2019-01-19T22:48:30.207Z,0
2019-01-19T22:51:31.034Z,0
2019-01-19T22:54:30.403Z,0
2019-01-19T22:57:31.011Z,0
2019-01-19T23:00:42.230Z,0
2019-01-19T23:03:33.399Z,0
2019-01-19T23:06:30.864Z,0
2019-01-19T23:09:30.852Z,0
2019-01-19T23:12:30.448Z,0
2019-01-19T23:15:31.139Z,0
2019-01-19T23:18:30.625Z,0
2019-01-19T23:21:31.286Z,0
2019-01-19T23:24:30.834Z,0
2019-01-19T23:27:32.001Z,0
2019-01-19T23:30:30.778Z,0
2019-01-19T23:33:31.229Z,0
2019-01-19T23:36:31.352Z,0
2019-01-19T23:39:30.767Z,0
2019-01-19T23:42:31.219Z,0
2019-01-19T23:45:30.816Z,0
2019-01-19T23:48:30.735Z,0
2019-01-19T23:51:31.075Z,0
2019-01-19T23:54:30.500Z,0
2019-01-19T23:57:31.141Z,0
