createdAt,value
2022-08-17T00:03:05.764Z,58.00
2022-08-17T00:06:15.585Z,57.90
2022-08-17T00:09:21.267Z,57.80
2022-08-17T00:12:40.798Z,57.80
2022-08-17T00:15:49.870Z,57.70
2022-08-17T00:19:06.928Z,57.70
2022-08-17T00:22:32.353Z,57.70
2022-08-17T00:25:44.526Z,57.70
2022-08-17T00:28:52.915Z,57.60
2022-08-17T00:32:00.646Z,57.60
2022-08-17T00:35:28.112Z,57.40
2022-08-17T00:38:36.251Z,57.40
2022-08-17T00:41:42.525Z,57.50
2022-08-17T00:44:53.949Z,57.40
2022-08-17T00:47:59.415Z,57.40
2022-08-17T00:51:13.228Z,57.40
2022-08-17T00:54:23.638Z,57.40
2022-08-17T00:57:33.569Z,57.30
2022-08-17T01:00:47.096Z,57.20
2022-08-17T01:03:59.605Z,57.20
2022-08-17T01:07:07.477Z,57.20
2022-08-17T01:10:58.194Z,57.20
2022-08-17T01:13:47.103Z,57.30
2022-08-17T01:17:00.551Z,57.20
2022-08-17T01:20:07.271Z,57.30
2022-08-17T01:23:18.554Z,57.20
2022-08-17T01:26:26.816Z,57.20
2022-08-17T01:29:35.134Z,57.20
2022-08-17T01:32:41.185Z,57.20
2022-08-17T01:35:48.770Z,57.10
2022-08-17T01:38:57.186Z,57.10
2022-08-17T01:42:10.033Z,57.10
2022-08-17T01:45:19.932Z,57.10
2022-08-17T01:48:27.624Z,57.20
2022-08-17T01:51:35.282Z,57.20
2022-08-17T01:54:46.741Z,57.10
2022-08-17T01:57:52.059Z,57.10
2022-08-17T02:01:01.435Z,57.30
2022-08-17T02:04:08.402Z,57.20
2022-08-17T02:07:15.892Z,57.20
2022-08-17T02:10:24.180Z,57.20
2022-08-17T02:13:41.973Z,57.20
2022-08-17T02:16:47.894Z,57.10
2022-08-17T02:19:55.768Z,57.20
2022-08-17T02:23:05.301Z,57.10
2022-08-17T02:26:25.848Z,57.10
2022-08-17T02:29:31.805Z,57.10
2022-08-17T02:32:39.493Z,57.10
2022-08-17T02:35:45.390Z,57.00
2022-08-17T02:38:52.927Z,57.00
2022-08-17T02:42:07.460Z,57.10
2022-08-17T02:45:18.709Z,57.10
2022-08-17T02:48:36.402Z,57.10
2022-08-17T02:51:43.926Z,57.00
2022-08-17T02:54:51.812Z,57.10
2022-08-17T02:58:03.982Z,57.00
2022-08-17T03:01:11.422Z,57.00
2022-08-17T03:04:20.426Z,57.00
2022-08-17T03:07:25.924Z,57.00
2022-08-17T03:10:33.267Z,57.00
2022-08-17T03:13:41.361Z,56.90
2022-08-17T03:16:48.945Z,56.90
2022-08-17T03:19:54.561Z,56.90
2022-08-17T03:23:03.462Z,57.00
2022-08-17T03:26:12.262Z,56.90
2022-08-17T03:29:25.921Z,56.90
2022-08-17T03:32:32.010Z,56.90
2022-08-17T03:35:40.791Z,56.90
2022-08-17T03:38:46.309Z,56.90
2022-08-17T03:41:53.760Z,56.90
2022-08-17T03:45:01.945Z,56.90
2022-08-17T03:48:25.498Z,57.00
2022-08-17T03:51:47.104Z,57.00
2022-08-17T03:55:10.226Z,57.00
2022-08-17T03:58:15.589Z,56.90
2022-08-17T04:01:27.204Z,57.00
2022-08-17T04:04:33.280Z,57.00
2022-08-17T04:07:40.697Z,57.00
2022-08-17T04:10:46.091Z,57.00
2022-08-17T04:13:53.468Z,56.90
2022-08-17T04:17:01.645Z,57.00
2022-08-17T04:20:09.781Z,56.90
2022-08-17T04:23:17.673Z,56.90
2022-08-17T04:26:53.038Z,56.90
2022-08-17T04:29:54.563Z,56.90
2022-08-17T04:33:09.196Z,57.00
2022-08-17T04:36:16.441Z,56.90
2022-08-17T04:39:25.384Z,56.90
2022-08-17T04:42:28.293Z,57.00
2022-08-17T04:45:36.041Z,57.00
2022-08-17T04:48:48.782Z,57.00
2022-08-17T04:52:00.071Z,56.90
2022-08-17T04:55:08.354Z,57.00
2022-08-17T04:58:15.708Z,57.00
2022-08-17T05:01:23.727Z,57.00
2022-08-17T05:04:35.530Z,56.90
2022-08-17T05:07:40.954Z,57.00
2022-08-17T05:10:49.306Z,57.00
2022-08-17T05:13:54.963Z,56.90
2022-08-17T05:17:07.176Z,56.90
2022-08-17T05:20:19.711Z,56.90
2022-08-17T05:23:31.985Z,56.90
2022-08-17T05:26:47.543Z,56.90
2022-08-17T05:29:56.945Z,56.90
2022-08-17T05:33:05.511Z,56.90
2022-08-17T05:36:37.534Z,56.90
2022-08-17T05:39:43.329Z,56.90
2022-08-17T05:42:51.587Z,56.90
2022-08-17T05:46:08.123Z,56.90
2022-08-17T05:49:19.280Z,56.90
2022-08-17T05:52:36.731Z,56.90
2022-08-17T05:55:51.819Z,56.90
2022-08-17T05:59:05.838Z,56.90
2022-08-17T06:02:24.757Z,56.90
2022-08-17T06:05:52.454Z,56.90
2022-08-17T06:09:11.849Z,56.90
2022-08-17T06:12:31.947Z,56.90
2022-08-17T06:15:51.407Z,56.90
2022-08-17T06:19:02.965Z,56.90
2022-08-17T06:22:13.902Z,56.80
2022-08-17T06:25:29.614Z,56.90
2022-08-17T06:28:46.944Z,56.90
2022-08-17T06:31:52.479Z,57.00
2022-08-17T06:35:02.160Z,56.90
2022-08-17T06:38:38.074Z,56.90
2022-08-17T06:41:53.422Z,57.10
2022-08-17T06:45:05.775Z,57.00
2022-08-17T06:48:19.149Z,57.20
2022-08-17T06:51:30.103Z,57.20
2022-08-17T06:54:42.785Z,57.10
2022-08-17T06:57:54.473Z,57.00
2022-08-17T07:01:07.051Z,57.20
2022-08-17T07:04:17.467Z,57.20
2022-08-17T07:07:43.494Z,57.30
2022-08-17T07:10:53.879Z,57.10
2022-08-17T07:14:17.651Z,57.10
2022-08-17T07:17:47.720Z,57.00
2022-08-17T07:20:59.067Z,57.10
2022-08-17T07:24:26.349Z,57.20
2022-08-17T07:27:41.795Z,57.20
2022-08-17T07:30:52.022Z,57.00
2022-08-17T07:34:08.258Z,57.00
2022-08-17T07:37:14.920Z,57.10
2022-08-17T07:40:35.191Z,57.10
2022-08-17T07:43:48.787Z,57.00
2022-08-17T07:47:15.761Z,57.10
2022-08-17T07:50:29.590Z,57.10
2022-08-17T07:53:37.104Z,57.10
2022-08-17T07:56:47.155Z,57.10
2022-08-17T08:00:29.177Z,57.10
2022-08-17T08:04:19.322Z,57.10
2022-08-17T08:07:55.573Z,57.20
2022-08-17T08:11:08.153Z,57.10
2022-08-17T08:14:29.714Z,57.10
2022-08-17T08:17:39.528Z,57.00
2022-08-17T08:20:54.944Z,57.00
2022-08-17T08:24:30.099Z,57.00
2022-08-17T08:28:17.292Z,57.00
2022-08-17T08:31:29.600Z,57.10
2022-08-17T08:35:02.314Z,57.20
2022-08-17T08:38:23.068Z,57.00
2022-08-17T08:41:47.496Z,57.10
2022-08-17T08:45:18.949Z,57.00
2022-08-17T08:48:56.780Z,57.00
2022-08-17T08:52:06.855Z,56.90
2022-08-17T08:55:22.612Z,56.90
2022-08-17T08:58:42.107Z,56.90
2022-08-17T09:01:59.998Z,56.80
2022-08-17T09:05:18.401Z,56.80
2022-08-17T09:08:35.738Z,56.70
2022-08-17T09:12:01.042Z,56.70
2022-08-17T09:15:20.234Z,56.70
2022-08-17T09:19:00.744Z,56.70
2022-08-17T09:22:12.365Z,56.70
2022-08-17T09:25:22.151Z,56.70
2022-08-17T09:28:37.082Z,56.60
2022-08-17T09:31:55.377Z,56.60
2022-08-17T09:35:07.738Z,56.50
2022-08-17T09:38:31.752Z,56.40
2022-08-17T09:41:49.146Z,56.40
2022-08-17T09:45:04.094Z,56.50
2022-08-17T09:48:22.017Z,56.50
2022-08-17T09:51:35.539Z,56.40
2022-08-17T09:54:45.082Z,56.40
2022-08-17T09:58:01.298Z,56.40
2022-08-17T10:01:23.808Z,56.30
2022-08-17T10:04:43.031Z,56.30
2022-08-17T10:07:57.151Z,56.40
2022-08-17T10:11:14.065Z,56.50
2022-08-17T10:14:36.276Z,56.30
2022-08-17T10:17:54.293Z,56.40
2022-08-17T10:21:21.174Z,56.50
2022-08-17T10:25:02.055Z,56.50
2022-08-17T10:28:29.522Z,56.30
2022-08-17T10:31:45.830Z,56.40
2022-08-17T10:35:20.973Z,56.30
2022-08-17T10:38:46.293Z,56.40
2022-08-17T10:41:59.161Z,56.20
2022-08-17T10:45:24.730Z,56.30
2022-08-17T10:52:52.100Z,56.30
2022-08-17T10:56:42.616Z,56.40
2022-08-17T10:59:56.244Z,56.40
2022-08-17T11:03:20.026Z,56.40
2022-08-17T11:06:28.499Z,56.30
2022-08-17T11:09:59.349Z,56.30
2022-08-17T11:13:26.954Z,56.30
2022-08-17T11:16:48.730Z,56.30
2022-08-17T11:20:32.437Z,56.30
2022-08-17T11:24:11.944Z,56.20
2022-08-17T11:27:28.568Z,56.20
2022-08-17T11:30:54.411Z,56.20
2022-08-17T11:34:09.671Z,56.20
2022-08-17T11:37:42.358Z,56.20
2022-08-17T11:41:24.285Z,56.10
2022-08-17T11:44:58.205Z,56.10
2022-08-17T11:48:32.230Z,56.10
2022-08-17T11:52:27.839Z,56.10
2022-08-17T11:56:10.224Z,56.10
2022-08-17T12:00:06.668Z,56.20
2022-08-17T12:03:55.574Z,56.30
2022-08-17T12:07:13.411Z,56.60
2022-08-17T12:10:25.016Z,56.90
2022-08-17T12:13:39.739Z,56.90
2022-08-17T12:16:46.065Z,56.90
2022-08-17T12:20:41.306Z,57.10
2022-08-17T12:24:15.035Z,56.70
2022-08-17T12:27:59.729Z,57.00
2022-08-17T12:31:16.786Z,57.20
2022-08-17T12:34:27.864Z,57.50
2022-08-17T12:38:04.055Z,57.50
2022-08-17T12:41:34.541Z,57.30
2022-08-17T12:44:50.210Z,57.00
2022-08-17T12:48:11.416Z,57.00
2022-08-17T12:51:17.571Z,56.90
2022-08-17T12:54:41.475Z,56.80
2022-08-17T12:57:50.731Z,56.80
2022-08-17T13:01:04.506Z,56.80
2022-08-17T13:04:10.598Z,56.70
2022-08-17T13:07:35.926Z,56.70
2022-08-17T13:10:44.378Z,56.60
2022-08-17T13:13:55.322Z,56.60
2022-08-17T13:17:02.809Z,56.60
2022-08-17T13:20:17.906Z,56.60
2022-08-17T13:23:25.130Z,56.60
2022-08-17T13:26:38.669Z,56.60
2022-08-17T13:29:55.995Z,56.60
2022-08-17T13:33:43.471Z,56.60
2022-08-17T13:36:51.326Z,56.60
2022-08-17T13:40:01.961Z,56.60
2022-08-17T13:43:12.806Z,56.60
2022-08-17T13:46:24.812Z,56.60
2022-08-17T13:49:48.516Z,56.60
2022-08-17T13:52:58.766Z,56.60
2022-08-17T13:56:37.468Z,56.50
2022-08-17T14:04:01.251Z,56.60
2022-08-17T14:07:42.477Z,56.60
2022-08-17T14:10:55.695Z,56.60
2022-08-17T14:14:05.384Z,56.70
2022-08-17T14:17:14.331Z,56.70
2022-08-17T14:20:24.970Z,56.70
2022-08-17T14:23:41.983Z,56.70
2022-08-17T14:27:02.607Z,56.70
2022-08-17T14:30:10.734Z,56.70
2022-08-17T14:33:26.018Z,56.70
2022-08-17T14:36:31.868Z,56.70
2022-08-17T14:39:41.525Z,56.70
2022-08-17T14:42:48.393Z,56.70
2022-08-17T14:45:56.295Z,56.70
2022-08-17T14:49:10.983Z,56.70
2022-08-17T14:52:22.023Z,56.70
2022-08-17T14:55:27.884Z,56.60
2022-08-17T14:58:40.168Z,56.60
2022-08-17T15:01:49.012Z,56.60
2022-08-17T15:05:06.977Z,56.60
2022-08-17T15:08:13.310Z,56.60
2022-08-17T15:11:22.144Z,56.90
2022-08-17T15:14:30.460Z,57.00
2022-08-17T15:17:55.126Z,56.90
2022-08-17T15:21:05.945Z,56.90
2022-08-17T15:24:17.446Z,56.80
2022-08-17T15:27:32.435Z,56.80
2022-08-17T15:30:45.240Z,56.80
2022-08-17T15:33:51.412Z,56.80
2022-08-17T15:37:02.494Z,56.80
2022-08-17T15:40:09.533Z,56.80
2022-08-17T15:43:24.817Z,56.80
2022-08-17T15:46:35.819Z,56.80
2022-08-17T15:49:48.878Z,56.80
2022-08-17T15:53:03.844Z,56.80
2022-08-17T15:56:17.944Z,56.80
2022-08-17T15:59:32.689Z,56.80
2022-08-17T16:03:46.395Z,56.80
2022-08-17T16:06:25.083Z,56.70
2022-08-17T16:09:35.678Z,56.90
2022-08-17T16:12:42.211Z,56.90
2022-08-17T16:15:56.633Z,56.90
2022-08-17T16:19:03.425Z,56.80
2022-08-17T16:22:49.139Z,56.60
2022-08-17T16:26:02.360Z,56.50
2022-08-17T16:29:12.912Z,56.50
2022-08-17T16:33:07.169Z,56.40
2022-08-17T16:36:15.567Z,56.60
2022-08-17T16:39:21.199Z,57.10
2022-08-17T16:42:37.295Z,56.90
2022-08-17T16:45:43.118Z,56.90
2022-08-17T16:48:52.519Z,56.90
2022-08-17T16:52:06.672Z,57.10
2022-08-17T16:55:15.096Z,57.20
2022-08-17T16:58:23.550Z,57.30
2022-08-17T17:01:34.481Z,57.30
2022-08-17T17:04:45.309Z,57.30
2022-08-17T17:08:13.125Z,57.30
2022-08-17T17:11:38.386Z,57.30
2022-08-17T17:14:52.375Z,57.40
2022-08-17T17:18:07.022Z,57.10
2022-08-17T17:21:19.629Z,57.40
2022-08-17T17:24:33.739Z,57.40
2022-08-17T17:27:47.577Z,56.90
2022-08-17T17:31:05.652Z,56.90
2022-08-17T17:34:18.791Z,57.40
2022-08-17T17:37:30.707Z,57.40
2022-08-17T17:40:42.409Z,57.20
2022-08-17T17:43:49.653Z,57.10
2022-08-17T17:47:02.670Z,57.10
2022-08-17T17:50:10.366Z,57.20
2022-08-17T17:53:22.508Z,57.20
2022-08-17T18:01:16.831Z,57.30
2022-08-17T18:04:36.907Z,57.40
2022-08-17T18:07:47.708Z,57.30
2022-08-17T18:11:05.194Z,57.40
2022-08-17T18:14:21.412Z,57.40
2022-08-17T18:17:32.534Z,57.30
2022-08-17T18:20:54.105Z,57.40
2022-08-17T18:24:03.581Z,57.30
2022-08-17T18:31:33.989Z,57.20
2022-08-17T18:34:47.764Z,57.30
2022-08-17T18:38:02.468Z,57.30
2022-08-17T18:41:30.661Z,57.20
2022-08-17T18:44:54.767Z,57.10
2022-08-17T18:48:05.766Z,57.20
2022-08-17T18:51:40.660Z,57.20
2022-08-17T18:55:14.391Z,57.10
2022-08-17T18:58:25.427Z,57.10
2022-08-17T19:01:53.519Z,57.10
2022-08-17T19:05:11.228Z,57.10
2022-08-17T19:08:25.656Z,57.10
2022-08-17T19:11:37.551Z,57.10
2022-08-17T19:14:49.229Z,57.10
2022-08-17T19:18:00.736Z,57.10
2022-08-17T19:21:15.576Z,57.10
2022-08-17T19:24:26.671Z,57.00
2022-08-17T19:27:50.106Z,57.10
2022-08-17T19:31:04.437Z,57.00
2022-08-17T19:35:41.740Z,57.00
2022-08-17T19:38:30.254Z,57.00
2022-08-17T19:41:44.146Z,57.00
2022-08-17T19:45:07.872Z,57.00
2022-08-17T19:48:28.036Z,57.00
2022-08-17T19:51:43.696Z,57.00
2022-08-17T19:54:59.289Z,57.00
2022-08-17T19:58:18.045Z,57.00
2022-08-17T20:01:37.475Z,57.00
2022-08-17T20:04:46.044Z,57.00
2022-08-17T20:07:58.524Z,57.10
2022-08-17T20:11:13.834Z,57.10
2022-08-17T20:14:25.379Z,57.10
2022-08-17T20:17:42.507Z,57.00
2022-08-17T20:21:01.964Z,57.00
2022-08-17T20:24:21.587Z,57.00
2022-08-17T20:27:32.238Z,57.00
2022-08-17T20:30:40.907Z,57.00
2022-08-17T20:33:51.551Z,57.00
2022-08-17T20:37:05.522Z,57.00
2022-08-17T20:40:24.651Z,56.90
2022-08-17T20:43:51.403Z,57.00
2022-08-17T20:47:06.866Z,56.90
2022-08-17T20:50:18.694Z,56.90
2022-08-17T20:54:18.151Z,56.90
2022-08-17T20:57:50.494Z,56.90
2022-08-17T21:01:16.326Z,56.90
2022-08-17T21:04:47.681Z,56.90
2022-08-17T21:08:01.440Z,56.90
2022-08-17T21:12:04.435Z,56.90
2022-08-17T21:15:32.130Z,56.80
2022-08-17T21:18:44.621Z,56.90
2022-08-17T21:22:05.986Z,56.90
2022-08-17T21:25:30.808Z,56.90
2022-08-17T21:28:59.854Z,56.80
2022-08-17T21:32:25.227Z,56.90
2022-08-17T21:35:49.837Z,56.80
2022-08-17T21:39:06.714Z,56.90
2022-08-17T21:42:17.461Z,56.80
2022-08-17T21:45:25.803Z,56.80
2022-08-17T21:48:35.937Z,56.80
2022-08-17T21:51:50.199Z,56.80
2022-08-17T21:55:03.627Z,56.80
2022-08-17T21:58:28.361Z,56.80
2022-08-17T22:01:43.294Z,56.70
2022-08-17T22:05:00.436Z,56.60
2022-08-17T22:08:16.807Z,56.60
2022-08-17T22:11:22.899Z,56.60
2022-08-17T22:14:53.296Z,56.60
2022-08-17T22:18:02.373Z,56.60
2022-08-17T22:21:11.719Z,56.60
2022-08-17T22:24:25.700Z,56.70
2022-08-17T22:27:55.729Z,56.80
2022-08-17T22:31:07.516Z,56.80
2022-08-17T22:34:24.509Z,56.90
2022-08-17T22:37:32.494Z,56.90
2022-08-17T22:40:41.730Z,56.90
2022-08-17T22:43:50.503Z,56.90
2022-08-17T22:47:11.340Z,56.80
2022-08-17T22:50:24.808Z,56.90
2022-08-17T22:53:48.316Z,56.90
2022-08-17T22:57:18.710Z,56.90
2022-08-17T23:00:37.651Z,56.80
2022-08-17T23:04:01.950Z,56.80
2022-08-17T23:07:09.714Z,56.80
2022-08-17T23:10:16.888Z,56.80
2022-08-17T23:13:24.438Z,56.80
2022-08-17T23:16:30.997Z,56.80
2022-08-17T23:19:45.364Z,56.80
2022-08-17T23:22:52.163Z,56.80
2022-08-17T23:26:01.076Z,56.80
2022-08-17T23:29:07.077Z,56.80
2022-08-17T23:32:18.096Z,56.80
2022-08-17T23:35:39.128Z,56.80
2022-08-17T23:38:49.329Z,56.80
2022-08-17T23:41:55.128Z,56.80
2022-08-17T23:45:06.055Z,56.70
2022-08-17T23:48:11.852Z,56.70
2022-08-17T23:51:25.559Z,56.70
2022-08-17T23:54:35.978Z,56.70
2022-08-17T23:57:47.431Z,56.70
