createdAt,value
2019-04-23T00:03:52.014Z,15.57
2019-04-23T00:06:40.648Z,15.77
2019-04-23T00:09:15.573Z,15.00
2019-04-23T00:11:45.846Z,14.50
2019-04-23T00:14:23.996Z,14.50
2019-04-23T00:16:59.185Z,14.33
2019-04-23T00:19:32.983Z,14.83
2019-04-23T00:22:36.610Z,14.63
2019-04-23T00:25:45.246Z,14.57
2019-04-23T00:28:12.257Z,14.80
2019-04-23T00:33:18.827Z,14.03
2019-04-23T00:35:49.872Z,13.47
2019-04-23T00:41:02.757Z,14.57
2019-04-23T00:43:43.433Z,14.67
2019-04-23T00:46:18.476Z,13.97
2019-04-23T00:48:52.196Z,14.00
2019-04-23T00:51:22.854Z,14.80
2019-04-23T00:53:57.324Z,12.53
2019-04-23T00:59:19.453Z,11.73
2019-04-23T01:01:50.217Z,8.80
2019-04-23T01:04:27.583Z,9.03
2019-04-23T01:07:02.536Z,7.70
2019-04-23T01:09:42.296Z,7.40
2019-04-23T01:12:15.961Z,7.07
2019-04-23T01:14:50.114Z,6.53
2019-04-23T01:17:29.837Z,6.07
2019-04-23T01:20:26.881Z,5.83
2019-04-23T01:22:40.101Z,5.87
2019-04-23T01:25:33.775Z,5.70
2019-04-23T01:28:32.897Z,5.50
2019-04-23T01:33:51.799Z,5.57
2019-04-23T01:36:22.116Z,5.27
2019-04-23T01:38:58.527Z,5.80
2019-04-23T01:44:01.631Z,5.03
2019-04-23T01:46:47.494Z,4.80
2019-04-23T01:49:23.554Z,4.83
2019-04-23T01:51:46.652Z,5.70
2019-04-23T01:54:25.552Z,4.73
2019-04-23T01:57:01.360Z,4.40
2019-04-23T01:59:38.603Z,4.73
2019-04-23T02:02:22.146Z,4.17
2019-04-23T02:04:57.609Z,4.73
2019-04-23T02:07:29.974Z,4.37
2019-04-23T02:10:07.214Z,4.20
2019-04-23T02:12:41.791Z,4.20
2019-04-23T02:15:17.006Z,4.30
2019-04-23T02:17:52.173Z,3.80
2019-04-23T02:20:27.852Z,4.07
2019-04-23T02:23:29.218Z,3.93
2019-04-23T02:25:54.170Z,4.43
2019-04-23T02:28:38.835Z,4.53
2019-04-23T02:36:32.330Z,4.50
2019-04-23T02:39:26.424Z,4.40
2019-04-23T02:41:54.378Z,4.30
2019-04-23T02:46:59.320Z,4.07
2019-04-23T02:49:35.881Z,3.37
2019-04-23T02:52:11.071Z,3.60
2019-04-23T02:57:16.203Z,3.40
2019-04-23T03:00:12.415Z,3.33
2019-04-23T03:05:00.783Z,4.07
2019-04-23T03:10:18.449Z,4.57
2019-04-23T03:13:19.335Z,4.13
2019-04-23T03:15:50.711Z,4.30
2019-04-23T03:21:44.584Z,3.53
2019-04-23T03:24:51.979Z,3.43
2019-04-23T03:27:25.278Z,3.40
2019-04-23T03:42:52.954Z,4.20
2019-04-23T03:45:40.010Z,4.40
2019-04-23T03:47:56.096Z,4.47
2019-04-23T03:50:44.734Z,5.73
2019-04-23T03:53:03.361Z,4.00
2019-04-23T03:55:52.082Z,3.73
2019-04-23T03:58:27.866Z,4.17
2019-04-23T04:01:17.159Z,5.07
2019-04-23T04:04:12.472Z,4.37
2019-04-23T04:06:24.370Z,4.43
2019-04-23T04:09:02.919Z,5.87
2019-04-23T04:11:25.773Z,5.90
2019-04-23T04:16:43.281Z,7.00
2019-04-23T04:21:58.584Z,5.70
2019-04-23T04:24:36.640Z,5.27
2019-04-23T04:27:14.558Z,6.07
2019-04-23T04:30:07.803Z,6.50
2019-04-23T04:32:17.459Z,6.20
2019-04-23T04:43:02.229Z,6.20
2019-04-23T04:45:41.780Z,8.97
2019-04-23T04:47:51.367Z,4.70
2019-04-23T04:50:43.572Z,7.07
2019-04-23T04:53:31.322Z,10.07
2019-04-23T04:58:30.859Z,5.40
2019-04-23T05:03:29.146Z,7.73
2019-04-23T05:06:30.506Z,9.47
2019-04-23T05:08:54.485Z,7.73
2019-04-23T05:14:26.946Z,7.40
2019-04-23T05:17:00.563Z,7.30
2019-04-23T05:22:08.646Z,7.53
2019-04-23T05:24:39.897Z,9.40
2019-04-23T05:27:29.039Z,9.83
2019-04-23T05:29:58.301Z,8.60
2019-04-23T05:32:30.508Z,7.93
2019-04-23T05:35:06.720Z,11.03
2019-04-23T05:37:50.323Z,5.70
2019-04-23T05:40:30.224Z,8.93
2019-04-23T05:42:58.714Z,10.17
2019-04-23T05:45:35.120Z,9.30
2019-04-23T05:48:14.817Z,8.67
2019-04-23T05:50:59.194Z,8.90
2019-04-23T05:56:01.908Z,9.47
2019-04-23T05:58:36.884Z,8.40
2019-04-23T06:04:17.694Z,7.93
2019-04-23T06:14:32.759Z,6.10
2019-04-23T06:17:09.240Z,7.00
2019-04-23T06:19:42.545Z,14.27
2019-04-23T06:22:30.143Z,8.03
2019-04-23T06:24:57.901Z,7.10
2019-04-23T06:27:32.040Z,5.77
2019-04-23T06:30:17.729Z,8.97
2019-04-23T06:33:03.469Z,9.63
2019-04-23T06:35:36.290Z,7.63
2019-04-23T06:40:53.981Z,6.37
2019-04-23T06:43:47.097Z,10.57
2019-04-23T06:46:16.772Z,7.10
2019-04-23T06:48:47.608Z,7.47
2019-04-23T06:51:40.613Z,6.30
2019-04-23T06:54:03.388Z,7.83
2019-04-23T06:59:22.283Z,8.30
2019-04-23T07:01:59.287Z,6.97
2019-04-23T07:04:36.145Z,8.80
2019-04-23T07:09:38.930Z,7.53
2019-04-23T07:12:15.387Z,6.23
2019-04-23T07:14:59.332Z,7.37
2019-04-23T07:17:25.096Z,7.90
2019-04-23T07:20:07.081Z,13.03
2019-04-23T07:22:51.267Z,6.10
2019-04-23T07:25:22.415Z,9.33
2019-04-23T07:28:07.144Z,8.20
2019-04-23T07:30:41.859Z,7.70
2019-04-23T07:33:22.547Z,9.67
2019-04-23T07:35:52.040Z,10.37
2019-04-23T07:39:15.806Z,10.37
2019-04-23T07:44:51.947Z,11.13
2019-04-23T07:47:43.569Z,8.30
2019-04-23T07:53:05.535Z,11.33
2019-04-23T07:55:43.338Z,7.27
2019-04-23T07:58:17.288Z,9.20
2019-04-23T08:00:45.184Z,7.80
2019-04-23T08:06:08.814Z,7.07
2019-04-23T08:11:29.878Z,8.80
2019-04-23T08:14:04.857Z,9.93
2019-04-23T08:16:36.833Z,5.97
2019-04-23T08:19:25.123Z,11.37
2019-04-23T08:22:06.527Z,8.93
2019-04-23T08:24:50.585Z,12.17
2019-04-23T08:27:53.537Z,8.43
2019-04-23T08:30:29.348Z,8.70
2019-04-23T08:33:15.774Z,10.80
2019-04-23T08:35:42.938Z,6.50
2019-04-23T08:38:26.623Z,11.27
2019-04-23T08:41:02.536Z,8.13
2019-04-23T08:43:42.596Z,7.30
2019-04-23T08:46:46.274Z,6.17
2019-04-23T08:49:20.028Z,8.20
2019-04-23T08:54:27.936Z,9.73
2019-04-23T08:59:44.050Z,7.93
2019-04-23T09:07:33.664Z,7.80
2019-04-23T09:12:55.268Z,7.10
2019-04-23T09:15:23.132Z,8.33
2019-04-23T09:18:06.406Z,6.73
2019-04-23T09:20:37.797Z,7.93
2019-04-23T09:23:28.946Z,6.50
2019-04-23T09:28:41.697Z,6.03
2019-04-23T09:32:02.017Z,7.03
2019-04-23T09:34:26.128Z,6.57
2019-04-23T09:37:35.430Z,7.10
2019-04-23T09:43:27.719Z,7.43
2019-04-23T09:49:18.768Z,7.63
2019-04-23T09:54:22.169Z,7.10
2019-04-23T09:57:04.618Z,6.60
2019-04-23T10:00:16.857Z,7.20
2019-04-23T10:02:47.258Z,9.23
2019-04-23T10:05:29.174Z,7.53
2019-04-23T10:08:05.070Z,6.77
2019-04-23T10:10:55.605Z,10.03
2019-04-23T10:13:31.721Z,8.37
2019-04-23T10:16:11.706Z,17.97
2019-04-23T10:18:49.096Z,10.03
2019-04-23T10:21:25.516Z,8.47
2019-04-23T10:24:01.446Z,7.20
2019-04-23T10:26:50.464Z,8.97
2019-04-23T10:29:41.497Z,7.53
2019-04-23T10:32:17.684Z,7.83
2019-04-23T10:35:06.706Z,8.00
2019-04-23T10:37:40.492Z,8.70
2019-04-23T10:40:19.428Z,8.40
2019-04-23T10:42:53.891Z,7.20
2019-04-23T10:52:30.811Z,7.93
2019-04-23T10:55:06.632Z,10.07
2019-04-23T10:57:45.547Z,8.43
2019-04-23T11:00:30.712Z,6.40
2019-04-23T11:03:35.400Z,7.63
2019-04-23T11:05:59.013Z,11.93
2019-04-23T11:08:42.480Z,8.20
2019-04-23T11:11:27.794Z,12.60
2019-04-23T11:14:23.143Z,6.33
2019-04-23T11:16:58.166Z,10.57
2019-04-23T11:19:52.726Z,7.93
2019-04-23T11:25:31.645Z,9.43
2019-04-23T11:28:05.677Z,8.60
2019-04-23T11:36:19.329Z,8.33
2019-04-23T11:42:14.601Z,8.93
2019-04-23T11:45:06.977Z,6.83
2019-04-23T11:53:19.733Z,9.03
2019-04-23T11:56:09.004Z,10.17
2019-04-23T11:58:37.689Z,9.13
2019-04-23T12:07:19.073Z,25.73
2019-04-23T12:12:36.244Z,14.43
2019-04-23T12:17:54.245Z,6.67
2019-04-23T12:20:33.610Z,8.73
2019-04-23T12:23:29.638Z,6.03
2019-04-23T12:28:30.184Z,6.30
2019-04-23T12:30:56.795Z,8.17
2019-04-23T12:33:45.267Z,7.30
2019-04-23T12:36:56.849Z,8.70
2019-04-23T12:39:21.872Z,13.60
2019-04-23T12:42:32.340Z,6.93
2019-04-23T12:45:27.023Z,7.40
2019-04-23T12:51:38.394Z,6.97
2019-04-23T12:53:45.571Z,8.47
2019-04-23T12:56:36.217Z,8.90
2019-04-23T12:58:50.636Z,9.60
2019-04-23T13:01:42.465Z,7.43
2019-04-23T13:04:21.709Z,7.07
2019-04-23T13:07:19.567Z,7.23
2019-04-23T13:09:54.516Z,7.70
2019-04-23T13:12:39.994Z,11.77
2019-04-23T13:15:05.837Z,10.40
2019-04-23T13:20:23.542Z,12.07
2019-04-23T13:23:19.823Z,11.63
2019-04-23T13:26:05.677Z,10.37
2019-04-23T13:29:37.987Z,8.40
2019-04-23T13:32:02.633Z,7.37
2019-04-23T13:34:49.938Z,8.27
2019-04-23T13:37:29.816Z,9.00
2019-04-23T13:40:00.094Z,9.33
2019-04-23T13:45:33.794Z,9.93
2019-04-23T13:53:29.128Z,9.07
2019-04-23T13:55:49.114Z,7.83
2019-04-23T14:01:09.076Z,9.13
2019-04-23T14:03:41.168Z,9.67
2019-04-23T14:11:26.022Z,7.27
2019-04-23T14:14:36.336Z,11.37
2019-04-23T14:19:16.812Z,8.30
2019-04-23T14:22:21.045Z,8.97
2019-04-23T14:27:22.287Z,10.77
2019-04-23T14:30:16.482Z,10.77
2019-04-23T14:32:29.395Z,9.23
2019-04-23T14:38:07.226Z,6.83
2019-04-23T14:40:29.659Z,10.37
2019-04-23T14:46:12.174Z,8.20
2019-04-23T14:51:06.953Z,7.10
2019-04-23T14:59:07.275Z,8.43
2019-04-23T15:01:58.217Z,6.30
2019-04-23T15:04:36.189Z,5.47
2019-04-23T15:07:16.973Z,5.43
2019-04-23T15:10:06.962Z,6.27
2019-04-23T15:12:51.828Z,8.40
2019-04-23T15:15:40.487Z,7.40
2019-04-23T15:19:07.150Z,6.70
2019-04-23T15:24:35.156Z,7.53
2019-04-23T15:29:57.805Z,5.33
2019-04-23T15:33:09.847Z,6.50
2019-04-23T15:36:03.756Z,10.27
2019-04-23T15:38:43.070Z,9.97
2019-04-23T15:41:21.309Z,5.20
2019-04-23T15:47:54.031Z,14.00
2019-04-23T15:51:04.395Z,7.23
2019-04-23T16:00:24.848Z,9.60
2019-04-23T16:03:29.538Z,13.27
2019-04-23T16:06:30.191Z,12.20
2019-04-23T16:09:52.853Z,15.40
2019-04-23T16:17:09.918Z,9.40
2019-04-23T16:20:19.047Z,18.23
2019-04-23T16:25:43.115Z,9.57
2019-04-23T16:28:23.962Z,7.80
2019-04-23T16:31:07.589Z,8.87
2019-04-23T16:50:04.735Z,14.27
2019-04-23T16:52:42.507Z,12.17
2019-04-23T16:55:37.909Z,13.87
2019-04-23T16:58:27.845Z,9.33
2019-04-23T17:03:31.862Z,11.60
2019-04-23T17:08:59.780Z,18.37
2019-04-23T17:11:26.869Z,13.43
2019-04-23T17:16:49.652Z,9.80
2019-04-23T17:20:16.081Z,12.10
2019-04-23T17:22:46.925Z,11.87
2019-04-23T17:30:11.540Z,12.23
2019-04-23T17:33:09.856Z,8.23
2019-04-23T17:40:14.081Z,12.43
2019-04-23T17:43:25.803Z,12.53
2019-04-23T17:45:59.017Z,11.10
2019-04-23T17:48:49.417Z,13.17
2019-04-23T17:51:19.780Z,16.23
2019-04-23T17:56:54.307Z,13.37
2019-04-23T18:03:28.397Z,10.43
2019-04-23T18:06:23.481Z,12.30
2019-04-23T18:09:32.743Z,11.67
2019-04-23T18:12:19.792Z,11.70
2019-04-23T18:14:40.615Z,15.90
2019-04-23T18:17:26.727Z,11.13
2019-04-23T18:20:16.653Z,10.83
2019-04-23T18:26:04.036Z,13.43
2019-04-23T18:29:06.957Z,13.67
2019-04-23T18:39:08.446Z,13.93
2019-04-23T18:42:11.044Z,12.53
2019-04-23T18:53:56.676Z,13.53
2019-04-23T18:57:06.537Z,15.97
2019-04-23T18:59:37.290Z,13.33
2019-04-23T19:05:58.578Z,15.70
2019-04-23T19:12:02.728Z,12.27
2019-04-23T19:14:30.875Z,15.63
2019-04-23T19:19:43.527Z,14.77
2019-04-23T19:25:40.555Z,13.73
2019-04-23T19:28:34.603Z,10.70
2019-04-23T19:31:27.579Z,13.03
2019-04-23T19:36:59.062Z,12.90
2019-04-23T19:42:26.675Z,18.63
2019-04-23T19:44:47.486Z,18.73
2019-04-23T19:50:28.413Z,13.60
2019-04-23T19:55:51.022Z,14.97
2019-04-23T19:58:26.145Z,10.60
2019-04-23T20:08:58.654Z,11.80
2019-04-23T20:13:57.816Z,10.63
2019-04-23T20:16:48.871Z,9.37
2019-04-23T20:19:34.904Z,14.63
2019-04-23T20:24:53.611Z,9.63
2019-04-23T20:33:50.049Z,15.43
2019-04-23T20:35:50.297Z,11.43
2019-04-23T20:41:14.546Z,12.50
2019-04-23T20:43:55.900Z,9.77
2019-04-23T20:52:44.802Z,10.53
2019-04-23T20:59:30.810Z,8.50
2019-04-23T21:09:57.196Z,10.97
2019-04-23T21:21:05.008Z,8.20
2019-04-23T21:23:51.151Z,7.20
2019-04-23T21:26:20.152Z,8.63
2019-04-23T21:29:07.450Z,10.00
2019-04-23T21:32:35.890Z,9.93
2019-04-23T21:35:07.870Z,11.03
2019-04-23T21:37:53.763Z,12.80
2019-04-23T21:44:05.372Z,11.67
2019-04-23T21:46:34.030Z,14.80
2019-04-23T21:51:46.432Z,17.30
2019-04-23T21:54:07.949Z,17.37
2019-04-23T21:56:47.033Z,18.23
2019-04-23T21:59:27.470Z,20.47
2019-04-23T22:01:59.314Z,18.17
2019-04-23T22:04:39.809Z,22.63
2019-04-23T22:07:20.265Z,17.93
2019-04-23T22:10:00.538Z,17.93
2019-04-23T22:12:46.921Z,16.67
2019-04-23T22:15:13.072Z,16.93
2019-04-23T22:20:34.793Z,17.10
2019-04-23T22:23:18.592Z,17.17
2019-04-23T22:26:22.350Z,15.63
2019-04-23T22:29:05.673Z,17.10
2019-04-23T22:31:40.326Z,16.23
2019-04-23T22:34:17.015Z,18.37
2019-04-23T22:42:03.892Z,15.77
2019-04-23T22:47:25.204Z,13.60
2019-04-23T22:50:06.235Z,11.10
2019-04-23T22:52:41.304Z,11.87
2019-04-23T23:00:24.852Z,15.00
2019-04-23T23:03:29.430Z,13.90
2019-04-23T23:08:52.323Z,15.10
2019-04-23T23:11:11.844Z,12.80
2019-04-23T23:14:05.162Z,10.83
2019-04-23T23:19:14.516Z,11.50
2019-04-23T23:21:59.750Z,11.70
2019-04-23T23:24:18.400Z,18.27
2019-04-23T23:26:57.486Z,14.70
2019-04-23T23:29:42.459Z,13.10
2019-04-23T23:32:17.281Z,12.33
2019-04-23T23:35:05.809Z,13.87
2019-04-23T23:37:19.996Z,12.00
2019-04-23T23:40:04.718Z,12.73
2019-04-23T23:42:34.860Z,11.80
2019-04-23T23:47:44.787Z,12.80
2019-04-23T23:55:27.942Z,12.00
