createdAt,value
2022-12-25T00:01:48.011Z,19.8
2022-12-25T00:21:48.376Z,19.7
2022-12-25T00:42:10.440Z,19.5
2022-12-25T01:01:48.261Z,19.4
2022-12-25T01:22:09.231Z,19.3
2022-12-25T01:41:47.697Z,19.2
2022-12-25T02:02:10.566Z,19.1
2022-12-25T02:21:47.521Z,19
2022-12-25T02:41:48.338Z,19
2022-12-25T03:01:47.798Z,18.9
2022-12-25T03:22:09.927Z,18.8
2022-12-25T03:41:47.380Z,18.7
2022-12-25T04:02:09.884Z,18.7
2022-12-25T04:21:48.507Z,18.6
2022-12-25T04:42:09.200Z,18.5
2022-12-25T05:42:10.495Z,18.5
2022-12-25T06:01:48.218Z,18.5
2022-12-25T06:21:48.768Z,18.6
2022-12-25T06:42:09.796Z,18.6
2022-12-25T07:01:48.324Z,18.7
2022-12-25T07:21:47.400Z,18.7
2022-12-25T07:41:46.878Z,18.8
2022-12-25T08:02:32.029Z,18.8
2022-12-25T08:21:47.778Z,18.9
2022-12-25T08:41:47.737Z,19
2022-12-25T09:02:10.545Z,19.1
2022-12-25T09:21:47.625Z,19.3
2022-12-25T09:42:01.727Z,19.4
2022-12-25T10:01:48.411Z,19.4
2022-12-25T10:21:47.542Z,19.4
2022-12-25T10:41:47.481Z,19.4
2022-12-25T11:02:09.791Z,19.5
2022-12-25T11:21:56.969Z,19.5
2022-12-25T11:41:47.903Z,19.6
2022-12-25T12:01:47.161Z,19.6
2022-12-25T12:21:47.904Z,19.6
2022-12-25T12:41:47.105Z,19.5
2022-12-25T13:01:47.871Z,19.6
2022-12-25T13:21:48.272Z,18.4
2022-12-25T13:41:47.606Z,17
2022-12-25T14:01:48.250Z,18.6
2022-12-25T14:21:48.330Z,18.9
2022-12-25T14:41:47.713Z,18.8
2022-12-25T15:02:13.422Z,19
2022-12-25T15:22:09.952Z,19.1
2022-12-25T15:41:47.110Z,19.1
2022-12-25T16:01:46.923Z,19.1
2022-12-25T16:22:09.554Z,19.1
2022-12-25T16:41:48.382Z,19.1
2022-12-25T17:01:47.647Z,19.1
2022-12-25T17:21:48.597Z,19.2
2022-12-25T17:41:47.550Z,19.4
2022-12-25T18:02:10.705Z,19.5
2022-12-25T18:21:51.814Z,19.6
2022-12-25T18:42:31.238Z,19.5
2022-12-25T19:02:54.094Z,19.5
2022-12-25T19:22:09.637Z,19.6
2022-12-25T19:42:10.541Z,19.6
2022-12-25T20:01:47.453Z,19.5
2022-12-25T20:22:09.774Z,19.4
2022-12-25T20:43:01.058Z,19.4
2022-12-25T21:01:46.799Z,19.4
2022-12-25T21:22:10.917Z,19.5
2022-12-25T21:41:47.615Z,19.4
2022-12-25T22:02:09.443Z,19.3
2022-12-25T22:21:48.033Z,19.3
2022-12-25T22:41:47.816Z,19.2
2022-12-25T23:01:58.307Z,19.2
2022-12-25T23:22:09.066Z,19.2
2022-12-25T23:41:47.838Z,19.1
