createdAt,value
2023-01-07T00:01:12.474Z,100358.86
2023-01-07T00:03:41.313Z,100355.31
2023-01-07T00:06:13.813Z,100351.63
2023-01-07T00:08:43.229Z,100353.05
2023-01-07T00:11:12.603Z,100350.70
2023-01-07T00:13:40.059Z,100344.16
2023-01-07T00:16:09.431Z,100357.98
2023-01-07T00:18:38.594Z,100364.92
2023-01-07T00:21:08.310Z,100363.42
2023-01-07T00:23:36.435Z,100362.30
2023-01-07T00:26:09.092Z,100362.88
2023-01-07T00:28:38.721Z,100363.49
2023-01-07T00:31:11.849Z,100365.30
2023-01-07T00:33:48.330Z,100369.23
2023-01-07T00:36:16.071Z,100369.86
2023-01-07T00:38:43.980Z,100372.41
2023-01-07T00:41:11.533Z,100370.55
2023-01-07T00:43:39.019Z,100373.16
2023-01-07T00:46:06.442Z,100375.11
2023-01-07T00:48:34.625Z,100374.20
2023-01-07T00:51:02.622Z,100375.48
2023-01-07T00:53:31.187Z,100377.48
2023-01-07T01:00:19.496Z,100386.26
2023-01-07T01:02:47.928Z,100386.64
2023-01-07T01:05:17.863Z,100385.29
2023-01-07T01:07:45.736Z,100389.70
2023-01-07T01:10:15.547Z,100381.50
2023-01-07T01:12:43.501Z,100384.62
2023-01-07T01:15:12.749Z,100384.17
2023-01-07T01:17:42.981Z,100383.64
2023-01-07T01:20:12.256Z,100379.33
2023-01-07T01:22:41.084Z,100377.77
2023-01-07T01:25:10.609Z,100377.74
2023-01-07T01:27:38.124Z,100380.76
2023-01-07T01:30:08.012Z,100383.70
2023-01-07T01:32:37.456Z,100382.08
2023-01-07T01:35:07.045Z,100378.30
2023-01-07T01:37:35.532Z,100382.64
2023-01-07T01:40:05.446Z,100380.44
2023-01-07T01:42:33.988Z,100380.80
2023-01-07T01:45:03.042Z,100382.14
2023-01-07T01:47:40.922Z,100379.58
2023-01-07T01:50:27.083Z,100379.95
2023-01-07T01:52:57.261Z,100382.16
2023-01-07T01:59:51.945Z,100376.98
2023-01-07T02:02:24.407Z,100378.65
2023-01-07T02:04:53.698Z,100374.27
2023-01-07T02:07:21.123Z,100378.54
2023-01-07T02:10:01.934Z,100376.17
2023-01-07T02:12:30.083Z,100378.70
2023-01-07T02:15:09.599Z,100374.94
2023-01-07T02:17:48.980Z,100374.77
2023-01-07T02:20:22.313Z,100373.08
2023-01-07T02:23:09.743Z,100374.20
2023-01-07T02:25:41.618Z,100371.80
2023-01-07T02:28:28.478Z,100371.39
2023-01-07T02:31:13.518Z,100371.38
2023-01-07T02:34:06.981Z,100369.36
2023-01-07T02:36:54.220Z,100372.73
2023-01-07T02:39:37.245Z,100369.95
2023-01-07T02:42:17.702Z,100376.08
2023-01-07T02:44:50.959Z,100376.27
2023-01-07T02:47:35.876Z,100376.79
2023-01-07T02:50:08.168Z,100374.96
2023-01-07T02:52:36.950Z,100369.08
2023-01-07T02:59:42.536Z,100368.36
2023-01-07T03:02:28.855Z,100370.23
2023-01-07T03:05:16.638Z,100371.27
2023-01-07T03:07:50.533Z,100369.11
2023-01-07T03:10:20.842Z,100371.02
2023-01-07T03:12:58.098Z,100372.39
2023-01-07T03:15:29.144Z,100372.19
2023-01-07T03:18:05.727Z,100371.60
2023-01-07T03:20:34.609Z,100369.17
2023-01-07T03:23:07.340Z,100369.93
2023-01-07T03:25:38.029Z,100369.73
2023-01-07T03:28:07.116Z,100377.70
2023-01-07T03:30:38.740Z,100383.14
2023-01-07T03:33:16.053Z,100386.91
2023-01-07T03:35:46.992Z,100390.87
2023-01-07T03:38:15.573Z,100388.70
2023-01-07T03:40:44.057Z,100390.44
2023-01-07T03:43:13.568Z,100397.15
2023-01-07T03:45:41.616Z,100397.33
2023-01-07T03:48:09.949Z,100399.29
2023-01-07T03:50:38.648Z,100401.73
2023-01-07T03:53:06.589Z,100397.65
2023-01-07T03:59:54.567Z,100404.00
2023-01-07T04:02:22.399Z,100402.03
2023-01-07T04:04:50.202Z,100406.81
2023-01-07T04:07:21.300Z,100405.45
2023-01-07T04:09:50.124Z,100406.80
2023-01-07T04:12:18.240Z,100409.16
2023-01-07T04:14:49.564Z,100408.77
2023-01-07T04:17:17.099Z,100410.91
2023-01-07T04:19:45.218Z,100406.58
2023-01-07T04:22:12.629Z,100406.64
2023-01-07T04:24:40.168Z,100405.08
2023-01-07T04:27:09.028Z,100408.20
2023-01-07T04:29:37.705Z,100409.16
2023-01-07T04:32:05.823Z,100409.10
2023-01-07T04:34:33.366Z,100409.33
2023-01-07T04:37:01.358Z,100407.08
2023-01-07T04:39:30.617Z,100407.63
2023-01-07T04:41:58.374Z,100409.39
2023-01-07T04:44:26.459Z,100410.23
2023-01-07T04:46:53.999Z,100414.58
2023-01-07T04:49:23.042Z,100417.31
2023-01-07T04:51:51.620Z,100420.70
2023-01-07T04:58:41.683Z,100424.98
2023-01-07T05:01:11.913Z,100424.27
2023-01-07T05:03:39.921Z,100426.23
2023-01-07T05:06:11.000Z,100428.63
2023-01-07T05:08:38.963Z,100425.03
2023-01-07T05:11:07.657Z,100427.06
2023-01-07T05:13:37.297Z,100427.15
2023-01-07T05:16:07.121Z,100430.95
2023-01-07T05:18:35.359Z,100435.16
2023-01-07T05:21:04.335Z,100432.85
2023-01-07T05:23:31.938Z,100429.52
2023-01-07T05:25:59.497Z,100430.39
2023-01-07T05:28:28.380Z,100428.46
2023-01-07T05:30:55.924Z,100428.48
2023-01-07T05:33:26.865Z,100428.77
2023-01-07T05:35:56.346Z,100427.73
2023-01-07T05:38:23.822Z,100426.83
2023-01-07T05:40:51.918Z,100428.34
2023-01-07T05:43:22.926Z,100428.90
2023-01-07T05:45:50.834Z,100424.38
2023-01-07T05:48:18.416Z,100427.38
2023-01-07T05:50:47.651Z,100430.77
2023-01-07T05:53:15.490Z,100436.93
2023-01-07T06:00:01.207Z,100440.73
2023-01-07T06:02:29.336Z,100444.59
2023-01-07T06:04:56.984Z,100446.04
2023-01-07T06:07:24.551Z,100446.91
2023-01-07T06:09:53.916Z,100442.41
2023-01-07T06:12:23.666Z,100444.98
2023-01-07T06:14:52.686Z,100451.25
2023-01-07T06:17:20.146Z,100452.52
2023-01-07T06:19:48.149Z,100454.88
2023-01-07T06:22:16.609Z,100455.60
2023-01-07T06:24:43.994Z,100454.48
2023-01-07T06:27:12.803Z,100455.18
2023-01-07T06:29:40.877Z,100458.85
2023-01-07T06:32:09.144Z,100464.10
2023-01-07T06:34:39.230Z,100466.56
2023-01-07T06:37:07.971Z,100467.98
2023-01-07T06:39:37.047Z,100465.85
2023-01-07T06:42:05.486Z,100471.19
2023-01-07T06:44:33.020Z,100474.50
2023-01-07T06:47:01.600Z,100476.41
2023-01-07T06:49:30.540Z,100478.40
2023-01-07T06:51:57.995Z,100479.98
2023-01-07T06:58:45.764Z,100489.11
2023-01-07T07:01:13.335Z,100487.36
2023-01-07T07:03:40.842Z,100486.20
2023-01-07T07:06:09.430Z,100491.77
2023-01-07T07:08:36.798Z,100497.05
2023-01-07T07:11:07.308Z,100502.06
2023-01-07T07:13:35.146Z,100497.91
2023-01-07T07:16:03.276Z,100498.68
2023-01-07T07:18:31.175Z,100497.49
2023-01-07T07:20:59.161Z,100499.57
2023-01-07T07:23:27.436Z,100503.70
2023-01-07T07:25:55.636Z,100499.86
2023-01-07T07:28:23.027Z,100503.80
2023-01-07T07:30:50.542Z,100505.94
2023-01-07T07:33:18.692Z,100509.41
2023-01-07T07:35:47.100Z,100508.85
2023-01-07T07:38:14.968Z,100508.16
2023-01-07T07:40:42.964Z,100510.70
2023-01-07T07:43:13.028Z,100513.48
2023-01-07T07:45:41.761Z,100505.32
2023-01-07T07:48:10.796Z,100512.14
2023-01-07T07:50:38.082Z,100516.86
2023-01-07T07:53:09.581Z,100519.45
2023-01-07T07:59:17.548Z,100527.20
2023-01-07T08:01:45.134Z,100527.95
2023-01-07T08:04:12.649Z,100526.25
2023-01-07T08:06:41.130Z,100528.15
2023-01-07T08:09:08.719Z,100531.27
2023-01-07T08:11:36.112Z,100538.97
2023-01-07T08:14:04.775Z,100535.96
2023-01-07T08:16:34.607Z,100530.31
2023-01-07T08:19:02.179Z,100528.63
2023-01-07T08:21:30.116Z,100529.33
2023-01-07T08:24:01.654Z,100538.11
2023-01-07T08:26:29.169Z,100535.73
2023-01-07T08:28:56.913Z,100537.74
2023-01-07T08:31:24.839Z,100542.42
2023-01-07T08:33:52.362Z,100547.15
2023-01-07T08:36:23.244Z,100547.10
2023-01-07T08:38:52.499Z,100547.84
2023-01-07T08:41:23.863Z,100548.77
2023-01-07T08:43:53.462Z,100553.03
2023-01-07T08:46:21.526Z,100551.50
2023-01-07T08:48:50.004Z,100545.80
2023-01-07T08:51:17.983Z,100548.77
2023-01-07T08:53:45.474Z,100549.00
2023-01-07T08:56:15.132Z,100550.98
2023-01-07T08:58:43.234Z,100551.33
2023-01-07T09:01:11.135Z,100549.17
2023-01-07T09:03:38.844Z,100552.98
2023-01-07T09:06:07.998Z,100552.30
2023-01-07T09:08:36.355Z,100557.23
2023-01-07T09:11:03.706Z,100555.15
2023-01-07T09:13:33.063Z,100556.23
2023-01-07T09:16:01.031Z,100553.83
2023-01-07T09:18:28.659Z,100548.98
2023-01-07T09:20:55.983Z,100549.69
2023-01-07T09:23:23.885Z,100548.95
2023-01-07T09:25:52.389Z,100552.44
2023-01-07T09:28:19.925Z,100552.26
2023-01-07T09:30:48.035Z,100549.05
2023-01-07T09:33:15.515Z,100549.11
2023-01-07T09:35:45.240Z,100551.30
2023-01-07T09:38:13.600Z,100550.70
2023-01-07T09:40:42.515Z,100549.89
2023-01-07T09:43:20.139Z,100554.92
2023-01-07T09:45:52.589Z,100554.98
2023-01-07T09:48:34.963Z,100552.23
2023-01-07T09:51:06.313Z,100549.81
2023-01-07T09:53:42.043Z,100547.45
2023-01-07T09:56:20.551Z,100545.39
2023-01-07T09:58:48.453Z,100548.25
2023-01-07T10:01:17.313Z,100550.25
2023-01-07T10:03:53.655Z,100550.88
2023-01-07T10:06:35.148Z,100551.98
2023-01-07T10:09:18.260Z,100551.09
2023-01-07T10:11:55.863Z,100551.73
2023-01-07T10:14:29.439Z,100551.34
2023-01-07T10:17:04.517Z,100554.07
2023-01-07T10:19:32.674Z,100553.68
2023-01-07T10:22:02.984Z,100546.57
2023-01-07T10:24:40.170Z,100543.09
2023-01-07T10:27:10.694Z,100540.52
2023-01-07T10:29:59.576Z,100538.35
2023-01-07T10:32:30.115Z,100536.03
2023-01-07T10:34:58.585Z,100534.09
2023-01-07T10:37:33.247Z,100526.73
2023-01-07T10:40:03.617Z,100517.02
2023-01-07T10:42:35.452Z,100523.11
2023-01-07T10:45:17.060Z,100524.02
2023-01-07T10:47:49.102Z,100528.10
2023-01-07T10:50:35.861Z,100529.63
2023-01-07T10:53:07.627Z,100525.20
2023-01-07T10:55:50.039Z,100519.73
2023-01-07T10:58:19.015Z,100520.49
2023-01-07T11:00:47.578Z,100515.73
2023-01-07T11:03:18.896Z,100513.37
2023-01-07T11:05:48.976Z,100509.23
2023-01-07T11:08:26.754Z,100503.30
2023-01-07T11:10:56.523Z,100500.71
2023-01-07T11:13:33.633Z,100500.85
2023-01-07T11:16:09.954Z,100505.13
2023-01-07T11:18:40.550Z,100509.30
2023-01-07T11:21:08.202Z,100509.30
2023-01-07T11:23:56.187Z,100503.88
2023-01-07T11:26:34.076Z,100509.55
2023-01-07T11:29:16.618Z,100510.35
2023-01-07T11:31:47.939Z,100509.64
2023-01-07T11:34:30.650Z,100503.18
2023-01-07T11:36:58.873Z,100494.30
2023-01-07T11:39:29.376Z,100493.63
2023-01-07T11:42:39.990Z,100483.23
2023-01-07T11:45:10.134Z,100473.23
2023-01-07T11:47:41.509Z,100469.61
2023-01-07T11:50:22.344Z,100464.84
2023-01-07T11:52:59.151Z,100466.34
2023-01-07T11:55:28.772Z,100462.47
2023-01-07T11:58:29.890Z,100464.55
2023-01-07T12:00:45.601Z,100462.52
2023-01-07T12:03:14.717Z,100460.48
2023-01-07T12:05:44.985Z,100461.34
2023-01-07T12:08:20.048Z,100458.03
2023-01-07T12:10:54.436Z,100452.50
2023-01-07T12:13:25.283Z,100445.76
2023-01-07T12:15:57.345Z,100448.22
2023-01-07T12:18:25.924Z,100444.55
2023-01-07T12:20:53.526Z,100443.52
2023-01-07T12:23:38.728Z,100443.46
2023-01-07T12:26:16.936Z,100448.80
2023-01-07T12:29:03.079Z,100450.75
2023-01-07T12:32:07.587Z,100449.88
2023-01-07T12:34:41.984Z,100448.00
2023-01-07T12:37:14.973Z,100451.05
2023-01-07T12:39:46.541Z,100455.92
2023-01-07T12:42:18.592Z,100458.23
2023-01-07T12:45:03.865Z,100453.36
2023-01-07T12:47:37.977Z,100455.79
2023-01-07T12:50:06.041Z,100450.95
2023-01-07T12:52:40.819Z,100452.77
2023-01-07T12:55:58.388Z,100451.10
2023-01-07T12:58:28.679Z,100449.03
2023-01-07T13:01:02.289Z,100448.36
2023-01-07T13:03:50.345Z,100444.02
2023-01-07T13:06:20.843Z,100437.45
2023-01-07T13:08:57.134Z,100433.04
2023-01-07T13:11:48.664Z,100431.28
2023-01-07T13:14:20.842Z,100429.45
2023-01-07T13:16:49.163Z,100427.09
2023-01-07T13:19:16.698Z,100428.67
2023-01-07T13:21:47.514Z,100428.37
2023-01-07T13:24:55.840Z,100429.59
2023-01-07T13:27:27.734Z,100427.41
2023-01-07T13:29:55.274Z,100433.86
2023-01-07T13:32:25.449Z,100432.63
2023-01-07T13:35:05.232Z,100432.30
2023-01-07T13:37:57.594Z,100437.91
2023-01-07T13:40:30.975Z,100439.92
2023-01-07T13:43:05.789Z,100442.78
2023-01-07T13:45:35.055Z,100447.02
2023-01-07T13:48:05.536Z,100446.98
2023-01-07T13:50:45.075Z,100448.74
2023-01-07T13:53:16.177Z,100452.02
2023-01-07T13:55:48.401Z,100456.77
2023-01-07T13:58:29.644Z,100464.72
2023-01-07T14:01:00.199Z,100468.02
2023-01-07T14:03:27.832Z,100474.05
2023-01-07T14:06:13.897Z,100477.73
2023-01-07T14:08:41.929Z,100477.46
2023-01-07T14:11:09.740Z,100474.66
2023-01-07T14:13:38.156Z,100477.31
2023-01-07T14:16:11.063Z,100476.36
2023-01-07T14:18:46.206Z,100471.86
2023-01-07T14:21:22.058Z,100473.73
2023-01-07T14:24:00.607Z,100470.20
2023-01-07T14:26:28.375Z,100466.75
2023-01-07T14:28:56.459Z,100472.38
2023-01-07T14:31:26.755Z,100472.30
2023-01-07T14:33:58.423Z,100477.16
2023-01-07T14:36:46.708Z,100479.98
2023-01-07T14:39:33.277Z,100478.77
2023-01-07T14:42:19.100Z,100484.27
2023-01-07T14:44:47.675Z,100492.31
2023-01-07T14:47:36.662Z,100496.43
2023-01-07T14:50:29.871Z,100495.48
2023-01-07T14:52:57.345Z,100495.33
2023-01-07T14:55:25.693Z,100493.88
2023-01-07T14:58:11.850Z,100491.35
2023-01-07T15:00:51.573Z,100484.69
2023-01-07T15:03:37.660Z,100481.50
2023-01-07T15:06:17.789Z,100482.27
2023-01-07T15:09:09.650Z,100475.60
2023-01-07T15:11:59.202Z,100473.17
2023-01-07T15:15:00.109Z,100465.60
2023-01-07T15:17:27.967Z,100461.77
2023-01-07T15:19:57.608Z,100467.25
2023-01-07T15:22:54.294Z,100473.48
2023-01-07T15:25:40.153Z,100474.73
2023-01-07T15:28:13.406Z,100469.27
2023-01-07T15:30:47.960Z,100468.11
2023-01-07T15:33:50.649Z,100463.81
2023-01-07T15:36:20.873Z,100464.86
2023-01-07T15:38:52.701Z,100461.95
2023-01-07T15:41:29.309Z,100460.73
2023-01-07T15:43:58.086Z,100457.54
2023-01-07T15:46:27.163Z,100458.75
2023-01-07T15:49:05.531Z,100459.45
2023-01-07T15:51:39.576Z,100457.66
2023-01-07T15:54:33.162Z,100460.89
2023-01-07T15:57:06.463Z,100462.34
2023-01-07T15:59:37.026Z,100459.98
2023-01-07T16:02:14.948Z,100455.17
2023-01-07T16:04:48.051Z,100456.98
2023-01-07T16:07:33.572Z,100454.90
2023-01-07T16:10:04.640Z,100465.57
2023-01-07T16:12:39.220Z,100472.23
2023-01-07T16:15:21.735Z,100467.96
2023-01-07T16:17:53.743Z,100462.80
2023-01-07T16:20:30.178Z,100456.29
2023-01-07T16:23:20.311Z,100459.58
2023-01-07T16:25:52.561Z,100459.95
2023-01-07T16:28:22.637Z,100462.75
2023-01-07T16:30:54.637Z,100460.26
2023-01-07T16:33:24.442Z,100460.59
2023-01-07T16:35:55.753Z,100454.42
2023-01-07T16:38:23.729Z,100458.16
2023-01-07T16:40:52.450Z,100461.23
2023-01-07T16:43:37.403Z,100454.52
2023-01-07T16:46:12.099Z,100448.07
2023-01-07T16:48:40.099Z,100446.91
2023-01-07T16:51:28.576Z,100443.04
2023-01-07T16:54:20.346Z,100441.15
2023-01-07T16:57:01.151Z,100438.52
2023-01-07T16:59:42.849Z,100438.52
2023-01-07T17:02:24.503Z,100436.67
2023-01-07T17:04:54.383Z,100435.27
2023-01-07T17:07:27.168Z,100431.67
2023-01-07T17:09:57.283Z,100431.84
2023-01-07T17:12:39.325Z,100434.20
2023-01-07T17:15:41.186Z,100430.30
2023-01-07T17:18:12.679Z,100423.62
2023-01-07T17:20:53.936Z,100419.23
2023-01-07T17:23:27.053Z,100423.02
2023-01-07T17:26:14.845Z,100419.65
2023-01-07T17:28:45.361Z,100419.44
2023-01-07T17:31:12.891Z,100420.77
2023-01-07T17:33:41.542Z,100422.70
2023-01-07T17:36:16.950Z,100421.15
2023-01-07T17:38:44.787Z,100422.92
2023-01-07T17:41:40.729Z,100424.65
2023-01-07T17:44:12.123Z,100420.92
2023-01-07T17:46:39.649Z,100416.68
2023-01-07T17:49:07.049Z,100414.31
2023-01-07T17:51:37.651Z,100419.11
2023-01-07T17:54:07.992Z,100417.79
2023-01-07T17:56:36.243Z,100416.25
2023-01-07T17:59:04.535Z,100410.83
2023-01-07T18:01:34.661Z,100408.81
2023-01-07T18:04:02.911Z,100409.34
2023-01-07T18:06:34.675Z,100409.23
2023-01-07T18:09:04.702Z,100407.27
2023-01-07T18:11:53.964Z,100406.23
2023-01-07T18:14:21.550Z,100409.48
2023-01-07T18:16:57.675Z,100414.02
2023-01-07T18:19:25.143Z,100413.66
2023-01-07T18:21:53.322Z,100411.77
2023-01-07T18:24:21.970Z,100403.31
2023-01-07T18:26:50.085Z,100400.98
2023-01-07T18:29:17.701Z,100402.02
2023-01-07T18:31:46.276Z,100402.64
2023-01-07T18:34:16.022Z,100404.76
2023-01-07T18:36:45.000Z,100400.52
2023-01-07T18:39:19.389Z,100396.73
2023-01-07T18:41:50.961Z,100402.52
2023-01-07T18:44:21.942Z,100404.60
2023-01-07T18:46:49.633Z,100403.88
2023-01-07T18:49:18.940Z,100403.34
2023-01-07T18:51:47.611Z,100402.04
2023-01-07T18:54:15.720Z,100398.94
2023-01-07T18:56:45.517Z,100398.98
2023-01-07T18:59:14.250Z,100396.42
2023-01-07T19:01:41.858Z,100393.70
2023-01-07T19:04:09.844Z,100386.02
2023-01-07T19:06:39.752Z,100388.92
2023-01-07T19:09:07.115Z,100386.36
2023-01-07T19:11:34.550Z,100389.98
2023-01-07T19:14:02.644Z,100388.54
2023-01-07T19:16:30.949Z,100390.35
2023-01-07T19:18:59.330Z,100390.40
2023-01-07T19:21:28.702Z,100387.97
2023-01-07T19:23:57.239Z,100388.50
2023-01-07T19:26:26.920Z,100386.42
2023-01-07T19:28:55.453Z,100386.06
2023-01-07T19:31:24.331Z,100383.05
2023-01-07T19:33:52.209Z,100380.37
2023-01-07T19:36:20.310Z,100382.17
2023-01-07T19:38:48.802Z,100379.21
2023-01-07T19:41:21.003Z,100377.48
2023-01-07T19:43:51.747Z,100381.22
2023-01-07T19:46:20.302Z,100379.98
2023-01-07T19:48:47.687Z,100376.57
2023-01-07T19:51:16.294Z,100376.41
2023-01-07T19:53:43.700Z,100377.45
2023-01-07T19:56:18.608Z,100376.02
2023-01-07T19:58:46.465Z,100375.13
2023-01-07T20:01:16.865Z,100373.41
2023-01-07T20:03:45.293Z,100370.03
2023-01-07T20:06:15.400Z,100361.88
2023-01-07T20:08:46.819Z,100356.22
2023-01-07T20:11:14.813Z,100358.38
2023-01-07T20:13:48.037Z,100352.75
2023-01-07T20:16:17.902Z,100347.92
2023-01-07T20:18:47.309Z,100344.80
2023-01-07T20:21:17.347Z,100344.98
2023-01-07T20:23:45.301Z,100346.14
2023-01-07T20:26:20.534Z,100336.00
2023-01-07T20:28:47.991Z,100330.52
2023-01-07T20:31:16.950Z,100327.02
2023-01-07T20:33:45.181Z,100323.98
2023-01-07T20:36:17.198Z,100326.16
2023-01-07T20:38:46.756Z,100328.98
2023-01-07T20:41:15.988Z,100330.13
2023-01-07T20:43:43.868Z,100325.89
2023-01-07T20:46:11.447Z,100333.70
2023-01-07T20:48:41.198Z,100331.30
2023-01-07T20:51:11.968Z,100335.27
2023-01-07T20:53:40.789Z,100333.20
2023-01-07T20:56:35.964Z,100332.41
2023-01-07T20:59:03.767Z,100334.95
2023-01-07T21:01:32.147Z,100336.45
2023-01-07T21:04:02.203Z,100331.23
2023-01-07T21:06:29.772Z,100333.17
2023-01-07T21:08:57.167Z,100332.98
2023-01-07T21:11:24.777Z,100332.47
2023-01-07T21:13:53.513Z,100336.92
2023-01-07T21:16:21.153Z,100333.80
2023-01-07T21:18:49.392Z,100329.60
2023-01-07T21:21:20.934Z,100332.66
2023-01-07T21:23:50.625Z,100327.41
2023-01-07T21:26:18.905Z,100319.92
2023-01-07T21:28:48.310Z,100326.30
2023-01-07T21:31:16.550Z,100328.60
2023-01-07T21:33:44.800Z,100325.80
2023-01-07T21:36:13.835Z,100319.15
2023-01-07T21:38:41.696Z,100320.31
2023-01-07T21:41:11.265Z,100318.52
2023-01-07T21:43:40.503Z,100315.02
2023-01-07T21:46:08.329Z,100312.25
2023-01-07T21:48:41.685Z,100315.45
2023-01-07T21:51:16.695Z,100314.27
2023-01-07T21:53:46.164Z,100316.03
2023-01-07T21:56:15.397Z,100317.85
2023-01-07T21:58:44.927Z,100318.09
2023-01-07T22:01:12.945Z,100311.10
2023-01-07T22:03:43.368Z,100305.98
2023-01-07T22:06:21.526Z,100304.16
2023-01-07T22:08:49.658Z,100306.17
2023-01-07T22:11:17.541Z,100301.99
2023-01-07T22:13:50.855Z,100303.44
2023-01-07T22:16:19.707Z,100306.92
2023-01-07T22:18:50.229Z,100294.85
2023-01-07T22:21:19.387Z,100286.48
2023-01-07T22:23:47.477Z,100287.80
2023-01-07T22:26:17.268Z,100291.77
2023-01-07T22:28:48.595Z,100289.37
2023-01-07T22:31:20.552Z,100288.53
2023-01-07T22:33:48.080Z,100293.27
2023-01-07T22:36:18.202Z,100296.25
2023-01-07T22:38:46.193Z,100291.84
2023-01-07T22:41:13.832Z,100290.24
2023-01-07T22:43:42.407Z,100291.05
2023-01-07T22:46:20.785Z,100290.77
2023-01-07T22:48:48.814Z,100288.66
2023-01-07T22:51:24.831Z,100288.06
2023-01-07T22:53:55.015Z,100286.42
2023-01-07T22:56:23.386Z,100283.77
2023-01-07T22:58:50.969Z,100279.31
2023-01-07T23:01:18.469Z,100280.23
2023-01-07T23:03:46.096Z,100274.50
2023-01-07T23:06:15.255Z,100273.02
2023-01-07T23:08:43.308Z,100272.37
2023-01-07T23:11:31.527Z,100271.52
2023-01-07T23:14:00.314Z,100265.18
2023-01-07T23:16:30.180Z,100259.00
2023-01-07T23:18:58.276Z,100249.77
2023-01-07T23:21:25.722Z,100251.02
2023-01-07T23:23:54.752Z,100249.45
2023-01-07T23:26:22.147Z,100251.02
2023-01-07T23:28:49.523Z,100247.33
2023-01-07T23:31:17.079Z,100255.15
2023-01-07T23:33:44.891Z,100249.34
2023-01-07T23:36:14.088Z,100250.55
2023-01-07T23:38:41.517Z,100251.31
2023-01-07T23:41:10.558Z,100248.02
2023-01-07T23:43:39.848Z,100242.72
2023-01-07T23:46:07.785Z,100239.71
2023-01-07T23:48:36.036Z,100233.29
2023-01-07T23:51:21.697Z,100227.71
2023-01-07T23:53:49.333Z,100227.70
2023-01-07T23:56:20.739Z,100224.20
2023-01-07T23:58:49.145Z,100215.94
