createdAt,value
2022-11-25T00:03:20.701Z,100.00
2022-11-25T00:08:23.101Z,100.00
2022-11-25T00:13:25.788Z,100.00
2022-11-25T00:18:28.556Z,100.00
2022-11-25T00:23:33.406Z,100.00
2022-11-25T00:28:36.460Z,100.00
2022-11-25T00:33:39.737Z,100.00
2022-11-25T00:38:42.131Z,100.00
2022-11-25T00:44:03.067Z,100.00
2022-11-25T00:49:05.559Z,100.00
2022-11-25T00:54:07.971Z,100.00
2022-11-25T00:59:10.948Z,100.00
2022-11-25T01:04:14.351Z,100.00
2022-11-25T01:09:18.720Z,100.00
2022-11-25T01:14:22.184Z,100.00
2022-11-25T01:19:24.804Z,100.00
2022-11-25T01:24:27.581Z,100.00
2022-11-25T01:29:30.082Z,100.00
2022-11-25T01:34:34.723Z,100.00
2022-11-25T01:39:38.822Z,100.00
2022-11-25T01:44:43.354Z,100.00
2022-11-25T01:49:51.729Z,100.00
2022-11-25T01:55:03.191Z,100.00
2022-11-25T02:00:07.866Z,100.00
2022-11-25T02:05:36.908Z,100.00
2022-11-25T02:10:39.675Z,100.00
2022-11-25T02:15:42.123Z,100.00
2022-11-25T02:20:44.613Z,100.00
2022-11-25T02:25:47.894Z,100.00
2022-11-25T02:30:53.712Z,100.00
2022-11-25T02:36:01.804Z,100.00
2022-11-25T02:41:20.024Z,100.00
2022-11-25T02:46:28.596Z,100.00
2022-11-25T02:51:32.726Z,100.00
2022-11-25T02:56:38.120Z,100.00
2022-11-25T03:01:40.713Z,100.00
2022-11-25T03:06:45.343Z,100.00
2022-11-25T03:12:06.693Z,100.00
2022-11-25T03:17:09.147Z,100.00
2022-11-25T03:22:11.658Z,100.00
2022-11-25T03:27:15.118Z,100.00
2022-11-25T03:32:17.992Z,100.00
2022-11-25T03:37:20.982Z,100.00
2022-11-25T03:42:23.753Z,100.00
2022-11-25T03:47:26.713Z,100.00
2022-11-25T03:52:29.233Z,100.00
2022-11-25T03:57:32.957Z,100.00
2022-11-25T04:02:35.627Z,100.00
2022-11-25T04:07:38.112Z,100.00
2022-11-25T04:12:49.197Z,100.00
2022-11-25T04:17:56.430Z,100.00
2022-11-25T04:22:59.347Z,100.00
2022-11-25T04:28:03.844Z,100.00
2022-11-25T04:33:09.469Z,100.00
2022-11-25T04:38:11.904Z,100.00
2022-11-25T04:43:14.981Z,100.00
2022-11-25T04:48:35.242Z,100.00
2022-11-25T04:53:39.096Z,100.00
2022-11-25T04:59:02.058Z,100.00
2022-11-25T05:04:05.396Z,100.00
2022-11-25T05:09:11.290Z,100.00
2022-11-25T05:14:16.310Z,100.00
2022-11-25T05:19:18.801Z,100.00
2022-11-25T05:24:21.345Z,100.00
2022-11-25T05:29:27.247Z,100.00
2022-11-25T05:34:31.073Z,100.00
2022-11-25T05:39:34.053Z,100.00
2022-11-25T05:44:57.152Z,100.00
2022-11-25T05:50:02.518Z,100.00
2022-11-25T05:55:06.736Z,100.00
2022-11-25T06:00:09.882Z,100.00
2022-11-25T06:05:19.372Z,100.00
2022-11-25T06:10:21.779Z,100.00
2022-11-25T06:15:24.961Z,100.00
2022-11-25T06:20:30.227Z,100.00
2022-11-25T06:25:33.654Z,100.00
2022-11-25T06:30:36.757Z,100.00
2022-11-25T06:35:48.869Z,100.00
2022-11-25T06:40:52.418Z,100.00
2022-11-25T06:46:01.332Z,100.00
2022-11-25T06:51:06.788Z,100.00
2022-11-25T06:56:16.164Z,100.00
2022-11-25T07:01:24.232Z,100.00
2022-11-25T07:06:27.460Z,100.00
2022-11-25T07:11:32.586Z,100.00
2022-11-25T07:16:35.147Z,100.00
2022-11-25T07:21:37.717Z,100.00
2022-11-25T07:26:42.027Z,100.00
2022-11-25T07:31:45.769Z,100.00
2022-11-25T07:36:50.125Z,100.00
2022-11-25T07:41:55.757Z,100.00
2022-11-25T07:46:58.402Z,100.00
2022-11-25T07:52:02.379Z,100.00
2022-11-25T07:57:04.804Z,100.00
2022-11-25T08:02:09.317Z,100.00
2022-11-25T08:07:12.217Z,100.00
2022-11-25T08:12:14.711Z,100.00
2022-11-25T08:17:17.147Z,100.00
2022-11-25T08:22:19.590Z,100.00
2022-11-25T08:27:22.020Z,100.00
2022-11-25T08:32:24.503Z,100.00
2022-11-25T08:37:27.159Z,100.00
2022-11-25T08:42:29.821Z,100.00
2022-11-25T08:47:32.334Z,100.00
2022-11-25T08:52:34.739Z,100.00
2022-11-25T08:57:37.212Z,100.00
2022-11-25T09:02:39.919Z,100.00
2022-11-25T09:07:42.682Z,100.00
2022-11-25T09:12:45.405Z,100.00
2022-11-25T09:17:47.970Z,100.00
2022-11-25T09:22:50.341Z,100.00
2022-11-25T09:27:52.807Z,100.00
2022-11-25T09:32:56.212Z,100.00
2022-11-25T09:37:58.912Z,100.00
2022-11-25T09:43:38.176Z,100.00
2022-11-25T09:49:00.241Z,100.00
2022-11-25T09:54:13.214Z,100.00
2022-11-25T09:59:27.733Z,100.00
2022-11-25T10:04:38.007Z,100.00
2022-11-25T10:09:40.846Z,100.00
2022-11-25T10:14:48.352Z,100.00
2022-11-25T10:19:53.780Z,100.00
2022-11-25T10:25:00.520Z,100.00
2022-11-25T10:30:22.174Z,100.00
2022-11-25T10:35:35.832Z,97.98
2022-11-25T10:40:38.239Z,96.90
2022-11-25T10:46:22.549Z,95.40
2022-11-25T10:51:31.064Z,98.73
2022-11-25T10:56:44.799Z,99.46
2022-11-25T11:01:47.320Z,96.49
2022-11-25T11:06:51.210Z,98.57
2022-11-25T11:11:53.613Z,100.00
2022-11-25T11:16:57.527Z,100.00
2022-11-25T11:22:16.802Z,100.00
2022-11-25T11:27:25.771Z,100.00
2022-11-25T11:32:29.398Z,100.00
2022-11-25T11:37:47.642Z,100.00
2022-11-25T11:42:58.937Z,100.00
2022-11-25T11:48:26.427Z,100.00
2022-11-25T11:53:34.734Z,100.00
2022-11-25T11:59:06.288Z,100.00
2022-11-25T12:04:26.328Z,100.00
2022-11-25T12:09:32.176Z,100.00
2022-11-25T12:14:46.542Z,100.00
2022-11-25T12:20:05.993Z,100.00
2022-11-25T12:25:19.223Z,100.00
2022-11-25T12:30:24.052Z,100.00
2022-11-25T12:35:37.663Z,100.00
2022-11-25T12:40:46.815Z,100.00
2022-11-25T12:45:58.009Z,100.00
2022-11-25T12:51:37.932Z,100.00
2022-11-25T12:57:15.968Z,100.00
2022-11-25T13:02:37.007Z,100.00
2022-11-25T13:08:04.051Z,100.00
2022-11-25T13:13:17.905Z,100.00
2022-11-25T13:18:26.139Z,100.00
2022-11-25T13:23:49.971Z,100.00
2022-11-25T13:28:52.443Z,100.00
2022-11-25T13:33:58.188Z,100.00
2022-11-25T13:39:13.099Z,100.00
2022-11-25T13:44:35.259Z,100.00
2022-11-25T13:50:18.994Z,100.00
2022-11-25T13:55:35.526Z,100.00
2022-11-25T14:00:43.805Z,100.00
2022-11-25T14:06:05.140Z,100.00
2022-11-25T14:11:10.757Z,100.00
2022-11-25T14:16:50.701Z,100.00
2022-11-25T14:22:05.518Z,100.00
2022-11-25T14:27:16.684Z,100.00
2022-11-25T14:32:43.754Z,100.00
2022-11-25T14:37:51.363Z,100.00
2022-11-25T14:43:03.300Z,100.00
2022-11-25T14:48:22.052Z,100.00
2022-11-25T14:53:25.734Z,100.00
2022-11-25T14:58:29.534Z,99.28
2022-11-25T15:03:32.520Z,99.35
2022-11-25T15:08:44.047Z,100.00
2022-11-25T15:13:49.518Z,100.00
2022-11-25T15:18:58.602Z,100.00
2022-11-25T15:24:21.303Z,100.00
2022-11-25T15:29:24.882Z,99.61
2022-11-25T15:34:30.655Z,99.40
2022-11-25T15:39:33.165Z,99.38
2022-11-25T15:44:44.347Z,100.00
2022-11-25T15:50:18.071Z,99.51
2022-11-25T15:55:39.805Z,98.84
2022-11-25T16:00:42.351Z,100.00
2022-11-25T16:05:56.354Z,100.00
2022-11-25T16:11:09.854Z,99.77
2022-11-25T16:16:16.873Z,100.00
2022-11-25T16:21:24.945Z,100.00
2022-11-25T16:26:29.702Z,100.00
2022-11-25T16:31:32.198Z,100.00
2022-11-25T16:36:34.624Z,100.00
2022-11-25T16:41:37.224Z,100.00
2022-11-25T16:46:39.661Z,100.00
2022-11-25T16:51:42.817Z,100.00
2022-11-25T16:56:45.986Z,99.58
2022-11-25T17:01:48.504Z,99.78
2022-11-25T17:07:16.875Z,100.00
2022-11-25T17:12:29.139Z,100.00
2022-11-25T17:17:31.898Z,100.00
2022-11-25T17:22:39.267Z,100.00
2022-11-25T17:27:42.796Z,100.00
2022-11-25T17:32:46.407Z,100.00
2022-11-25T17:37:49.374Z,100.00
2022-11-25T17:42:52.408Z,100.00
2022-11-25T17:47:55.102Z,100.00
2022-11-25T17:52:57.795Z,100.00
2022-11-25T17:58:01.668Z,100.00
2022-11-25T18:03:09.094Z,100.00
2022-11-25T18:08:11.478Z,100.00
2022-11-25T18:13:15.464Z,100.00
2022-11-25T18:18:22.233Z,100.00
2022-11-25T18:23:24.752Z,100.00
2022-11-25T18:28:29.926Z,100.00
2022-11-25T18:33:32.559Z,100.00
2022-11-25T18:38:38.000Z,100.00
2022-11-25T18:43:40.365Z,100.00
2022-11-25T18:48:43.050Z,100.00
2022-11-25T18:53:45.383Z,100.00
2022-11-25T18:58:52.022Z,100.00
2022-11-25T19:03:55.492Z,100.00
2022-11-25T19:08:58.322Z,100.00
2022-11-25T19:14:30.170Z,100.00
2022-11-25T19:19:32.783Z,100.00
2022-11-25T19:24:35.505Z,100.00
2022-11-25T19:29:42.382Z,100.00
2022-11-25T19:34:47.906Z,100.00
2022-11-25T19:39:51.640Z,100.00
2022-11-25T19:44:54.034Z,100.00
2022-11-25T19:50:00.462Z,100.00
2022-11-25T19:55:14.319Z,100.00
2022-11-25T20:00:18.917Z,100.00
2022-11-25T20:05:32.216Z,100.00
2022-11-25T20:10:34.905Z,100.00
2022-11-25T20:15:39.592Z,100.00
2022-11-25T20:20:42.878Z,100.00
2022-11-25T20:25:47.413Z,100.00
2022-11-25T20:30:51.118Z,100.00
2022-11-25T20:36:07.406Z,100.00
2022-11-25T20:41:12.761Z,100.00
2022-11-25T20:46:23.890Z,100.00
2022-11-25T20:51:26.675Z,100.00
2022-11-25T20:56:30.058Z,100.00
2022-11-25T21:01:32.520Z,100.00
2022-11-25T21:06:40.968Z,100.00
2022-11-25T21:11:43.802Z,100.00
2022-11-25T21:16:47.308Z,100.00
2022-11-25T21:21:51.899Z,100.00
2022-11-25T21:26:56.008Z,100.00
2022-11-25T21:31:58.890Z,100.00
2022-11-25T21:37:02.717Z,100.00
2022-11-25T21:42:15.395Z,100.00
2022-11-25T21:47:21.181Z,100.00
2022-11-25T21:52:23.554Z,100.00
2022-11-25T21:57:28.633Z,100.00
2022-11-25T22:02:31.298Z,100.00
2022-11-25T22:07:33.734Z,100.00
2022-11-25T22:12:40.990Z,100.00
2022-11-25T22:17:44.976Z,100.00
2022-11-25T22:22:47.392Z,100.00
2022-11-25T22:27:50.097Z,100.00
2022-11-25T22:33:13.385Z,100.00
2022-11-25T22:38:19.091Z,100.00
2022-11-25T22:43:29.671Z,100.00
2022-11-25T22:48:37.329Z,100.00
2022-11-25T22:53:39.722Z,100.00
2022-11-25T22:58:42.086Z,100.00
2022-11-25T23:03:45.245Z,100.00
2022-11-25T23:08:47.630Z,100.00
2022-11-25T23:13:49.985Z,100.00
2022-11-25T23:18:52.365Z,100.00
2022-11-25T23:23:55.313Z,100.00
2022-11-25T23:28:57.832Z,100.00
2022-11-25T23:34:00.316Z,100.00
2022-11-25T23:39:03.776Z,100.00
2022-11-25T23:44:23.961Z,100.00
2022-11-25T23:49:33.303Z,100.00
2022-11-25T23:54:44.193Z,100.00
2022-11-25T23:59:47.918Z,100.00
