createdAt,value
2023-01-08T00:02:35.386Z,100
2023-01-08T00:07:33.546Z,100
2023-01-08T00:12:31.911Z,100
2023-01-08T00:17:30.285Z,100
2023-01-08T00:22:28.651Z,100
2023-01-08T00:27:26.698Z,100
2023-01-08T00:32:25.192Z,100
2023-01-08T00:37:23.691Z,100
2023-01-08T00:42:21.955Z,100
2023-01-08T00:47:20.069Z,100
2023-01-08T00:52:18.557Z,100
2023-01-08T00:57:16.863Z,100
2023-01-08T01:02:15.259Z,100
2023-01-08T01:07:13.383Z,100
2023-01-08T01:12:11.793Z,100
2023-01-08T01:17:09.963Z,100
2023-01-08T01:22:08.356Z,100
2023-01-08T01:27:06.591Z,100
2023-01-08T01:32:05.117Z,100
2023-01-08T01:37:03.516Z,100
2023-01-08T01:42:01.859Z,100
2023-01-08T01:47:00.271Z,100
2023-01-08T01:51:59.714Z,100
2023-01-08T01:56:58.178Z,100
2023-01-08T02:01:56.778Z,100
2023-01-08T02:06:54.913Z,100
2023-01-08T02:11:53.251Z,100
2023-01-08T02:16:52.095Z,100
2023-01-08T02:21:50.502Z,100
2023-01-08T02:26:48.679Z,100
2023-01-08T02:31:47.155Z,100
2023-01-08T02:36:45.567Z,100
2023-01-08T02:41:43.987Z,100
2023-01-08T02:46:42.148Z,100
2023-01-08T02:51:40.678Z,100
2023-01-08T02:56:39.158Z,100
2023-01-08T03:01:37.742Z,100
2023-01-08T03:06:35.800Z,100
2023-01-08T03:11:33.969Z,100
2023-01-08T03:16:32.866Z,100
2023-01-08T03:21:31.537Z,100
2023-01-08T03:26:29.708Z,100
2023-01-08T03:31:28.431Z,100
2023-01-08T03:36:27.067Z,100
2023-01-08T03:41:25.449Z,100
2023-01-08T03:46:23.726Z,100
2023-01-08T03:51:22.056Z,100
2023-01-08T03:56:20.295Z,100
2023-01-08T04:01:18.679Z,100
2023-01-08T04:06:17.033Z,100
2023-01-08T04:11:15.270Z,100
2023-01-08T04:16:13.662Z,100
2023-01-08T04:21:11.978Z,100
2023-01-08T04:26:10.219Z,100
2023-01-08T04:31:08.763Z,100
2023-01-08T04:36:07.046Z,100
2023-01-08T04:41:05.695Z,100
2023-01-08T04:46:04.076Z,100
2023-01-08T04:51:02.485Z,100
2023-01-08T04:56:00.850Z,100
2023-01-08T05:00:59.166Z,100
2023-01-08T05:05:57.353Z,100
2023-01-08T05:10:55.554Z,100
2023-01-08T05:15:54.212Z,100
2023-01-08T05:20:52.661Z,100
2023-01-08T05:25:51.021Z,100
2023-01-08T05:30:49.435Z,100
2023-01-08T05:35:49.872Z,100
2023-01-08T05:40:47.819Z,100
2023-01-08T05:45:46.201Z,100
2023-01-08T05:50:46.040Z,100
2023-01-08T05:55:44.348Z,100
2023-01-08T06:00:42.935Z,100
2023-01-08T06:05:41.518Z,100
2023-01-08T06:10:40.115Z,100
2023-01-08T06:15:38.550Z,100
2023-01-08T06:20:37.013Z,100
2023-01-08T06:25:35.574Z,100
2023-01-08T06:30:42.602Z,100
2023-01-08T06:35:39.865Z,100
2023-01-08T06:40:38.403Z,100
2023-01-08T06:45:36.929Z,100
2023-01-08T06:50:36.195Z,100
2023-01-08T06:55:35.340Z,100
2023-01-08T07:00:33.647Z,100
2023-01-08T07:05:32.220Z,100
2023-01-08T07:10:36.364Z,100
2023-01-08T07:15:38.724Z,100
2023-01-08T07:20:36.843Z,100
2023-01-08T07:25:35.654Z,100
2023-01-08T07:30:38.615Z,100
2023-01-08T07:35:37.839Z,60.6
2023-01-08T07:40:39.881Z,51.7
2023-01-08T07:45:40.936Z,47.8
2023-01-08T07:50:40.807Z,46.2
2023-01-08T07:55:38.374Z,45.1
2023-01-08T08:00:36.862Z,44.3
2023-01-08T08:05:29.549Z,51.4
2023-01-08T08:10:24.738Z,58.6
2023-01-08T08:15:22.942Z,59.9
2023-01-08T08:20:21.668Z,60.5
2023-01-08T08:25:19.816Z,60.6
2023-01-08T08:30:17.716Z,61.8
2023-01-08T08:35:15.675Z,62.9
2023-01-08T08:40:14.573Z,61.4
2023-01-08T08:45:14.455Z,58
2023-01-08T08:50:15.425Z,52.1
2023-01-08T08:55:17.296Z,47.1
2023-01-08T09:00:17.055Z,44.3
2023-01-08T09:05:18.198Z,40.2
2023-01-08T09:10:15.010Z,39.8
2023-01-08T09:15:11.044Z,41.5
2023-01-08T09:20:08.184Z,43.3
2023-01-08T09:25:06.444Z,42.7
2023-01-08T09:30:06.066Z,41.1
2023-01-08T09:35:02.616Z,43.5
2023-01-08T09:40:02.878Z,44.2
2023-01-08T09:44:59.475Z,43.4
2023-01-08T09:49:59.959Z,40.8
2023-01-08T09:55:00.494Z,38.1
2023-01-08T09:59:59.591Z,36.7
2023-01-08T10:04:57.978Z,36.1
2023-01-08T10:09:53.874Z,38.3
2023-01-08T10:14:54.397Z,38
2023-01-08T10:19:50.660Z,39.4
2023-01-08T10:24:49.739Z,39.2
2023-01-08T10:29:49.665Z,37.3
2023-01-08T10:34:49.162Z,35.9
2023-01-08T10:39:48.968Z,33.9
2023-01-08T10:44:48.604Z,34.2
2023-01-08T10:49:46.610Z,34.5
2023-01-08T10:54:44.753Z,35.5
2023-01-08T10:59:42.836Z,35.7
2023-01-08T11:04:40.327Z,36.6
2023-01-08T11:09:38.630Z,37.3
2023-01-08T11:14:36.214Z,38.7
2023-01-08T11:19:33.486Z,41.1
2023-01-08T11:24:30.359Z,44
2023-01-08T11:29:27.472Z,46.3
2023-01-08T11:34:24.558Z,49.4
2023-01-08T11:39:22.294Z,50.6
2023-01-08T11:44:23.189Z,51.9
2023-01-08T11:49:21.596Z,52.6
2023-01-08T11:54:19.451Z,55
2023-01-08T11:59:17.425Z,57.1
2023-01-08T12:04:15.322Z,58.9
2023-01-08T12:09:13.305Z,60.6
2023-01-08T12:14:11.344Z,61.8
2023-01-08T12:19:09.506Z,63.3
2023-01-08T12:24:08.026Z,63.6
2023-01-08T12:29:06.303Z,64
2023-01-08T12:34:04.595Z,65.9
2023-01-08T12:39:02.884Z,67
2023-01-08T12:44:01.089Z,67
2023-01-08T12:49:00.028Z,66.6
2023-01-08T12:53:58.114Z,67.2
2023-01-08T12:58:55.979Z,68.3
2023-01-08T13:03:54.045Z,70.4
2023-01-08T13:08:51.779Z,75.8
2023-01-08T13:13:49.054Z,85.2
2023-01-08T13:18:46.639Z,100
2023-01-08T13:23:47.930Z,100
2023-01-08T13:28:45.132Z,100
2023-01-08T13:33:43.556Z,100
2023-01-08T13:38:41.603Z,100
2023-01-08T13:43:39.773Z,100
2023-01-08T13:48:38.099Z,100
2023-01-08T13:53:36.492Z,100
2023-01-08T13:58:34.652Z,100
2023-01-08T14:03:35.393Z,100
2023-01-08T14:08:31.207Z,100
2023-01-08T14:13:29.692Z,100
2023-01-08T14:18:28.080Z,100
2023-01-08T14:23:26.291Z,100
2023-01-08T14:28:24.860Z,100
2023-01-08T14:33:23.334Z,100
2023-01-08T14:38:21.579Z,100
2023-01-08T14:43:19.958Z,100
2023-01-08T14:48:18.143Z,100
2023-01-08T14:53:16.514Z,100
2023-01-08T14:58:14.686Z,100
2023-01-08T15:03:12.866Z,100
2023-01-08T15:08:11.174Z,100
2023-01-08T15:13:09.270Z,100
2023-01-08T15:18:07.378Z,100
2023-01-08T15:23:05.441Z,100
2023-01-08T15:28:03.566Z,100
2023-01-08T15:33:02.066Z,100
2023-01-08T15:38:00.205Z,100
2023-01-08T15:42:58.459Z,100
2023-01-08T15:47:57.038Z,100
2023-01-08T15:52:55.494Z,100
2023-01-08T15:57:53.665Z,100
2023-01-08T16:02:52.246Z,100
2023-01-08T16:07:50.421Z,100
2023-01-08T16:12:48.973Z,100
2023-01-08T16:17:47.402Z,100
2023-01-08T16:22:45.774Z,100
2023-01-08T16:27:44.334Z,100
2023-01-08T16:32:42.725Z,100
2023-01-08T16:37:44.562Z,100
2023-01-08T16:42:42.103Z,100
2023-01-08T16:47:40.728Z,100
2023-01-08T16:52:39.160Z,100
2023-01-08T16:57:37.464Z,100
2023-01-08T17:02:35.730Z,100
2023-01-08T17:07:34.346Z,100
2023-01-08T17:12:33.152Z,100
2023-01-08T17:17:31.550Z,100
2023-01-08T17:22:29.943Z,100
2023-01-08T17:27:28.370Z,100
2023-01-08T17:32:26.706Z,100
2023-01-08T17:37:25.124Z,100
2023-01-08T17:42:23.669Z,100
2023-01-08T17:47:22.146Z,100
2023-01-08T17:52:21.077Z,100
2023-01-08T17:57:19.679Z,100
2023-01-08T18:02:18.491Z,100
2023-01-08T18:07:17.156Z,100
2023-01-08T18:12:15.730Z,100
2023-01-08T18:17:14.485Z,100
2023-01-08T18:22:12.972Z,100
2023-01-08T18:27:11.369Z,100
2023-01-08T18:32:09.993Z,100
2023-01-08T18:37:08.635Z,100
2023-01-08T18:42:07.178Z,100
2023-01-08T18:47:06.361Z,100
2023-01-08T18:52:04.984Z,100
2023-01-08T18:57:03.588Z,100
2023-01-08T19:02:02.010Z,100
2023-01-08T19:07:00.500Z,100
2023-01-08T19:11:58.878Z,100
2023-01-08T19:16:56.987Z,100
2023-01-08T19:21:55.786Z,100
2023-01-08T19:26:54.677Z,100
2023-01-08T19:31:53.549Z,100
2023-01-08T19:36:51.837Z,100
2023-01-08T19:41:50.149Z,100
2023-01-08T19:46:48.735Z,100
2023-01-08T19:51:47.250Z,100
2023-01-08T19:56:45.728Z,100
2023-01-08T20:01:44.711Z,100
2023-01-08T20:06:43.018Z,100
2023-01-08T20:11:41.496Z,100
2023-01-08T20:16:39.907Z,100
2023-01-08T20:21:38.517Z,100
2023-01-08T20:26:36.959Z,100
2023-01-08T20:31:35.773Z,100
2023-01-08T20:36:34.081Z,100
2023-01-08T20:41:32.399Z,100
2023-01-08T20:46:30.671Z,100
2023-01-08T20:51:29.199Z,100
2023-01-08T20:56:27.396Z,100
2023-01-08T21:01:25.000Z,100
2023-01-08T21:06:23.438Z,100
2023-01-08T21:11:21.805Z,100
2023-01-08T21:16:22.672Z,100
2023-01-08T21:21:18.416Z,100
2023-01-08T21:26:16.664Z,100
2023-01-08T21:31:15.047Z,100
2023-01-08T21:36:13.583Z,100
2023-01-08T21:41:12.088Z,100
2023-01-08T21:46:10.733Z,100
2023-01-08T21:51:08.995Z,100
2023-01-08T21:56:07.423Z,100
2023-01-08T22:01:05.822Z,100
2023-01-08T22:06:04.009Z,100
2023-01-08T22:11:02.366Z,100
2023-01-08T22:16:00.778Z,100
2023-01-08T22:20:58.937Z,100
2023-01-08T22:25:57.384Z,100
2023-01-08T22:30:55.696Z,100
2023-01-08T22:35:55.760Z,100
2023-01-08T22:40:52.236Z,100
2023-01-08T22:45:50.669Z,100
2023-01-08T22:50:49.133Z,100
2023-01-08T22:55:47.332Z,100
2023-01-08T23:00:45.760Z,100
2023-01-08T23:05:43.992Z,100
2023-01-08T23:10:42.208Z,100
2023-01-08T23:15:40.557Z,100
2023-01-08T23:20:38.790Z,100
2023-01-08T23:25:37.006Z,100
2023-01-08T23:30:35.285Z,100
2023-01-08T23:35:33.706Z,100
2023-01-08T23:40:32.200Z,100
2023-01-08T23:45:30.634Z,100
2023-01-08T23:50:29.045Z,100
2023-01-08T23:55:27.292Z,100
