createdAt,value
2018-06-15T00:00:02.814Z,84.90
2018-06-15T00:02:32.934Z,85.00
2018-06-15T00:05:02.076Z,85.30
2018-06-15T00:07:31.186Z,85.20
2018-06-15T00:10:00.862Z,86.80
2018-06-15T00:12:29.983Z,86.90
2018-06-15T00:14:59.106Z,87.60
2018-06-15T00:17:28.179Z,87.10
2018-06-15T00:19:57.279Z,88.50
2018-06-15T00:22:26.386Z,88.90
2018-06-15T00:24:55.467Z,88.70
2018-06-15T00:27:24.579Z,88.70
2018-06-15T00:29:53.664Z,88.90
2018-06-15T00:34:51.557Z,87.80
2018-06-15T00:37:20.696Z,86.80
2018-06-15T00:39:49.782Z,87.10
2018-06-15T00:42:18.907Z,88.00
2018-06-15T00:44:47.994Z,89.70
2018-06-15T00:47:17.119Z,89.50
2018-06-15T00:49:46.220Z,88.70
2018-06-15T00:52:15.316Z,89.80
2018-06-15T00:54:44.428Z,90.30
2018-06-15T00:57:24.787Z,90.80
2018-06-15T00:59:53.896Z,91.10
2018-06-15T01:02:23.022Z,90.80
2018-06-15T01:04:52.123Z,90.60
2018-06-15T01:07:21.215Z,90.70
2018-06-15T01:09:50.312Z,90.80
2018-06-15T01:12:19.396Z,91.10
2018-06-15T01:14:48.501Z,91.10
2018-06-15T01:17:17.587Z,91.10
2018-06-15T01:19:46.759Z,91.10
2018-06-15T01:22:15.845Z,90.90
2018-06-15T01:24:44.947Z,90.50
2018-06-15T01:27:14.026Z,90.70
2018-06-15T01:29:43.138Z,90.80
2018-06-15T01:32:12.234Z,91.10
2018-06-15T01:37:10.127Z,91.10
2018-06-15T01:39:39.275Z,91.80
2018-06-15T01:42:08.559Z,92.40
2018-06-15T01:44:37.700Z,92.70
2018-06-15T01:47:06.883Z,92.60
2018-06-15T01:49:35.991Z,92.90
2018-06-15T01:52:05.097Z,93.00
2018-06-15T01:54:34.199Z,92.70
2018-06-15T01:59:31.955Z,92.40
2018-06-15T02:02:01.052Z,92.10
2018-06-15T02:04:30.144Z,92.00
2018-06-15T02:06:59.279Z,92.30
2018-06-15T02:09:28.372Z,92.60
2018-06-15T02:11:57.479Z,92.80
2018-06-15T02:14:26.575Z,92.80
2018-06-15T02:16:55.903Z,93.10
2018-06-15T02:19:24.986Z,92.90
2018-06-15T02:21:54.077Z,92.90
2018-06-15T02:24:23.181Z,93.20
2018-06-15T02:26:52.292Z,93.00
2018-06-15T02:29:22.334Z,92.70
2018-06-15T02:31:51.428Z,92.80
2018-06-15T02:34:20.534Z,93.10
2018-06-15T02:36:49.786Z,92.90
2018-06-15T02:39:18.880Z,92.20
2018-06-15T02:41:48.013Z,91.80
2018-06-15T02:44:17.082Z,91.30
2018-06-15T02:46:46.179Z,91.50
2018-06-15T02:49:15.267Z,91.80
2018-06-15T02:51:44.430Z,92.20
2018-06-15T02:54:13.516Z,92.80
2018-06-15T02:56:42.675Z,93.10
2018-06-15T02:59:11.770Z,92.90
2018-06-15T03:01:40.912Z,92.80
2018-06-15T03:04:10.014Z,92.90
2018-06-15T03:06:39.169Z,93.20
2018-06-15T03:09:08.484Z,92.90
2018-06-15T03:11:37.628Z,92.90
2018-06-15T03:14:06.748Z,92.80
2018-06-15T03:16:35.903Z,92.80
2018-06-15T03:19:05.279Z,92.90
2018-06-15T03:21:34.394Z,92.60
2018-06-15T03:24:03.495Z,92.40
2018-06-15T03:26:32.579Z,91.80
2018-06-15T03:29:01.674Z,91.80
2018-06-15T03:31:30.757Z,92.20
2018-06-15T03:33:59.876Z,92.30
2018-06-15T03:36:28.984Z,92.50
2018-06-15T03:38:58.247Z,91.60
2018-06-15T03:41:27.332Z,91.00
2018-06-15T03:43:56.447Z,91.00
2018-06-15T03:46:25.560Z,90.90
2018-06-15T03:48:54.702Z,90.90
2018-06-15T03:51:23.829Z,91.10
2018-06-15T03:53:52.925Z,91.70
2018-06-15T03:56:22.035Z,91.70
2018-06-15T03:58:51.306Z,91.00
2018-06-15T04:01:20.416Z,91.00
2018-06-15T04:03:49.487Z,91.90
2018-06-15T04:06:18.596Z,92.20
2018-06-15T04:08:47.687Z,92.40
2018-06-15T04:11:16.934Z,92.40
2018-06-15T04:13:46.091Z,92.00
2018-06-15T04:16:15.182Z,92.10
2018-06-15T04:18:44.275Z,91.10
2018-06-15T04:21:13.403Z,89.20
2018-06-15T04:23:42.615Z,89.80
2018-06-15T04:26:11.743Z,88.70
2018-06-15T04:28:40.890Z,88.00
2018-06-15T04:31:10.197Z,88.90
2018-06-15T04:33:39.300Z,88.20
2018-06-15T04:36:08.419Z,88.80
2018-06-15T04:38:37.630Z,87.60
2018-06-15T04:41:07.003Z,88.30
2018-06-15T04:43:36.143Z,87.40
2018-06-15T04:46:05.675Z,88.40
2018-06-15T04:48:34.835Z,87.70
2018-06-15T04:51:03.915Z,86.90
2018-06-15T04:53:33.028Z,86.70
2018-06-15T04:56:02.116Z,86.20
2018-06-15T04:58:31.226Z,87.20
2018-06-15T05:01:00.304Z,86.60
2018-06-15T05:03:29.407Z,86.20
2018-06-15T05:05:58.487Z,85.10
2018-06-15T05:10:59.836Z,84.70
2018-06-15T05:13:29.071Z,85.60
2018-06-15T05:15:58.147Z,85.00
2018-06-15T05:18:27.410Z,81.50
2018-06-15T05:20:56.508Z,83.40
2018-06-15T05:23:25.599Z,83.10
2018-06-15T05:25:54.727Z,81.40
2018-06-15T05:28:23.791Z,81.80
2018-06-15T05:30:52.955Z,83.20
2018-06-15T05:33:22.075Z,81.30
2018-06-15T05:35:51.190Z,78.00
2018-06-15T05:38:20.267Z,78.50
2018-06-15T05:40:49.368Z,76.00
2018-06-15T05:43:18.484Z,75.70
2018-06-15T05:45:47.571Z,76.40
2018-06-15T05:48:16.743Z,77.10
2018-06-15T05:50:45.951Z,75.20
2018-06-15T05:53:15.058Z,71.70
2018-06-15T05:55:44.144Z,72.80
2018-06-15T05:58:18.167Z,73.40
2018-06-15T06:00:47.250Z,73.80
2018-06-15T06:03:20.839Z,71.70
2018-06-15T06:05:49.956Z,72.60
2018-06-15T06:08:20.387Z,71.90
2018-06-15T06:10:50.102Z,70.20
2018-06-15T06:13:19.499Z,68.80
2018-06-15T06:15:48.635Z,68.60
2018-06-15T06:18:17.724Z,67.40
2018-06-15T06:20:46.851Z,68.80
2018-06-15T06:23:15.966Z,69.80
2018-06-15T06:25:45.073Z,71.80
2018-06-15T06:28:14.167Z,69.80
2018-06-15T06:30:43.301Z,69.30
2018-06-15T06:33:12.759Z,68.20
2018-06-15T06:35:42.216Z,64.80
2018-06-15T06:38:11.679Z,65.90
2018-06-15T06:40:40.767Z,68.40
2018-06-15T06:45:38.768Z,66.90
2018-06-15T06:48:08.031Z,66.30
2018-06-15T06:50:37.221Z,63.30
2018-06-15T06:53:06.340Z,63.80
2018-06-15T06:55:35.770Z,60.90
2018-06-15T06:58:05.359Z,60.60
2018-06-15T07:00:34.976Z,60.90
2018-06-15T07:03:04.187Z,60.70
2018-06-15T07:08:02.121Z,60.50
2018-06-15T07:10:31.355Z,58.40
2018-06-15T07:13:00.623Z,57.80
2018-06-15T07:15:29.871Z,56.10
2018-06-15T07:17:58.961Z,56.10
2018-06-15T07:20:28.063Z,55.50
2018-06-15T07:22:57.241Z,56.20
2018-06-15T07:25:26.339Z,55.10
2018-06-15T07:27:55.441Z,55.70
2018-06-15T07:30:24.571Z,53.30
2018-06-15T07:32:53.643Z,51.60
2018-06-15T07:35:22.746Z,53.10
2018-06-15T07:37:51.843Z,53.40
2018-06-15T07:40:21.048Z,50.20
2018-06-15T07:42:50.138Z,49.20
2018-06-15T07:45:19.227Z,48.00
2018-06-15T07:47:48.335Z,49.30
2018-06-15T07:50:17.423Z,46.40
2018-06-15T07:52:46.543Z,45.10
2018-06-15T07:55:15.627Z,43.70
2018-06-15T07:57:44.742Z,43.10
2018-06-15T08:00:13.831Z,44.60
2018-06-15T08:02:43.032Z,41.60
2018-06-15T08:05:12.121Z,41.60
2018-06-15T08:07:41.299Z,41.80
2018-06-15T08:12:39.228Z,41.90
2018-06-15T08:15:08.383Z,39.20
2018-06-15T08:17:37.515Z,36.10
2018-06-15T08:20:06.773Z,36.90
2018-06-15T08:22:35.884Z,36.80
2018-06-15T08:25:05.033Z,36.10
2018-06-15T08:27:34.539Z,38.60
2018-06-15T08:30:03.736Z,37.80
2018-06-15T08:32:32.843Z,39.60
2018-06-15T08:35:01.942Z,37.80
2018-06-15T08:37:31.038Z,36.50
2018-06-15T08:40:00.132Z,35.50
2018-06-15T08:42:29.295Z,35.40
2018-06-15T08:44:58.507Z,34.80
2018-06-15T08:47:27.619Z,34.20
2018-06-15T08:49:56.695Z,35.40
2018-06-15T08:52:25.816Z,33.50
2018-06-15T08:54:54.931Z,35.10
2018-06-15T08:57:24.040Z,35.10
2018-06-15T08:59:53.190Z,33.30
2018-06-15T09:02:22.331Z,33.00
2018-06-15T09:04:51.427Z,33.20
2018-06-15T09:09:49.267Z,34.40
2018-06-15T09:12:18.483Z,33.80
2018-06-15T09:14:47.590Z,34.20
2018-06-15T09:17:16.707Z,35.60
2018-06-15T09:19:45.803Z,31.10
2018-06-15T09:22:15.025Z,32.10
2018-06-15T09:24:44.094Z,31.60
2018-06-15T09:27:13.262Z,30.80
2018-06-15T09:29:42.354Z,31.50
2018-06-15T09:32:11.498Z,34.80
2018-06-15T09:34:40.626Z,33.40
2018-06-15T09:37:09.900Z,34.30
2018-06-15T09:39:39.043Z,30.10
2018-06-15T09:42:08.224Z,30.80
2018-06-15T09:44:37.539Z,31.00
2018-06-15T09:47:06.718Z,29.30
2018-06-15T09:49:36.131Z,28.00
2018-06-15T09:52:05.650Z,29.50
2018-06-15T09:54:34.815Z,28.70
2018-06-15T09:57:03.922Z,29.60
2018-06-15T09:59:33.031Z,28.90
2018-06-15T10:02:02.167Z,29.30
2018-06-15T10:04:31.260Z,28.90
2018-06-15T10:07:00.359Z,29.80
2018-06-15T10:09:29.451Z,29.10
2018-06-15T10:11:58.551Z,29.30
2018-06-15T10:14:27.650Z,29.90
2018-06-15T10:16:56.768Z,31.90
2018-06-15T10:19:25.875Z,28.70
2018-06-15T10:21:54.996Z,30.70
2018-06-15T10:24:24.116Z,29.20
2018-06-15T10:26:53.214Z,31.40
2018-06-15T10:29:22.323Z,29.60
2018-06-15T10:31:51.419Z,28.50
2018-06-15T10:34:20.603Z,30.20
2018-06-15T10:36:49.702Z,26.20
2018-06-15T10:39:18.873Z,25.00
2018-06-15T10:41:47.907Z,26.80
2018-06-15T10:44:17.011Z,27.40
2018-06-15T10:46:46.204Z,27.70
2018-06-15T10:49:15.627Z,25.60
2018-06-15T10:51:45.138Z,27.20
2018-06-15T10:54:14.379Z,28.10
2018-06-15T10:56:43.519Z,28.00
2018-06-15T10:59:12.736Z,26.10
2018-06-15T11:01:41.854Z,28.00
2018-06-15T11:04:10.974Z,26.10
2018-06-15T11:06:40.147Z,25.60
2018-06-15T11:09:09.422Z,27.80
2018-06-15T11:11:38.751Z,27.40
2018-06-15T11:14:08.177Z,28.10
2018-06-15T11:16:37.350Z,27.90
2018-06-15T11:19:06.791Z,27.00
2018-06-15T11:21:36.150Z,26.30
2018-06-15T11:24:05.345Z,26.50
2018-06-15T11:26:34.707Z,27.90
2018-06-15T11:29:04.247Z,26.10
2018-06-15T11:31:33.352Z,26.10
2018-06-15T11:34:02.447Z,27.10
2018-06-15T11:36:31.807Z,29.50
2018-06-15T11:39:00.925Z,27.20
2018-06-15T11:41:30.023Z,26.40
2018-06-15T11:43:59.119Z,26.30
2018-06-15T11:46:28.243Z,27.20
2018-06-15T11:48:57.385Z,28.90
2018-06-15T11:51:26.600Z,27.30
2018-06-15T11:53:55.715Z,24.70
2018-06-15T11:56:25.087Z,26.10
2018-06-15T11:58:54.221Z,28.90
2018-06-15T12:01:23.286Z,27.50
2018-06-15T12:03:52.451Z,26.60
2018-06-15T12:06:21.584Z,25.60
2018-06-15T12:08:50.703Z,29.40
2018-06-15T12:13:48.463Z,26.70
2018-06-15T12:16:17.580Z,25.00
2018-06-15T12:18:46.703Z,26.40
2018-06-15T12:21:15.819Z,25.90
2018-06-15T12:23:44.921Z,25.40
2018-06-15T12:26:14.019Z,26.70
2018-06-15T12:28:43.184Z,24.60
2018-06-15T12:31:12.303Z,26.10
2018-06-15T12:33:41.398Z,26.10
2018-06-15T12:36:10.601Z,25.00
2018-06-15T12:38:39.747Z,26.20
2018-06-15T12:41:09.050Z,27.00
2018-06-15T12:43:38.158Z,25.60
2018-06-15T12:46:07.584Z,27.30
2018-06-15T12:48:36.689Z,24.10
2018-06-15T12:51:05.799Z,26.20
2018-06-15T12:53:34.912Z,25.90
2018-06-15T12:56:04.191Z,24.00
2018-06-15T12:58:33.327Z,23.50
2018-06-15T13:01:02.412Z,22.60
2018-06-15T13:06:00.214Z,22.70
2018-06-15T13:08:29.298Z,24.70
2018-06-15T13:10:58.399Z,24.00
2018-06-15T13:13:27.488Z,24.00
2018-06-15T13:15:56.731Z,22.50
2018-06-15T13:18:25.829Z,22.90
2018-06-15T13:20:54.950Z,23.80
2018-06-15T13:23:24.037Z,23.50
2018-06-15T13:25:53.283Z,24.20
2018-06-15T13:30:51.039Z,27.50
2018-06-15T13:33:20.199Z,26.20
2018-06-15T13:35:49.315Z,26.80
2018-06-15T13:40:47.080Z,27.30
2018-06-15T13:43:16.198Z,23.20
2018-06-15T13:45:45.323Z,21.30
2018-06-15T13:48:14.427Z,21.90
2018-06-15T13:50:43.523Z,21.90
2018-06-15T13:53:12.807Z,20.50
2018-06-15T13:55:42.019Z,23.00
2018-06-15T13:58:11.131Z,20.80
2018-06-15T14:00:40.243Z,19.90
2018-06-15T14:03:09.331Z,21.10
2018-06-15T14:05:39.230Z,22.20
2018-06-15T14:08:08.656Z,23.10
2018-06-15T14:10:37.801Z,23.00
2018-06-15T14:13:06.956Z,25.60
2018-06-15T14:15:36.168Z,25.40
2018-06-15T14:18:05.471Z,24.30
2018-06-15T14:20:34.571Z,24.40
2018-06-15T14:23:03.745Z,23.50
2018-06-15T14:25:32.823Z,23.80
2018-06-15T14:28:01.952Z,21.40
2018-06-15T14:30:31.093Z,21.20
2018-06-15T14:33:00.192Z,21.80
2018-06-15T14:35:29.275Z,20.40
2018-06-15T14:37:58.453Z,23.30
2018-06-15T14:40:27.544Z,20.20
2018-06-15T14:42:56.663Z,24.50
2018-06-15T14:45:25.734Z,20.80
2018-06-15T14:47:54.835Z,21.70
2018-06-15T14:50:23.927Z,22.40
2018-06-15T14:52:53.210Z,22.10
2018-06-15T14:55:22.297Z,22.90
2018-06-15T14:57:51.366Z,25.00
2018-06-15T15:00:20.471Z,22.00
2018-06-15T15:02:49.550Z,21.00
2018-06-15T15:05:18.788Z,21.10
2018-06-15T15:07:47.872Z,21.40
2018-06-15T15:10:16.974Z,22.00
2018-06-15T15:12:46.075Z,20.70
2018-06-15T15:15:15.187Z,20.80
2018-06-15T15:17:44.287Z,20.90
2018-06-15T15:20:13.396Z,22.50
2018-06-15T15:22:42.498Z,20.70
2018-06-15T15:25:11.690Z,22.20
2018-06-15T15:27:40.816Z,22.70
2018-06-15T15:30:10.015Z,24.90
2018-06-15T15:32:39.191Z,23.90
2018-06-15T15:35:08.305Z,23.00
2018-06-15T15:37:37.612Z,23.00
2018-06-15T15:40:06.903Z,21.30
2018-06-15T15:42:36.300Z,20.30
2018-06-15T15:45:05.686Z,20.90
2018-06-15T15:47:34.844Z,19.60
2018-06-15T15:50:04.196Z,19.60
2018-06-15T15:52:33.288Z,18.80
2018-06-15T15:55:02.435Z,19.00
2018-06-15T15:57:31.518Z,20.60
2018-06-15T16:00:00.639Z,17.90
2018-06-15T16:02:29.747Z,18.50
2018-06-15T16:04:58.851Z,19.00
2018-06-15T16:07:27.965Z,19.20
2018-06-15T16:09:57.147Z,21.10
2018-06-15T16:12:26.331Z,23.90
2018-06-15T16:14:55.503Z,23.90
2018-06-15T16:17:24.657Z,21.50
2018-06-15T16:19:53.734Z,20.80
2018-06-15T16:22:22.831Z,21.80
2018-06-15T16:24:52.111Z,21.90
2018-06-15T16:27:21.236Z,23.60
2018-06-15T16:29:50.382Z,23.80
2018-06-15T16:32:19.815Z,25.90
2018-06-15T16:34:48.927Z,25.60
2018-06-15T16:39:46.759Z,25.70
2018-06-15T16:42:15.881Z,26.60
2018-06-15T16:44:45.044Z,25.90
2018-06-15T16:47:14.122Z,25.80
2018-06-15T16:49:43.318Z,26.30
2018-06-15T16:52:12.422Z,26.20
2018-06-15T16:54:41.743Z,27.60
2018-06-15T16:57:11.035Z,28.80
2018-06-15T16:59:40.165Z,27.40
2018-06-15T17:02:09.469Z,28.10
2018-06-15T17:04:38.677Z,29.50
2018-06-15T17:07:07.799Z,29.00
2018-06-15T17:09:36.920Z,28.40
2018-06-15T17:12:06.248Z,28.80
2018-06-15T17:14:35.819Z,29.40
2018-06-15T17:17:05.019Z,29.80
2018-06-15T17:19:34.137Z,27.90
2018-06-15T17:22:03.241Z,26.10
2018-06-15T17:24:32.355Z,26.90
2018-06-15T17:27:01.655Z,25.00
2018-06-15T17:29:30.851Z,23.40
2018-06-15T17:31:59.947Z,22.90
2018-06-15T17:34:29.042Z,21.50
2018-06-15T17:36:58.139Z,21.50
2018-06-15T17:39:27.255Z,21.60
2018-06-15T17:41:56.407Z,21.70
2018-06-15T17:44:25.511Z,22.00
2018-06-15T17:46:54.771Z,21.60
2018-06-15T17:49:24.537Z,22.70
2018-06-15T17:51:54.052Z,21.90
2018-06-15T17:54:23.309Z,22.60
2018-06-15T17:56:52.411Z,23.80
2018-06-15T17:59:21.683Z,25.00
2018-06-15T18:01:51.743Z,25.50
2018-06-15T18:04:20.841Z,27.10
2018-06-15T18:06:49.952Z,28.70
2018-06-15T18:09:19.171Z,28.00
2018-06-15T18:11:48.270Z,28.30
2018-06-15T18:14:17.352Z,28.60
2018-06-15T18:16:46.540Z,29.60
2018-06-15T18:19:15.697Z,29.20
2018-06-15T18:21:44.863Z,29.50
2018-06-15T18:24:14.118Z,29.50
2018-06-15T18:26:43.240Z,29.40
2018-06-15T18:29:12.575Z,30.20
2018-06-15T18:31:41.916Z,29.30
2018-06-15T18:34:11.063Z,30.70
2018-06-15T18:36:40.159Z,31.20
2018-06-15T18:39:12.391Z,32.40
2018-06-15T18:41:41.563Z,33.50
2018-06-15T18:46:39.778Z,33.80
2018-06-15T18:49:09.133Z,34.60
2018-06-15T18:51:40.392Z,35.60
2018-06-15T18:54:09.755Z,35.90
2018-06-15T18:56:39.094Z,36.50
2018-06-15T18:59:08.202Z,37.50
2018-06-15T19:01:37.351Z,37.30
2018-06-15T19:04:06.543Z,37.90
2018-06-15T19:06:35.723Z,38.20
2018-06-15T19:09:07.751Z,37.90
2018-06-15T19:11:37.019Z,39.90
2018-06-15T19:14:06.320Z,39.90
2018-06-15T19:16:35.561Z,40.10
2018-06-15T19:19:04.703Z,40.70
2018-06-15T19:21:33.792Z,40.90
2018-06-15T19:24:03.143Z,41.80
2018-06-15T19:26:32.268Z,41.80
2018-06-15T19:29:01.528Z,42.40
2018-06-15T19:31:31.083Z,43.30
2018-06-15T19:34:00.199Z,44.30
2018-06-15T19:36:29.317Z,43.80
2018-06-15T19:38:58.423Z,44.10
2018-06-15T19:41:27.555Z,44.90
2018-06-15T19:43:56.797Z,45.30
2018-06-15T19:46:25.903Z,45.20
2018-06-15T19:48:55.175Z,45.20
2018-06-15T19:51:24.287Z,45.10
2018-06-15T19:53:53.400Z,45.00
2018-06-15T19:56:22.569Z,45.00
2018-06-15T19:58:51.725Z,45.50
2018-06-15T20:01:20.981Z,46.40
2018-06-15T20:03:50.113Z,46.60
2018-06-15T20:06:19.263Z,47.10
2018-06-15T20:08:48.552Z,47.10
2018-06-15T20:13:46.327Z,47.30
2018-06-15T20:16:15.479Z,47.10
2018-06-15T20:18:44.614Z,47.00
2018-06-15T20:21:13.723Z,47.40
2018-06-15T20:23:42.830Z,47.80
2018-06-15T20:26:12.055Z,47.90
2018-06-15T20:28:41.195Z,47.90
2018-06-15T20:31:10.568Z,47.60
2018-06-15T20:33:39.739Z,47.90
2018-06-15T20:36:09.026Z,48.10
2018-06-15T20:38:38.085Z,48.20
2018-06-15T20:41:07.305Z,48.60
2018-06-15T20:43:36.471Z,48.80
2018-06-15T20:46:05.939Z,48.80
2018-06-15T20:48:35.035Z,48.80
2018-06-15T20:51:04.171Z,48.80
2018-06-15T20:53:33.402Z,49.20
2018-06-15T20:56:02.652Z,50.00
2018-06-15T20:58:31.797Z,50.30
2018-06-15T21:01:00.908Z,50.90
2018-06-15T21:03:30.111Z,50.90
2018-06-15T21:05:59.786Z,50.90
2018-06-15T21:08:29.108Z,50.90
2018-06-15T21:10:58.497Z,51.00
2018-06-15T21:13:27.619Z,51.20
2018-06-15T21:15:56.909Z,51.50
2018-06-15T21:18:26.029Z,52.20
2018-06-15T21:20:55.162Z,52.10
2018-06-15T21:23:24.360Z,52.70
2018-06-15T21:25:53.582Z,52.70
2018-06-15T21:28:22.674Z,53.40
2018-06-15T21:30:51.811Z,53.20
2018-06-15T21:33:20.902Z,53.50
2018-06-15T21:38:19.774Z,54.20
2018-06-15T21:40:48.902Z,54.20
2018-06-15T21:43:18.276Z,54.20
2018-06-15T21:45:47.375Z,54.60
2018-06-15T21:48:16.729Z,55.00
2018-06-15T21:50:46.006Z,56.20
2018-06-15T21:53:15.135Z,55.80
2018-06-15T21:55:44.350Z,55.80
2018-06-15T21:58:13.796Z,56.20
2018-06-15T22:00:42.913Z,56.40
2018-06-15T22:03:12.120Z,57.30
2018-06-15T22:05:41.239Z,57.70
2018-06-15T22:08:10.461Z,57.70
2018-06-15T22:10:39.983Z,57.90
2018-06-15T22:13:09.219Z,58.60
2018-06-15T22:15:38.343Z,59.00
2018-06-15T22:18:07.670Z,59.30
2018-06-15T22:20:36.811Z,60.50
2018-06-15T22:23:06.177Z,60.60
2018-06-15T22:25:35.423Z,59.90
2018-06-15T22:28:04.603Z,61.30
2018-06-15T22:30:33.732Z,61.60
2018-06-15T22:33:02.834Z,62.90
2018-06-15T22:35:32.039Z,63.30
2018-06-15T22:38:01.551Z,63.60
2018-06-15T22:40:30.754Z,64.30
2018-06-15T22:42:59.899Z,64.80
2018-06-15T22:45:29.042Z,64.90
2018-06-15T22:50:26.843Z,67.20
2018-06-15T22:52:55.934Z,67.30
2018-06-15T22:55:25.029Z,67.20
2018-06-15T22:57:54.154Z,68.20
2018-06-15T23:00:24.991Z,69.40
2018-06-15T23:02:54.100Z,69.30
2018-06-15T23:05:23.191Z,70.30
2018-06-15T23:07:52.637Z,71.20
2018-06-15T23:10:21.751Z,71.20
2018-06-15T23:12:50.923Z,71.30
2018-06-15T23:15:20.139Z,72.70
2018-06-15T23:17:49.457Z,72.60
2018-06-15T23:20:18.579Z,72.80
2018-06-15T23:22:47.728Z,74.00
2018-06-15T23:25:16.847Z,75.50
2018-06-15T23:27:45.991Z,78.40
2018-06-15T23:30:15.103Z,78.30
2018-06-15T23:32:44.193Z,79.10
2018-06-15T23:35:13.308Z,80.20
2018-06-15T23:37:42.451Z,80.50
2018-06-15T23:40:11.551Z,80.20
2018-06-15T23:42:40.683Z,79.90
2018-06-15T23:45:09.975Z,81.00
2018-06-15T23:47:39.173Z,81.60
2018-06-15T23:50:08.507Z,81.30
2018-06-15T23:52:37.767Z,80.90
2018-06-15T23:55:06.906Z,80.60
2018-06-15T23:57:36.049Z,80.90
