createdAt,value
2018-11-27T00:01:11.751Z,57.90
2018-11-27T00:03:44.977Z,49.27
2018-11-27T00:06:14.399Z,48.73
2018-11-27T00:08:43.375Z,50.97
2018-11-27T00:11:12.459Z,57.97
2018-11-27T00:13:41.504Z,45.03
2018-11-27T00:16:10.522Z,50.93
2018-11-27T00:18:40.332Z,62.97
2018-11-27T00:21:09.352Z,59.70
2018-11-27T00:23:38.373Z,51.63
2018-11-27T00:26:08.591Z,55.73
2018-11-27T00:28:36.549Z,53.23
2018-11-27T00:31:06.293Z,52.17
2018-11-27T00:33:35.289Z,48.37
2018-11-27T00:36:04.331Z,47.30
2018-11-27T00:38:33.311Z,47.93
2018-11-27T00:41:02.317Z,40.30
2018-11-27T00:43:31.361Z,46.00
2018-11-27T00:46:00.522Z,56.87
2018-11-27T00:48:29.571Z,53.87
2018-11-27T00:50:58.556Z,49.90
2018-11-27T00:53:27.577Z,45.03
2018-11-27T00:55:56.554Z,43.23
2018-11-27T00:58:25.580Z,51.30
2018-11-27T01:00:54.570Z,54.93
2018-11-27T01:03:23.640Z,52.50
2018-11-27T01:05:52.664Z,55.87
2018-11-27T01:08:22.480Z,55.80
2018-11-27T01:10:51.456Z,50.30
2018-11-27T01:13:20.564Z,59.17
2018-11-27T01:15:49.554Z,60.07
2018-11-27T01:18:18.556Z,63.80
2018-11-27T01:20:47.574Z,57.43
2018-11-27T01:23:16.543Z,60.33
2018-11-27T01:25:45.599Z,50.17
2018-11-27T01:28:14.586Z,57.60
2018-11-27T01:30:43.583Z,54.37
2018-11-27T01:33:12.607Z,54.73
2018-11-27T01:35:41.642Z,50.63
2018-11-27T01:38:10.971Z,53.77
2018-11-27T01:40:39.947Z,48.57
2018-11-27T01:43:08.928Z,47.90
2018-11-27T01:45:37.923Z,56.00
2018-11-27T01:48:07.034Z,46.17
2018-11-27T01:50:36.172Z,60.80
2018-11-27T01:53:05.826Z,47.93
2018-11-27T01:55:34.787Z,54.17
2018-11-27T01:58:03.726Z,51.87
2018-11-27T02:00:32.742Z,64.30
2018-11-27T02:03:02.032Z,51.10
2018-11-27T02:05:31.067Z,48.73
2018-11-27T02:08:00.051Z,50.43
2018-11-27T02:10:29.100Z,53.70
2018-11-27T02:13:01.217Z,52.80
2018-11-27T02:15:28.376Z,49.80
2018-11-27T02:17:57.529Z,49.00
2018-11-27T02:20:26.493Z,52.73
2018-11-27T02:22:55.536Z,48.67
2018-11-27T02:25:28.932Z,51.13
2018-11-27T02:27:58.000Z,53.93
2018-11-27T02:30:27.858Z,49.60
2018-11-27T02:32:56.848Z,45.70
2018-11-27T02:35:26.558Z,45.40
2018-11-27T02:37:56.725Z,55.07
2018-11-27T02:40:25.964Z,53.70
2018-11-27T02:42:54.929Z,53.47
2018-11-27T02:45:24.927Z,51.33
2018-11-27T02:47:54.534Z,50.30
2018-11-27T02:50:24.446Z,56.60
2018-11-27T02:52:53.457Z,52.23
2018-11-27T02:55:23.693Z,54.83
2018-11-27T02:57:52.671Z,50.37
2018-11-27T03:00:26.167Z,51.03
2018-11-27T03:02:56.287Z,46.87
2018-11-27T03:05:33.077Z,49.60
2018-11-27T03:08:02.105Z,54.30
2018-11-27T03:10:31.083Z,45.37
2018-11-27T03:13:00.159Z,48.80
2018-11-27T03:15:29.277Z,50.73
2018-11-27T03:17:58.340Z,46.30
2018-11-27T03:20:27.307Z,49.00
2018-11-27T03:22:56.647Z,58.13
2018-11-27T03:25:25.664Z,51.07
2018-11-27T03:27:55.051Z,55.50
2018-11-27T03:30:25.490Z,47.13
2018-11-27T03:32:54.718Z,56.70
2018-11-27T03:35:24.744Z,50.13
2018-11-27T03:37:53.902Z,44.93
2018-11-27T03:40:24.248Z,50.20
2018-11-27T03:42:53.277Z,46.50
2018-11-27T03:45:22.982Z,44.40
2018-11-27T03:47:52.219Z,54.27
2018-11-27T03:50:29.720Z,64.37
2018-11-27T03:52:58.750Z,44.07
2018-11-27T03:55:27.748Z,54.00
2018-11-27T03:57:56.727Z,55.83
2018-11-27T04:00:28.304Z,60.07
2018-11-27T04:03:06.013Z,58.50
2018-11-27T04:05:35.144Z,61.27
2018-11-27T04:08:04.375Z,52.93
2018-11-27T04:10:33.541Z,64.17
2018-11-27T04:13:02.627Z,57.13
2018-11-27T04:15:31.741Z,57.60
2018-11-27T04:18:00.800Z,65.43
2018-11-27T04:20:29.858Z,63.13
2018-11-27T04:22:58.828Z,66.13
2018-11-27T04:25:27.849Z,68.93
2018-11-27T04:27:56.928Z,79.80
2018-11-27T04:30:26.084Z,75.57
2018-11-27T04:32:55.110Z,91.13
2018-11-27T04:35:24.205Z,98.63
2018-11-27T04:37:53.205Z,98.73
2018-11-27T04:40:22.590Z,97.63
2018-11-27T04:42:51.665Z,95.03
2018-11-27T04:45:27.408Z,96.77
2018-11-27T04:47:56.480Z,105.93
2018-11-27T04:50:25.496Z,96.47
2018-11-27T04:52:54.529Z,85.83
2018-11-27T04:55:23.533Z,75.77
2018-11-27T04:57:53.166Z,66.20
2018-11-27T05:00:26.301Z,88.57
2018-11-27T05:02:55.341Z,68.93
2018-11-27T05:05:24.406Z,59.17
2018-11-27T05:07:53.397Z,58.97
2018-11-27T05:10:23.469Z,64.17
2018-11-27T05:12:52.621Z,60.03
2018-11-27T05:15:24.440Z,66.57
2018-11-27T05:17:58.440Z,57.43
2018-11-27T05:20:27.467Z,60.97
2018-11-27T05:22:56.463Z,62.90
2018-11-27T05:25:25.533Z,66.03
2018-11-27T05:27:55.924Z,77.27
2018-11-27T05:30:28.287Z,76.33
2018-11-27T05:32:56.223Z,79.57
2018-11-27T05:35:27.657Z,88.20
2018-11-27T05:37:57.119Z,88.10
2018-11-27T05:40:26.355Z,84.73
2018-11-27T05:43:02.920Z,81.10
2018-11-27T05:45:32.208Z,77.53
2018-11-27T05:48:01.254Z,65.33
2018-11-27T05:50:30.302Z,64.87
2018-11-27T05:53:00.123Z,64.53
2018-11-27T05:55:29.128Z,67.37
2018-11-27T05:57:58.150Z,62.53
2018-11-27T06:00:28.347Z,62.27
2018-11-27T06:02:58.399Z,60.07
2018-11-27T06:05:27.599Z,65.73
2018-11-27T06:07:56.647Z,72.70
2018-11-27T06:10:25.947Z,66.77
2018-11-27T06:12:54.999Z,70.23
2018-11-27T06:15:24.827Z,73.77
2018-11-27T06:18:00.136Z,63.27
2018-11-27T06:20:29.200Z,76.50
2018-11-27T06:22:58.281Z,66.30
2018-11-27T06:25:28.517Z,71.33
2018-11-27T06:28:02.787Z,63.73
2018-11-27T06:30:33.259Z,64.33
2018-11-27T06:33:02.343Z,84.13
2018-11-27T06:35:33.023Z,77.07
2018-11-27T06:38:02.164Z,78.73
2018-11-27T06:40:31.817Z,76.20
2018-11-27T06:43:00.861Z,76.00
2018-11-27T06:45:29.867Z,83.23
2018-11-27T06:47:58.886Z,88.37
2018-11-27T06:50:27.973Z,78.83
2018-11-27T06:52:57.009Z,77.67
2018-11-27T06:55:26.033Z,72.00
2018-11-27T06:57:55.025Z,77.37
2018-11-27T07:00:25.313Z,81.90
2018-11-27T07:02:54.716Z,69.37
2018-11-27T07:05:23.793Z,80.97
2018-11-27T07:07:52.835Z,89.30
2018-11-27T07:10:30.982Z,94.17
2018-11-27T07:13:08.557Z,107.37
2018-11-27T07:15:37.753Z,91.07
2018-11-27T07:18:08.251Z,77.63
2018-11-27T07:20:37.608Z,81.47
2018-11-27T07:23:07.293Z,81.03
2018-11-27T07:25:37.100Z,81.37
2018-11-27T07:28:06.531Z,71.97
2018-11-27T07:30:36.129Z,88.73
2018-11-27T07:33:06.017Z,100.67
2018-11-27T07:35:42.287Z,100.70
2018-11-27T07:38:11.389Z,98.70
2018-11-27T07:40:40.505Z,82.17
2018-11-27T07:43:11.085Z,77.67
2018-11-27T07:45:40.602Z,79.43
2018-11-27T07:48:10.298Z,61.80
2018-11-27T07:50:39.272Z,70.67
2018-11-27T07:53:08.403Z,66.47
2018-11-27T07:55:37.402Z,65.40
2018-11-27T07:58:07.087Z,70.57
2018-11-27T08:00:36.460Z,68.80
2018-11-27T08:03:06.642Z,73.93
2018-11-27T08:05:40.792Z,82.40
2018-11-27T08:08:14.510Z,69.60
2018-11-27T08:10:44.447Z,69.03
2018-11-27T08:13:13.552Z,68.70
2018-11-27T08:15:42.611Z,86.10
2018-11-27T08:18:12.490Z,85.53
2018-11-27T08:20:41.657Z,67.27
2018-11-27T08:23:11.704Z,62.97
2018-11-27T08:25:40.785Z,85.93
2018-11-27T08:28:09.831Z,76.40
2018-11-27T08:30:39.000Z,82.47
2018-11-27T08:33:08.058Z,80.23
2018-11-27T08:35:37.121Z,68.30
2018-11-27T08:38:06.576Z,65.50
2018-11-27T08:40:35.569Z,69.23
2018-11-27T08:43:05.053Z,75.77
2018-11-27T08:45:34.073Z,66.90
2018-11-27T08:48:03.243Z,74.80
2018-11-27T08:50:32.292Z,68.33
2018-11-27T08:53:06.105Z,68.40
2018-11-27T08:55:36.881Z,69.97
2018-11-27T08:58:08.431Z,65.83
2018-11-27T09:00:37.428Z,60.93
2018-11-27T09:03:06.541Z,57.00
2018-11-27T09:05:35.642Z,62.53
2018-11-27T09:08:04.797Z,94.37
2018-11-27T09:10:33.919Z,158.00
2018-11-27T09:13:02.949Z,69.47
2018-11-27T09:15:32.042Z,59.70
2018-11-27T09:18:03.058Z,76.77
2018-11-27T09:20:32.097Z,64.73
2018-11-27T09:23:01.200Z,68.10
2018-11-27T09:25:30.254Z,56.10
2018-11-27T09:27:59.512Z,55.10
2018-11-27T09:30:28.568Z,65.63
2018-11-27T09:32:57.745Z,51.90
2018-11-27T09:35:26.946Z,55.17
2018-11-27T09:37:55.981Z,52.60
2018-11-27T09:40:25.023Z,49.33
2018-11-27T09:42:54.020Z,45.77
2018-11-27T09:45:24.482Z,49.43
2018-11-27T09:47:56.018Z,48.03
2018-11-27T09:50:25.356Z,46.33
2018-11-27T09:52:54.561Z,43.17
2018-11-27T09:55:24.773Z,48.30
2018-11-27T09:57:58.837Z,47.20
2018-11-27T10:00:25.393Z,42.80
2018-11-27T10:02:59.641Z,46.83
2018-11-27T10:05:28.744Z,43.77
2018-11-27T10:07:57.806Z,48.73
2018-11-27T10:10:26.979Z,36.77
2018-11-27T10:12:56.070Z,42.53
2018-11-27T10:15:26.747Z,42.23
2018-11-27T10:17:57.136Z,46.80
2018-11-27T10:20:31.253Z,37.20
2018-11-27T10:23:00.972Z,45.07
2018-11-27T10:25:30.103Z,40.17
2018-11-27T10:27:59.179Z,45.73
2018-11-27T10:30:28.791Z,35.90
2018-11-27T10:32:58.795Z,36.77
2018-11-27T10:35:36.435Z,41.00
2018-11-27T10:38:05.527Z,35.33
2018-11-27T10:40:34.597Z,29.60
2018-11-27T10:43:03.641Z,53.50
2018-11-27T10:45:32.759Z,33.53
2018-11-27T10:48:01.739Z,40.63
2018-11-27T10:50:30.714Z,36.97
2018-11-27T10:52:59.916Z,44.17
2018-11-27T10:55:29.111Z,52.80
2018-11-27T10:57:58.236Z,39.03
2018-11-27T11:00:31.982Z,35.00
2018-11-27T11:03:06.526Z,51.15
2018-11-27T11:05:37.850Z,45.73
2018-11-27T11:08:07.285Z,39.83
2018-11-27T11:10:36.503Z,40.92
2018-11-27T11:13:05.652Z,60.08
2018-11-27T11:15:36.790Z,35.30
2018-11-27T11:18:05.874Z,56.23
2018-11-27T11:20:35.043Z,50.33
2018-11-27T11:23:04.298Z,35.48
2018-11-27T11:25:33.341Z,37.08
2018-11-27T11:28:02.579Z,36.48
2018-11-27T11:30:31.763Z,33.92
2018-11-27T11:33:00.945Z,36.38
2018-11-27T11:35:30.154Z,34.73
2018-11-27T11:37:59.421Z,38.30
2018-11-27T11:40:28.533Z,43.00
2018-11-27T11:42:57.983Z,36.60
2018-11-27T11:45:27.267Z,39.23
2018-11-27T11:47:56.365Z,37.35
2018-11-27T11:50:30.346Z,43.10
2018-11-27T11:53:06.008Z,38.80
2018-11-27T11:55:36.357Z,55.52
2018-11-27T11:58:06.427Z,40.40
2018-11-27T12:00:39.018Z,47.23
2018-11-27T12:03:08.544Z,35.20
2018-11-27T12:05:37.921Z,39.85
2018-11-27T12:08:08.123Z,45.05
2018-11-27T12:10:37.807Z,46.13
2018-11-27T12:13:11.385Z,43.90
2018-11-27T12:15:40.461Z,42.70
2018-11-27T12:18:10.115Z,49.33
2018-11-27T12:20:40.080Z,54.33
2018-11-27T12:23:10.472Z,58.58
2018-11-27T12:25:40.157Z,49.48
2018-11-27T12:28:14.741Z,49.45
2018-11-27T12:30:39.179Z,48.98
2018-11-27T12:33:23.949Z,49.40
2018-11-27T12:35:54.737Z,63.40
2018-11-27T12:38:23.834Z,54.23
2018-11-27T12:40:52.861Z,56.98
2018-11-27T12:43:21.902Z,50.58
2018-11-27T12:45:50.919Z,51.25
2018-11-27T12:48:20.024Z,64.85
2018-11-27T12:50:49.550Z,55.52
2018-11-27T12:53:19.084Z,63.90
2018-11-27T12:55:50.305Z,58.15
2018-11-27T12:58:19.519Z,58.08
2018-11-27T13:00:48.524Z,57.35
2018-11-27T13:03:17.539Z,67.82
2018-11-27T13:05:47.146Z,67.20
2018-11-27T13:08:21.457Z,67.25
2018-11-27T13:10:50.486Z,70.83
2018-11-27T13:13:19.533Z,62.73
2018-11-27T13:15:48.540Z,76.37
2018-11-27T13:18:17.627Z,81.70
2018-11-27T13:20:46.727Z,72.67
2018-11-27T13:23:15.808Z,68.90
2018-11-27T13:25:45.942Z,69.27
2018-11-27T13:28:15.392Z,65.97
2018-11-27T13:30:52.833Z,75.92
2018-11-27T13:33:30.968Z,64.83
2018-11-27T13:36:00.154Z,65.90
2018-11-27T13:38:29.264Z,75.57
2018-11-27T13:40:58.609Z,69.67
2018-11-27T13:43:29.075Z,63.90
2018-11-27T13:45:59.618Z,67.67
2018-11-27T13:48:28.685Z,81.80
2018-11-27T13:51:00.017Z,69.90
2018-11-27T13:53:29.067Z,70.67
2018-11-27T13:55:58.122Z,77.03
2018-11-27T13:58:27.229Z,69.17
2018-11-27T14:00:56.275Z,64.23
2018-11-27T14:03:25.404Z,72.70
2018-11-27T14:05:54.496Z,77.00
2018-11-27T14:08:23.501Z,78.47
2018-11-27T14:10:52.556Z,82.10
2018-11-27T14:13:21.785Z,87.90
2018-11-27T14:15:50.915Z,74.93
2018-11-27T14:18:20.003Z,100.53
2018-11-27T14:20:49.049Z,95.07
2018-11-27T14:23:19.264Z,81.30
2018-11-27T14:25:48.273Z,111.43
2018-11-27T14:28:18.507Z,77.30
2018-11-27T14:30:47.679Z,90.37
2018-11-27T14:33:16.676Z,96.67
2018-11-27T14:35:45.726Z,104.70
2018-11-27T14:38:16.232Z,93.47
2018-11-27T14:40:45.249Z,120.63
2018-11-27T14:43:14.430Z,118.90
2018-11-27T14:45:43.448Z,100.57
2018-11-27T14:48:12.627Z,110.27
2018-11-27T14:50:41.830Z,117.43
2018-11-27T14:53:10.863Z,143.23
2018-11-27T14:55:39.853Z,140.53
2018-11-27T14:58:08.859Z,155.27
2018-11-27T15:00:38.035Z,127.50
2018-11-27T15:03:07.092Z,140.00
2018-11-27T15:05:37.321Z,128.20
2018-11-27T15:08:08.046Z,137.63
2018-11-27T15:10:37.141Z,132.70
2018-11-27T15:13:07.040Z,123.20
2018-11-27T15:15:36.181Z,128.63
2018-11-27T15:18:06.272Z,101.60
2018-11-27T15:20:35.383Z,129.27
2018-11-27T15:23:04.417Z,139.07
2018-11-27T15:25:33.630Z,145.80
2018-11-27T15:28:02.850Z,147.40
2018-11-27T15:30:33.970Z,137.27
2018-11-27T15:33:03.071Z,152.23
2018-11-27T15:35:32.271Z,162.23
2018-11-27T15:38:01.411Z,167.97
2018-11-27T15:40:30.783Z,163.57
2018-11-27T15:42:59.829Z,157.47
2018-11-27T15:45:33.482Z,168.27
2018-11-27T15:48:03.278Z,165.57
2018-11-27T15:50:32.309Z,167.87
2018-11-27T15:53:01.449Z,156.20
2018-11-27T15:55:31.958Z,132.30
2018-11-27T15:58:03.211Z,144.97
2018-11-27T16:00:32.248Z,143.67
2018-11-27T16:03:01.269Z,139.90
2018-11-27T16:05:30.377Z,137.57
2018-11-27T16:07:59.446Z,125.03
2018-11-27T16:10:28.516Z,145.07
2018-11-27T16:12:57.625Z,149.53
2018-11-27T16:15:26.731Z,154.80
2018-11-27T16:17:55.806Z,156.37
2018-11-27T16:23:38.463Z,172.90
2018-11-27T16:26:13.016Z,144.93
2018-11-27T16:28:43.446Z,143.17
2018-11-27T16:31:29.977Z,145.77
2018-11-27T17:28:22.249Z,121.87
