createdAt,value
2019-03-16T00:00:35.063Z,2.83
2019-03-16T00:01:12.836Z,1.95
2019-03-16T00:01:57.256Z,2.05
2019-03-16T00:02:25.424Z,2.47
2019-03-16T00:03:01.065Z,2.35
2019-03-16T00:03:36.724Z,2.22
2019-03-16T00:04:12.651Z,2.70
2019-03-16T00:04:51.814Z,1.30
2019-03-16T00:05:27.546Z,2.58
2019-03-16T00:06:03.065Z,2.58
2019-03-16T00:06:38.792Z,3.35
2019-03-16T00:07:16.840Z,2.45
2019-03-16T00:07:52.468Z,2.37
2019-03-16T00:08:28.042Z,1.98
2019-03-16T00:09:04.336Z,2.15
2019-03-16T00:09:40.186Z,1.87
2019-03-16T00:10:15.779Z,1.40
2019-03-16T00:10:51.401Z,1.55
2019-03-16T00:11:27.113Z,2.12
2019-03-16T00:12:03.046Z,1.62
2019-03-16T00:12:39.055Z,1.80
2019-03-16T00:13:16.117Z,1.60
2019-03-16T00:13:52.139Z,2.62
2019-03-16T00:14:27.739Z,1.77
2019-03-16T00:15:03.362Z,1.62
2019-03-16T00:15:39.226Z,4.03
2019-03-16T00:16:14.953Z,2.22
2019-03-16T00:16:50.618Z,2.17
2019-03-16T00:17:26.344Z,2.30
2019-03-16T00:18:01.867Z,1.65
2019-03-16T00:18:37.604Z,1.65
2019-03-16T00:19:13.237Z,2.10
2019-03-16T00:19:48.984Z,2.37
2019-03-16T00:20:24.619Z,1.98
2019-03-16T00:21:00.355Z,1.62
2019-03-16T00:21:35.902Z,1.62
2019-03-16T00:22:11.593Z,2.08
2019-03-16T00:22:47.188Z,1.35
2019-03-16T00:23:22.785Z,2.08
2019-03-16T00:23:58.413Z,1.90
2019-03-16T00:24:34.074Z,1.80
2019-03-16T00:25:09.957Z,1.82
2019-03-16T00:25:45.527Z,2.05
2019-03-16T00:26:21.066Z,1.75
2019-03-16T00:26:56.728Z,1.85
2019-03-16T00:27:32.277Z,1.50
2019-03-16T00:28:08.128Z,1.57
2019-03-16T00:28:43.686Z,2.83
2019-03-16T00:29:19.385Z,1.85
2019-03-16T00:29:54.987Z,2.10
2019-03-16T00:30:30.674Z,1.90
2019-03-16T00:31:06.435Z,1.62
2019-03-16T00:31:42.071Z,1.82
2019-03-16T00:32:17.636Z,1.75
2019-03-16T00:32:53.162Z,1.57
2019-03-16T00:33:28.994Z,1.67
2019-03-16T00:34:04.836Z,1.37
2019-03-16T00:34:40.475Z,1.55
2019-03-16T00:35:16.094Z,1.90
2019-03-16T00:35:51.867Z,1.57
2019-03-16T00:36:27.472Z,1.35
2019-03-16T00:37:03.118Z,1.95
2019-03-16T00:37:45.083Z,2.08
2019-03-16T00:38:23.329Z,1.52
2019-03-16T00:38:57.796Z,1.82
2019-03-16T00:39:33.728Z,2.02
2019-03-16T00:40:09.765Z,1.45
2019-03-16T00:40:45.411Z,1.82
2019-03-16T00:41:21.258Z,1.82
2019-03-16T00:41:56.913Z,2.00
2019-03-16T00:42:32.626Z,1.37
2019-03-16T00:43:08.416Z,2.02
2019-03-16T00:43:43.965Z,1.12
2019-03-16T00:44:19.525Z,1.77
2019-03-16T00:44:55.062Z,1.77
2019-03-16T00:45:30.793Z,1.62
2019-03-16T00:46:06.446Z,1.77
2019-03-16T00:46:42.209Z,1.60
2019-03-16T00:47:18.603Z,2.47
2019-03-16T00:47:54.110Z,2.00
2019-03-16T00:48:29.895Z,2.52
2019-03-16T00:49:05.687Z,2.80
2019-03-16T00:49:41.276Z,2.08
2019-03-16T00:50:17.430Z,1.90
2019-03-16T00:50:52.961Z,1.17
2019-03-16T00:51:28.624Z,2.30
2019-03-16T00:52:04.433Z,2.20
2019-03-16T00:52:40.238Z,2.02
2019-03-16T00:53:17.371Z,2.55
2019-03-16T00:53:52.890Z,1.87
2019-03-16T00:54:28.595Z,1.52
2019-03-16T00:55:04.241Z,2.47
2019-03-16T00:55:39.949Z,2.45
2019-03-16T00:56:15.597Z,1.75
2019-03-16T00:56:51.048Z,2.25
2019-03-16T00:57:26.715Z,2.40
2019-03-16T00:58:02.349Z,2.20
2019-03-16T00:58:37.926Z,1.35
2019-03-16T00:59:13.491Z,2.10
2019-03-16T00:59:49.152Z,2.10
2019-03-16T01:00:24.750Z,1.95
2019-03-16T01:01:00.281Z,2.33
2019-03-16T01:01:35.975Z,2.35
2019-03-16T01:02:11.654Z,2.40
2019-03-16T01:02:47.428Z,1.57
2019-03-16T01:03:28.631Z,1.82
2019-03-16T01:04:04.116Z,2.27
2019-03-16T01:04:39.663Z,1.55
2019-03-16T01:05:17.480Z,2.25
2019-03-16T01:05:54.499Z,2.37
2019-03-16T01:06:30.135Z,2.85
2019-03-16T01:07:06.652Z,2.90
2019-03-16T01:07:44.805Z,2.27
2019-03-16T01:08:20.302Z,2.10
2019-03-16T01:08:56.079Z,2.20
2019-03-16T01:09:31.915Z,2.33
2019-03-16T01:10:08.050Z,2.33
2019-03-16T01:10:43.688Z,2.33
2019-03-16T01:11:19.298Z,2.90
2019-03-16T01:11:54.890Z,2.27
2019-03-16T01:12:30.588Z,2.37
2019-03-16T01:13:06.588Z,3.35
2019-03-16T01:13:42.176Z,2.52
2019-03-16T01:14:17.888Z,2.90
2019-03-16T01:14:53.507Z,3.37
2019-03-16T01:15:29.169Z,2.60
2019-03-16T01:16:05.065Z,2.98
2019-03-16T01:16:40.616Z,2.60
2019-03-16T01:17:16.154Z,2.90
2019-03-16T01:17:51.638Z,2.58
2019-03-16T01:18:27.127Z,3.27
2019-03-16T01:19:02.778Z,2.98
2019-03-16T01:19:38.493Z,2.90
2019-03-16T01:20:14.651Z,3.33
2019-03-16T01:20:50.356Z,3.42
2019-03-16T01:21:25.837Z,3.02
2019-03-16T01:22:01.484Z,3.17
2019-03-16T01:22:37.292Z,2.52
2019-03-16T01:23:12.870Z,3.00
2019-03-16T01:23:48.354Z,2.83
2019-03-16T01:24:24.192Z,2.85
2019-03-16T01:25:00.072Z,2.08
2019-03-16T01:25:35.692Z,2.60
2019-03-16T01:26:11.436Z,2.65
2019-03-16T01:26:47.209Z,3.17
2019-03-16T01:27:22.839Z,2.47
2019-03-16T01:27:58.981Z,3.05
2019-03-16T01:28:34.662Z,2.27
2019-03-16T01:29:10.308Z,1.60
2019-03-16T01:29:46.151Z,1.95
2019-03-16T01:30:21.797Z,2.58
2019-03-16T01:30:57.511Z,2.05
2019-03-16T01:31:33.247Z,2.75
2019-03-16T01:32:08.735Z,2.55
2019-03-16T01:32:44.407Z,2.60
2019-03-16T01:33:20.216Z,2.80
2019-03-16T01:33:55.921Z,2.50
2019-03-16T01:34:31.561Z,2.58
2019-03-16T01:35:07.339Z,2.10
2019-03-16T01:35:43.009Z,2.40
2019-03-16T01:36:18.554Z,3.22
2019-03-16T01:36:54.080Z,3.05
2019-03-16T01:37:29.648Z,2.50
2019-03-16T01:38:05.177Z,2.95
2019-03-16T01:38:40.727Z,2.25
2019-03-16T01:39:16.430Z,2.62
2019-03-16T01:39:52.152Z,3.45
2019-03-16T01:40:27.874Z,2.62
2019-03-16T01:41:03.627Z,2.10
2019-03-16T01:41:39.354Z,2.98
2019-03-16T01:42:14.873Z,3.37
2019-03-16T01:42:50.646Z,2.75
2019-03-16T01:43:26.397Z,3.40
2019-03-16T01:44:02.140Z,2.83
2019-03-16T01:44:37.765Z,3.47
2019-03-16T01:45:13.591Z,3.20
2019-03-16T01:45:49.313Z,3.17
2019-03-16T01:46:24.936Z,3.15
2019-03-16T01:47:00.596Z,3.02
2019-03-16T01:47:37.287Z,2.50
2019-03-16T01:48:14.355Z,2.77
2019-03-16T01:48:49.956Z,2.25
2019-03-16T01:49:25.478Z,2.77
2019-03-16T01:50:01.219Z,2.92
2019-03-16T01:50:37.019Z,2.30
2019-03-16T01:51:12.735Z,2.65
2019-03-16T01:51:48.373Z,2.83
2019-03-16T01:52:24.998Z,2.60
2019-03-16T01:53:00.880Z,2.62
2019-03-16T01:53:36.501Z,3.17
2019-03-16T01:54:12.153Z,2.80
2019-03-16T01:54:47.732Z,2.20
2019-03-16T01:55:23.407Z,2.83
2019-03-16T01:55:58.916Z,2.50
2019-03-16T01:56:34.446Z,2.75
2019-03-16T01:57:10.207Z,3.27
2019-03-16T01:57:45.978Z,3.33
2019-03-16T01:58:21.599Z,2.60
2019-03-16T01:58:57.140Z,3.40
2019-03-16T01:59:32.723Z,3.05
2019-03-16T02:00:08.848Z,3.45
2019-03-16T02:00:44.764Z,3.77
2019-03-16T02:01:20.352Z,2.83
2019-03-16T02:01:55.889Z,3.40
2019-03-16T02:02:31.522Z,3.27
2019-03-16T02:03:07.194Z,3.70
2019-03-16T02:03:42.822Z,3.20
2019-03-16T02:04:18.399Z,2.77
2019-03-16T02:04:54.031Z,3.12
2019-03-16T02:05:29.576Z,3.40
2019-03-16T02:06:05.257Z,3.20
2019-03-16T02:06:40.759Z,3.65
2019-03-16T02:07:16.501Z,3.40
2019-03-16T02:07:52.020Z,3.45
2019-03-16T02:08:27.728Z,3.00
2019-03-16T02:09:03.425Z,3.27
2019-03-16T02:09:38.949Z,3.80
2019-03-16T02:10:15.003Z,3.70
2019-03-16T02:10:50.920Z,2.95
2019-03-16T02:11:26.625Z,3.30
2019-03-16T02:12:02.238Z,3.33
2019-03-16T02:12:37.902Z,4.40
2019-03-16T02:13:13.398Z,3.50
2019-03-16T02:13:48.890Z,3.58
2019-03-16T02:14:24.620Z,3.08
2019-03-16T02:15:00.414Z,3.05
2019-03-16T02:15:36.189Z,3.65
2019-03-16T02:16:11.983Z,2.72
2019-03-16T02:16:47.789Z,2.47
2019-03-16T02:17:23.660Z,3.17
2019-03-16T02:17:59.174Z,2.30
2019-03-16T02:18:35.105Z,2.42
2019-03-16T02:19:10.954Z,2.35
2019-03-16T02:19:46.600Z,2.47
2019-03-16T02:20:22.275Z,2.65
2019-03-16T02:20:57.911Z,2.20
2019-03-16T02:21:33.398Z,1.77
2019-03-16T02:22:13.654Z,2.55
2019-03-16T02:22:49.420Z,1.98
2019-03-16T02:23:25.115Z,2.72
2019-03-16T02:24:00.818Z,2.72
2019-03-16T02:24:36.401Z,1.85
2019-03-16T02:25:11.893Z,2.67
2019-03-16T02:25:47.555Z,2.40
2019-03-16T02:26:23.335Z,2.40
2019-03-16T02:26:58.801Z,2.25
2019-03-16T02:27:34.310Z,2.55
2019-03-16T02:28:09.799Z,2.62
2019-03-16T02:28:45.305Z,2.40
2019-03-16T02:29:21.034Z,2.85
2019-03-16T02:29:56.755Z,1.80
2019-03-16T02:30:32.330Z,2.40
2019-03-16T02:31:08.248Z,2.50
2019-03-16T02:31:43.906Z,2.20
2019-03-16T02:32:19.496Z,2.30
2019-03-16T02:33:11.139Z,2.58
2019-03-16T02:33:32.353Z,2.33
2019-03-16T02:34:07.878Z,2.58
2019-03-16T02:34:43.468Z,2.98
2019-03-16T02:35:18.926Z,2.65
2019-03-16T02:35:54.698Z,2.55
2019-03-16T02:36:31.015Z,1.30
2019-03-16T02:37:06.651Z,1.47
2019-03-16T02:37:42.253Z,2.17
2019-03-16T02:38:18.083Z,1.65
2019-03-16T02:38:53.820Z,2.60
2019-03-16T02:39:29.609Z,2.62
2019-03-16T02:40:05.286Z,1.90
2019-03-16T02:40:41.182Z,2.05
2019-03-16T02:41:17.016Z,2.17
2019-03-16T02:41:52.586Z,2.25
2019-03-16T02:42:28.229Z,1.92
2019-03-16T02:43:04.006Z,1.75
2019-03-16T02:43:39.631Z,1.62
2019-03-16T02:44:15.209Z,1.95
2019-03-16T02:44:50.979Z,2.00
2019-03-16T02:45:26.559Z,2.60
2019-03-16T02:46:02.145Z,2.27
2019-03-16T02:46:38.156Z,1.80
2019-03-16T02:47:13.922Z,1.80
2019-03-16T02:47:49.731Z,2.10
2019-03-16T02:48:26.527Z,2.17
2019-03-16T02:49:02.499Z,1.98
2019-03-16T02:49:38.066Z,2.20
2019-03-16T02:50:14.415Z,2.08
2019-03-16T02:50:50.053Z,1.70
2019-03-16T02:51:25.721Z,2.00
2019-03-16T02:52:01.348Z,1.98
2019-03-16T02:52:49.470Z,2.15
2019-03-16T02:53:22.723Z,1.50
2019-03-16T02:53:58.446Z,2.22
2019-03-16T02:54:34.134Z,2.05
2019-03-16T02:55:09.852Z,1.50
2019-03-16T02:55:45.530Z,1.80
2019-03-16T02:56:21.215Z,1.40
2019-03-16T02:56:56.766Z,1.52
2019-03-16T02:57:32.467Z,1.90
2019-03-16T02:58:08.213Z,2.02
2019-03-16T02:58:43.983Z,1.85
2019-03-16T02:59:19.444Z,1.98
2019-03-16T02:59:55.038Z,1.87
2019-03-16T03:00:30.713Z,1.62
2019-03-16T03:01:06.420Z,1.98
2019-03-16T03:01:46.424Z,1.67
2019-03-16T03:02:21.880Z,1.37
2019-03-16T03:02:57.299Z,1.50
2019-03-16T03:03:32.987Z,1.90
2019-03-16T03:04:08.756Z,1.47
2019-03-16T03:04:46.244Z,1.30
2019-03-16T03:05:21.775Z,2.27
2019-03-16T03:05:57.668Z,2.87
2019-03-16T03:06:33.208Z,1.40
2019-03-16T03:07:08.782Z,1.45
2019-03-16T03:07:44.567Z,1.60
2019-03-16T03:08:20.103Z,1.72
2019-03-16T03:08:55.830Z,1.77
2019-03-16T03:09:31.533Z,2.12
2019-03-16T03:10:07.840Z,1.72
2019-03-16T03:10:43.566Z,2.22
2019-03-16T03:11:19.164Z,1.47
2019-03-16T03:11:55.220Z,1.75
2019-03-16T03:12:31.211Z,1.92
2019-03-16T03:13:07.084Z,1.95
2019-03-16T03:13:42.694Z,1.40
2019-03-16T03:14:18.714Z,1.92
2019-03-16T03:14:54.411Z,2.27
2019-03-16T03:15:30.490Z,1.95
2019-03-16T03:16:07.022Z,1.90
2019-03-16T03:16:42.672Z,2.22
2019-03-16T03:17:18.321Z,1.80
2019-03-16T03:17:54.189Z,1.77
2019-03-16T03:18:30.969Z,1.80
2019-03-16T03:19:06.673Z,2.15
2019-03-16T03:19:42.355Z,2.00
2019-03-16T03:20:17.945Z,1.60
2019-03-16T03:20:53.524Z,1.90
2019-03-16T03:21:30.137Z,1.55
2019-03-16T03:22:05.623Z,2.12
2019-03-16T03:22:41.305Z,1.67
2019-03-16T03:23:16.981Z,2.15
2019-03-16T03:23:52.410Z,1.52
2019-03-16T03:24:27.995Z,1.92
2019-03-16T03:25:03.557Z,2.00
2019-03-16T03:25:39.125Z,1.85
2019-03-16T03:26:14.694Z,1.57
2019-03-16T03:26:50.522Z,1.90
2019-03-16T03:27:25.996Z,1.95
2019-03-16T03:28:01.589Z,2.08
2019-03-16T03:28:37.254Z,1.90
2019-03-16T03:29:12.894Z,1.90
2019-03-16T03:29:48.440Z,1.82
2019-03-16T03:30:23.995Z,2.10
2019-03-16T03:30:59.686Z,1.47
2019-03-16T03:31:35.367Z,1.60
2019-03-16T03:32:11.240Z,2.12
2019-03-16T03:32:46.915Z,1.82
2019-03-16T03:33:23.525Z,2.00
2019-03-16T03:34:02.177Z,2.30
2019-03-16T03:34:36.452Z,2.33
2019-03-16T03:35:12.155Z,1.27
2019-03-16T03:35:47.875Z,2.17
2019-03-16T03:36:23.721Z,2.02
2019-03-16T03:36:59.499Z,1.82
2019-03-16T03:37:35.064Z,2.30
2019-03-16T03:38:10.779Z,1.95
2019-03-16T03:38:46.465Z,1.30
2019-03-16T03:39:22.023Z,2.08
2019-03-16T03:39:57.631Z,2.58
2019-03-16T03:40:33.181Z,2.65
2019-03-16T03:41:08.895Z,2.12
2019-03-16T03:41:44.439Z,1.75
2019-03-16T03:42:20.210Z,2.60
2019-03-16T03:42:55.898Z,1.65
2019-03-16T03:43:31.624Z,1.75
2019-03-16T03:44:07.189Z,1.77
2019-03-16T03:44:43.034Z,1.95
2019-03-16T03:45:18.759Z,2.00
2019-03-16T03:45:54.418Z,1.35
2019-03-16T03:46:32.223Z,1.70
2019-03-16T03:47:07.068Z,2.15
2019-03-16T03:47:42.938Z,1.25
2019-03-16T03:48:18.676Z,2.17
2019-03-16T03:48:54.281Z,1.67
2019-03-16T03:49:29.859Z,1.62
2019-03-16T03:50:06.386Z,1.12
2019-03-16T03:50:42.025Z,1.30
2019-03-16T03:51:17.789Z,1.80
2019-03-16T03:51:53.421Z,1.82
2019-03-16T03:52:30.317Z,2.10
2019-03-16T03:53:05.906Z,1.87
2019-03-16T03:53:41.608Z,1.70
2019-03-16T03:54:17.495Z,1.72
2019-03-16T03:54:53.269Z,1.87
2019-03-16T03:55:29.325Z,1.50
2019-03-16T03:56:05.151Z,1.20
2019-03-16T03:56:40.987Z,1.40
2019-03-16T03:57:16.568Z,1.52
2019-03-16T03:57:52.242Z,2.52
2019-03-16T03:58:27.807Z,1.77
2019-03-16T03:59:03.449Z,1.60
2019-03-16T03:59:40.777Z,1.80
2019-03-16T04:00:16.312Z,2.08
2019-03-16T04:00:52.096Z,1.95
2019-03-16T04:01:27.690Z,1.82
2019-03-16T04:02:03.326Z,1.92
2019-03-16T04:02:38.752Z,2.30
2019-03-16T04:03:14.313Z,1.60
2019-03-16T04:03:49.968Z,1.75
2019-03-16T04:04:25.849Z,2.10
2019-03-16T04:05:01.458Z,1.95
2019-03-16T04:05:37.114Z,1.25
2019-03-16T04:06:12.804Z,1.35
2019-03-16T04:06:48.578Z,1.70
2019-03-16T04:07:24.197Z,1.37
2019-03-16T04:08:00.016Z,0.70
2019-03-16T04:08:35.764Z,1.75
2019-03-16T04:09:11.279Z,1.52
2019-03-16T04:09:46.787Z,1.45
2019-03-16T04:10:22.410Z,1.50
2019-03-16T04:10:58.055Z,2.35
2019-03-16T04:11:33.876Z,1.70
2019-03-16T04:12:09.628Z,2.05
2019-03-16T04:12:45.172Z,1.22
2019-03-16T04:13:20.833Z,1.20
2019-03-16T04:13:56.442Z,1.62
2019-03-16T04:14:32.008Z,1.20
2019-03-16T04:15:08.009Z,1.60
2019-03-16T04:15:43.773Z,1.75
2019-03-16T04:16:19.836Z,1.55
2019-03-16T04:16:55.345Z,1.60
2019-03-16T04:17:31.020Z,2.15
2019-03-16T04:18:06.638Z,1.60
2019-03-16T04:18:42.126Z,1.75
2019-03-16T04:19:17.878Z,2.08
2019-03-16T04:19:53.533Z,1.77
2019-03-16T04:20:29.253Z,1.82
2019-03-16T04:21:05.275Z,1.92
2019-03-16T04:21:41.106Z,2.15
2019-03-16T04:22:16.645Z,2.08
2019-03-16T04:22:52.269Z,3.37
2019-03-16T04:23:28.117Z,2.27
2019-03-16T04:24:03.816Z,1.67
2019-03-16T04:24:39.613Z,2.70
2019-03-16T04:25:15.487Z,2.12
2019-03-16T04:25:51.112Z,2.00
2019-03-16T04:26:26.632Z,1.20
2019-03-16T04:27:15.225Z,2.15
2019-03-16T04:27:39.546Z,1.70
2019-03-16T04:28:15.086Z,1.40
2019-03-16T04:28:50.645Z,1.60
2019-03-16T04:29:26.115Z,1.30
2019-03-16T04:30:01.707Z,1.65
2019-03-16T04:30:37.644Z,1.60
2019-03-16T04:31:13.267Z,2.12
2019-03-16T04:31:48.775Z,1.90
2019-03-16T04:32:24.302Z,1.67
2019-03-16T04:32:59.957Z,1.70
2019-03-16T04:33:35.654Z,1.98
2019-03-16T04:34:11.226Z,1.55
2019-03-16T04:34:47.073Z,1.87
2019-03-16T04:35:22.699Z,1.52
2019-03-16T04:35:58.375Z,1.60
2019-03-16T04:36:33.960Z,1.30
2019-03-16T04:37:09.403Z,1.60
2019-03-16T04:37:45.253Z,2.20
2019-03-16T04:38:20.858Z,2.10
2019-03-16T04:38:56.621Z,1.60
2019-03-16T04:39:32.759Z,1.70
2019-03-16T04:40:08.512Z,1.72
2019-03-16T04:40:44.777Z,1.92
2019-03-16T04:41:20.453Z,1.47
2019-03-16T04:41:55.973Z,1.70
2019-03-16T04:42:31.551Z,2.02
2019-03-16T04:43:07.190Z,1.77
2019-03-16T04:43:42.950Z,1.20
2019-03-16T04:44:18.631Z,1.60
2019-03-16T04:44:54.285Z,1.95
2019-03-16T04:45:29.825Z,1.65
2019-03-16T04:46:05.639Z,1.92
2019-03-16T04:46:41.429Z,2.22
2019-03-16T04:47:16.920Z,2.00
2019-03-16T04:47:52.672Z,1.50
2019-03-16T04:48:28.322Z,2.33
2019-03-16T04:49:03.789Z,1.45
2019-03-16T04:49:39.368Z,1.92
2019-03-16T04:50:15.030Z,1.98
2019-03-16T04:50:50.517Z,1.30
2019-03-16T04:51:26.102Z,1.55
2019-03-16T04:52:01.743Z,1.98
2019-03-16T04:52:37.292Z,2.42
2019-03-16T04:53:12.855Z,1.65
2019-03-16T04:53:48.570Z,1.70
2019-03-16T04:54:24.242Z,1.40
2019-03-16T04:54:59.900Z,1.52
2019-03-16T04:55:35.624Z,1.40
2019-03-16T04:56:11.379Z,1.80
2019-03-16T04:56:47.114Z,1.40
2019-03-16T04:57:23.044Z,1.85
2019-03-16T04:57:58.670Z,1.90
2019-03-16T04:58:34.334Z,1.90
2019-03-16T04:59:09.962Z,1.22
2019-03-16T04:59:45.781Z,1.57
2019-03-16T05:00:21.386Z,1.85
2019-03-16T05:00:57.021Z,1.77
2019-03-16T05:01:32.603Z,2.20
2019-03-16T05:02:08.447Z,2.40
2019-03-16T05:02:44.050Z,1.75
2019-03-16T05:03:20.502Z,2.10
2019-03-16T05:03:56.216Z,2.20
2019-03-16T05:04:41.833Z,1.72
2019-03-16T05:05:09.067Z,1.72
2019-03-16T05:05:44.827Z,2.08
2019-03-16T05:06:20.433Z,2.30
2019-03-16T05:06:56.595Z,1.40
2019-03-16T05:07:32.410Z,1.42
2019-03-16T05:08:08.145Z,2.05
2019-03-16T05:08:43.764Z,1.10
2019-03-16T05:09:19.551Z,1.70
2019-03-16T05:09:55.181Z,2.12
2019-03-16T05:10:30.824Z,2.17
2019-03-16T05:11:06.697Z,2.08
2019-03-16T05:11:42.466Z,2.20
2019-03-16T05:12:18.038Z,1.80
2019-03-16T05:12:53.725Z,1.27
2019-03-16T05:13:29.396Z,1.30
2019-03-16T05:14:05.105Z,2.17
2019-03-16T05:14:40.891Z,1.55
2019-03-16T05:15:16.423Z,1.82
2019-03-16T05:15:52.013Z,1.42
2019-03-16T05:16:27.639Z,1.85
2019-03-16T05:17:03.460Z,1.67
2019-03-16T05:17:39.102Z,1.90
2019-03-16T05:18:14.799Z,2.52
2019-03-16T05:18:50.075Z,1.67
2019-03-16T05:19:25.806Z,1.80
2019-03-16T05:20:01.282Z,1.80
2019-03-16T05:20:37.105Z,2.47
2019-03-16T05:21:12.665Z,1.72
2019-03-16T05:21:48.397Z,2.10
2019-03-16T05:22:24.038Z,1.67
2019-03-16T05:22:59.638Z,1.55
2019-03-16T05:23:35.236Z,1.90
2019-03-16T05:24:13.802Z,1.75
2019-03-16T05:24:49.331Z,2.20
2019-03-16T05:25:25.184Z,1.67
2019-03-16T05:26:00.937Z,1.70
2019-03-16T05:26:36.518Z,1.22
2019-03-16T05:27:12.120Z,1.10
2019-03-16T05:27:47.702Z,1.75
2019-03-16T05:28:23.453Z,2.10
2019-03-16T05:28:59.120Z,2.12
2019-03-16T05:29:34.700Z,1.90
2019-03-16T05:30:11.471Z,1.72
2019-03-16T05:30:47.014Z,1.85
2019-03-16T05:31:22.783Z,1.75
2019-03-16T05:31:58.494Z,1.37
2019-03-16T05:32:34.106Z,1.67
2019-03-16T05:33:09.717Z,1.65
2019-03-16T05:33:45.627Z,2.05
2019-03-16T05:34:21.270Z,1.30
2019-03-16T05:34:57.210Z,1.47
2019-03-16T05:35:33.351Z,2.05
2019-03-16T05:36:09.112Z,1.67
2019-03-16T05:36:44.905Z,1.92
2019-03-16T05:37:20.759Z,2.47
2019-03-16T05:37:56.251Z,1.60
2019-03-16T05:38:31.821Z,2.08
2019-03-16T05:39:08.974Z,1.95
2019-03-16T05:39:48.236Z,2.10
2019-03-16T05:40:25.388Z,2.50
2019-03-16T05:41:01.016Z,1.50
2019-03-16T05:41:36.798Z,2.60
2019-03-16T05:42:12.381Z,1.95
2019-03-16T05:42:48.089Z,2.98
2019-03-16T05:43:23.773Z,2.50
2019-03-16T05:43:59.467Z,3.22
2019-03-16T05:44:35.252Z,2.90
2019-03-16T05:45:11.168Z,2.52
2019-03-16T05:45:46.693Z,4.00
2019-03-16T05:46:22.531Z,3.42
2019-03-16T05:46:58.166Z,1.80
2019-03-16T05:47:33.700Z,2.33
2019-03-16T05:48:09.372Z,2.45
2019-03-16T05:48:45.105Z,1.92
2019-03-16T05:49:20.891Z,2.70
2019-03-16T05:49:56.453Z,1.87
2019-03-16T05:50:31.974Z,2.27
2019-03-16T05:51:07.696Z,3.15
2019-03-16T05:51:43.460Z,2.22
2019-03-16T05:52:19.161Z,2.37
2019-03-16T05:52:54.984Z,2.00
2019-03-16T05:53:30.815Z,2.80
2019-03-16T05:54:06.585Z,2.30
2019-03-16T05:54:42.294Z,2.10
2019-03-16T05:55:18.100Z,2.80
2019-03-16T05:55:53.755Z,3.30
2019-03-16T05:56:29.376Z,1.90
2019-03-16T05:57:04.964Z,2.45
2019-03-16T05:57:40.457Z,2.00
2019-03-16T05:58:16.140Z,1.60
2019-03-16T05:58:51.968Z,2.30
2019-03-16T05:59:27.765Z,2.33
2019-03-16T06:00:03.714Z,1.42
2019-03-16T06:00:39.364Z,2.10
2019-03-16T06:01:15.050Z,2.58
2019-03-16T06:01:50.761Z,2.55
2019-03-16T06:02:27.473Z,2.02
2019-03-16T06:03:03.024Z,2.40
2019-03-16T06:03:38.796Z,2.17
2019-03-16T06:04:14.598Z,1.75
2019-03-16T06:04:50.285Z,1.92
2019-03-16T06:05:25.891Z,2.47
2019-03-16T06:06:01.667Z,1.90
2019-03-16T06:06:37.297Z,1.62
2019-03-16T06:07:12.912Z,1.62
2019-03-16T06:07:48.844Z,1.50
2019-03-16T06:08:24.617Z,2.27
2019-03-16T06:09:00.535Z,1.90
2019-03-16T06:09:36.202Z,2.12
2019-03-16T06:10:12.387Z,2.12
2019-03-16T06:10:47.986Z,1.62
2019-03-16T06:11:23.623Z,1.70
2019-03-16T06:11:59.394Z,2.02
2019-03-16T06:12:35.043Z,2.05
2019-03-16T06:13:10.506Z,2.70
2019-03-16T06:13:46.152Z,2.27
2019-03-16T06:14:22.032Z,1.47
2019-03-16T06:14:57.834Z,1.60
2019-03-16T06:15:33.506Z,1.70
2019-03-16T06:16:09.115Z,2.15
2019-03-16T06:16:44.706Z,1.77
2019-03-16T06:17:20.272Z,1.98
2019-03-16T06:17:55.907Z,2.17
2019-03-16T06:18:31.581Z,2.70
2019-03-16T06:19:07.234Z,2.10
2019-03-16T06:19:43.040Z,2.90
2019-03-16T06:20:18.364Z,2.30
2019-03-16T06:20:54.187Z,1.70
2019-03-16T06:21:30.111Z,2.55
2019-03-16T06:22:05.892Z,2.55
2019-03-16T06:22:41.696Z,2.20
2019-03-16T06:23:17.504Z,1.77
2019-03-16T06:23:53.922Z,2.42
2019-03-16T06:24:29.533Z,2.30
2019-03-16T06:25:05.224Z,2.77
2019-03-16T06:25:40.787Z,2.52
2019-03-16T06:26:16.494Z,1.98
2019-03-16T06:26:52.281Z,1.95
2019-03-16T06:27:27.995Z,2.20
2019-03-16T06:28:03.668Z,1.92
2019-03-16T06:28:39.325Z,2.10
2019-03-16T06:29:15.281Z,2.98
2019-03-16T06:29:51.047Z,2.80
2019-03-16T06:30:26.816Z,2.67
2019-03-16T06:31:02.666Z,2.37
2019-03-16T06:31:38.350Z,2.05
2019-03-16T06:32:13.932Z,2.37
2019-03-16T06:32:49.421Z,3.37
2019-03-16T06:33:25.008Z,2.65
2019-03-16T06:34:00.870Z,2.90
2019-03-16T06:34:36.476Z,2.52
2019-03-16T06:35:24.010Z,2.72
2019-03-16T06:35:49.407Z,3.20
2019-03-16T06:36:24.992Z,2.83
2019-03-16T06:37:00.886Z,3.22
2019-03-16T06:37:36.448Z,3.35
2019-03-16T06:38:12.165Z,2.42
2019-03-16T06:38:47.744Z,2.50
2019-03-16T06:39:23.472Z,2.95
2019-03-16T06:39:59.136Z,2.50
2019-03-16T06:40:35.018Z,2.20
2019-03-16T06:41:10.750Z,2.50
2019-03-16T06:41:46.348Z,2.15
2019-03-16T06:42:22.069Z,1.98
2019-03-16T06:42:57.944Z,2.83
2019-03-16T06:43:33.699Z,2.70
2019-03-16T06:44:09.604Z,3.00
2019-03-16T06:44:45.203Z,2.08
2019-03-16T06:45:21.028Z,2.20
2019-03-16T06:45:56.581Z,2.92
2019-03-16T06:46:32.304Z,2.40
2019-03-16T06:47:07.906Z,2.60
2019-03-16T06:47:43.675Z,2.65
2019-03-16T06:48:19.338Z,2.50
2019-03-16T06:48:55.033Z,2.67
2019-03-16T06:49:30.661Z,2.15
2019-03-16T06:50:07.097Z,2.40
2019-03-16T06:50:42.917Z,2.77
2019-03-16T06:51:18.570Z,2.67
2019-03-16T06:51:54.616Z,2.27
2019-03-16T06:52:30.291Z,2.17
2019-03-16T06:53:06.276Z,2.70
2019-03-16T06:53:42.159Z,3.40
2019-03-16T06:54:17.808Z,2.83
2019-03-16T06:54:53.647Z,2.40
2019-03-16T06:55:29.364Z,2.35
2019-03-16T06:56:05.102Z,2.22
2019-03-16T06:56:40.664Z,2.20
2019-03-16T06:57:16.396Z,2.20
2019-03-16T06:57:52.142Z,2.80
2019-03-16T06:58:27.741Z,2.02
2019-03-16T06:59:03.350Z,1.87
2019-03-16T06:59:39.203Z,3.10
2019-03-16T07:00:14.924Z,2.98
2019-03-16T07:00:50.680Z,2.85
2019-03-16T07:01:26.434Z,2.72
2019-03-16T07:02:02.268Z,3.40
2019-03-16T07:02:38.023Z,2.70
2019-03-16T07:03:13.657Z,3.25
2019-03-16T07:03:49.135Z,2.40
2019-03-16T07:04:24.733Z,2.10
2019-03-16T07:05:00.513Z,2.05
2019-03-16T07:05:38.669Z,2.70
2019-03-16T07:06:13.465Z,2.15
2019-03-16T07:06:49.097Z,2.75
2019-03-16T07:07:24.617Z,2.95
2019-03-16T07:08:00.139Z,2.33
2019-03-16T07:08:36.025Z,2.40
2019-03-16T07:09:11.607Z,2.15
2019-03-16T07:09:47.171Z,2.40
2019-03-16T07:10:22.895Z,2.60
2019-03-16T07:10:58.542Z,2.40
2019-03-16T07:11:34.204Z,2.72
2019-03-16T07:12:11.793Z,2.35
2019-03-16T07:12:47.443Z,2.65
2019-03-16T07:13:23.121Z,2.15
2019-03-16T07:13:58.924Z,2.85
2019-03-16T07:14:34.954Z,2.60
2019-03-16T07:15:10.484Z,2.47
2019-03-16T07:15:46.038Z,2.60
2019-03-16T07:16:21.601Z,3.33
2019-03-16T07:17:02.334Z,3.25
2019-03-16T07:17:34.487Z,3.20
2019-03-16T07:18:09.928Z,2.33
2019-03-16T07:18:58.029Z,2.40
2019-03-16T07:19:23.088Z,2.60
2019-03-16T07:19:59.640Z,2.40
2019-03-16T07:20:35.157Z,2.30
2019-03-16T07:21:10.788Z,2.00
2019-03-16T07:21:46.510Z,2.98
2019-03-16T07:22:22.153Z,2.87
2019-03-16T07:22:57.895Z,3.33
2019-03-16T07:23:33.838Z,3.00
2019-03-16T07:24:09.664Z,3.10
2019-03-16T07:24:45.466Z,3.30
2019-03-16T07:25:20.995Z,2.55
2019-03-16T07:25:56.592Z,2.55
2019-03-16T07:26:32.328Z,2.45
2019-03-16T07:27:08.005Z,3.45
2019-03-16T07:27:43.725Z,3.47
2019-03-16T07:28:19.362Z,2.42
2019-03-16T07:28:55.130Z,2.80
2019-03-16T07:29:32.187Z,3.08
2019-03-16T07:30:08.286Z,2.83
2019-03-16T07:30:43.905Z,2.70
2019-03-16T07:31:19.867Z,3.75
2019-03-16T07:31:55.394Z,2.50
2019-03-16T07:32:31.173Z,2.60
2019-03-16T07:33:06.861Z,4.00
2019-03-16T07:33:42.466Z,4.05
2019-03-16T07:34:18.224Z,2.65
2019-03-16T07:34:53.859Z,3.12
2019-03-16T07:35:29.470Z,2.60
2019-03-16T07:36:05.270Z,16.15
2019-03-16T07:36:40.880Z,14.90
2019-03-16T07:37:16.549Z,21.05
2019-03-16T07:37:52.279Z,4.60
2019-03-16T07:38:27.902Z,3.05
2019-03-16T07:39:03.701Z,14.43
2019-03-16T07:39:39.461Z,8.80
2019-03-16T07:40:15.196Z,4.55
2019-03-16T07:40:50.946Z,3.45
2019-03-16T07:41:26.679Z,2.37
2019-03-16T07:42:02.206Z,3.05
2019-03-16T07:42:37.829Z,3.83
2019-03-16T07:43:13.916Z,3.12
2019-03-16T07:43:49.510Z,2.40
2019-03-16T07:44:25.358Z,3.20
2019-03-16T07:45:07.981Z,2.70
2019-03-16T07:45:38.044Z,3.20
2019-03-16T07:46:13.421Z,3.25
2019-03-16T07:46:49.147Z,3.70
2019-03-16T07:47:24.995Z,3.30
2019-03-16T07:48:00.576Z,2.33
2019-03-16T07:48:36.766Z,2.87
2019-03-16T07:49:12.363Z,4.00
2019-03-16T07:49:48.015Z,3.85
2019-03-16T07:50:23.675Z,2.60
2019-03-16T07:50:59.374Z,2.55
2019-03-16T07:51:34.961Z,4.33
2019-03-16T07:52:10.495Z,3.05
2019-03-16T07:52:46.015Z,2.33
2019-03-16T07:53:21.742Z,2.40
2019-03-16T07:53:57.238Z,3.27
2019-03-16T07:54:32.843Z,3.30
2019-03-16T07:55:08.320Z,2.87
2019-03-16T07:55:44.030Z,3.22
2019-03-16T07:56:19.608Z,2.35
2019-03-16T07:56:55.468Z,2.72