createdAt,value
2019-04-06T00:03:24.498Z,9.40
2019-04-06T00:08:26.094Z,9.40
2019-04-06T00:13:27.665Z,9.40
2019-04-06T00:18:29.035Z,9.40
2019-04-06T00:23:30.579Z,9.40
2019-04-06T00:28:32.090Z,9.30
2019-04-06T00:33:33.707Z,9.30
2019-04-06T00:38:35.113Z,9.30
2019-04-06T00:43:36.600Z,9.20
2019-04-06T00:48:37.966Z,9.20
2019-04-06T00:53:39.441Z,9.10
2019-04-06T00:58:41.052Z,9.10
2019-04-06T01:03:42.396Z,9.10
2019-04-06T01:08:44.081Z,9.00
2019-04-06T01:13:45.653Z,9.00
2019-04-06T01:18:47.091Z,9.00
2019-04-06T01:23:48.661Z,9.00
2019-04-06T01:28:50.194Z,9.00
2019-04-06T01:33:52.116Z,9.00
2019-04-06T01:38:53.773Z,9.00
2019-04-06T01:43:55.512Z,8.90
2019-04-06T01:48:57.597Z,8.90
2019-04-06T01:53:59.306Z,8.90
2019-04-06T01:59:00.644Z,8.90
2019-04-06T02:04:02.000Z,8.90
2019-04-06T02:09:05.210Z,8.90
2019-04-06T02:14:06.537Z,8.90
2019-04-06T02:19:07.873Z,8.90
2019-04-06T02:24:09.333Z,8.90
2019-04-06T02:29:10.667Z,8.90
2019-04-06T02:34:30.715Z,8.90
2019-04-06T02:39:39.597Z,8.90
2019-04-06T02:44:41.164Z,8.90
2019-04-06T02:49:42.646Z,8.90
2019-04-06T02:54:44.022Z,8.90
2019-04-06T02:59:45.717Z,8.90
2019-04-06T03:04:47.385Z,8.80
2019-04-06T03:09:48.984Z,8.90
2019-04-06T03:14:50.843Z,8.90
2019-04-06T03:19:52.547Z,8.90
2019-04-06T03:24:54.072Z,8.90
2019-04-06T03:29:58.213Z,8.90
2019-04-06T03:40:18.165Z,9.00
2019-04-06T03:45:19.506Z,8.90
2019-04-06T03:50:20.911Z,8.90
2019-04-06T03:55:22.549Z,8.90
2019-04-06T04:00:24.214Z,8.90
2019-04-06T04:05:26.110Z,8.90
2019-04-06T04:10:35.032Z,8.90
2019-04-06T04:15:36.655Z,8.90
2019-04-06T04:20:38.156Z,8.90
2019-04-06T04:30:59.664Z,8.90
2019-04-06T04:36:01.521Z,8.80
2019-04-06T04:41:03.291Z,8.80
2019-04-06T04:46:04.776Z,8.70
2019-04-06T04:51:06.279Z,8.70
2019-04-06T04:56:07.704Z,8.70
2019-04-06T05:01:08.998Z,8.60
2019-04-06T05:06:10.424Z,8.70
2019-04-06T05:11:12.084Z,8.70
2019-04-06T05:16:13.794Z,8.70
2019-04-06T05:21:15.118Z,8.70
2019-04-06T05:26:16.701Z,8.60
2019-04-06T05:31:18.568Z,8.60
2019-04-06T05:36:19.879Z,8.60
2019-04-06T05:41:21.229Z,8.70
2019-04-06T05:46:22.558Z,8.60
2019-04-06T05:51:24.759Z,8.70
2019-04-06T05:56:26.256Z,8.70
2019-04-06T06:01:27.813Z,8.70
2019-04-06T06:06:29.358Z,8.80
2019-04-06T06:11:30.761Z,8.80
2019-04-06T06:16:33.007Z,8.80
2019-04-06T06:21:34.451Z,8.90
2019-04-06T06:26:35.860Z,8.90
2019-04-06T06:31:37.426Z,9.00
2019-04-06T06:36:39.124Z,9.10
2019-04-06T06:41:40.507Z,9.20
2019-04-06T06:46:41.948Z,9.30
2019-04-06T06:51:43.378Z,9.40
2019-04-06T06:56:44.859Z,9.40
2019-04-06T07:01:46.161Z,9.50
2019-04-06T07:06:47.652Z,9.60
2019-04-06T07:11:49.153Z,9.60
2019-04-06T07:16:50.845Z,9.70
2019-04-06T07:21:52.504Z,9.90
2019-04-06T07:26:53.778Z,9.90
2019-04-06T07:31:57.149Z,9.90
2019-04-06T07:36:58.669Z,10.00
2019-04-06T07:42:00.038Z,10.10
2019-04-06T07:47:01.623Z,10.20
2019-04-06T07:52:03.236Z,10.30
2019-04-06T07:57:06.192Z,10.40
2019-04-06T08:02:07.851Z,10.50
2019-04-06T08:07:09.328Z,10.70
2019-04-06T08:12:13.389Z,10.80
2019-04-06T08:17:14.865Z,10.90
2019-04-06T08:22:16.272Z,11.10
2019-04-06T08:27:17.910Z,11.20
2019-04-06T08:32:19.237Z,11.30
2019-04-06T08:37:22.381Z,11.40
2019-04-06T08:42:23.858Z,11.40
2019-04-06T08:47:25.594Z,11.40
2019-04-06T08:52:27.102Z,11.40
2019-04-06T08:57:29.843Z,11.50
2019-04-06T09:02:31.858Z,11.60
2019-04-06T09:07:35.173Z,11.70
2019-04-06T09:12:37.554Z,11.80
2019-04-06T09:17:38.931Z,12.00
2019-04-06T09:22:40.875Z,12.20
2019-04-06T09:27:42.691Z,12.20
2019-04-06T09:32:44.052Z,12.30
2019-04-06T09:37:45.612Z,12.30
2019-04-06T09:42:46.928Z,12.30
2019-04-06T09:47:50.685Z,12.40
2019-04-06T09:52:55.109Z,12.60
2019-04-06T09:58:15.353Z,12.80
2019-04-06T10:03:18.806Z,12.90
2019-04-06T10:08:28.347Z,13.00
2019-04-06T10:13:49.851Z,13.20
2019-04-06T10:18:53.304Z,13.30
2019-04-06T10:23:57.061Z,13.40
2019-04-06T10:29:09.304Z,13.40
2019-04-06T10:34:18.750Z,13.40
2019-04-06T10:39:40.040Z,13.40
2019-04-06T10:44:49.418Z,13.50
2019-04-06T10:50:10.855Z,13.60
2019-04-06T10:55:26.146Z,13.70
2019-04-06T11:00:32.576Z,13.90
2019-04-06T11:05:41.834Z,14.00
2019-04-06T11:10:45.166Z,14.20
2019-04-06T11:15:57.513Z,14.40
2019-04-06T11:21:01.129Z,14.50
2019-04-06T11:26:19.369Z,14.50
2019-04-06T11:31:39.359Z,14.40
2019-04-06T11:36:48.859Z,14.40
2019-04-06T11:41:54.578Z,14.30
2019-04-06T11:47:09.663Z,14.30
2019-04-06T11:52:28.269Z,14.40
2019-04-06T11:57:40.586Z,14.60
2019-04-06T12:02:43.892Z,14.60
2019-04-06T12:07:47.132Z,14.70
2019-04-06T12:13:07.066Z,14.80
2019-04-06T12:18:18.395Z,15.00
2019-04-06T12:23:37.736Z,15.00
2019-04-06T12:28:57.727Z,15.00
2019-04-06T12:34:10.568Z,15.10
2019-04-06T12:39:16.233Z,15.20
2019-04-06T12:44:22.278Z,15.30
2019-04-06T12:49:31.487Z,15.40
2019-04-06T12:54:38.607Z,15.30
2019-04-06T12:59:45.033Z,15.30
2019-04-06T13:04:48.775Z,15.30
2019-04-06T13:09:54.822Z,15.30
2019-04-06T13:15:03.968Z,15.40
2019-04-06T13:20:17.449Z,15.40
2019-04-06T13:25:23.603Z,15.40
2019-04-06T13:30:26.874Z,15.40
2019-04-06T13:35:36.088Z,15.40
2019-04-06T13:40:45.148Z,15.40
2019-04-06T13:45:51.534Z,15.40
2019-04-06T13:50:54.922Z,15.40
2019-04-06T13:56:02.102Z,15.50
2019-04-06T14:01:16.266Z,15.60
2019-04-06T14:06:22.617Z,15.70
2019-04-06T14:11:35.312Z,15.70
2019-04-06T14:16:40.417Z,15.70
2019-04-06T14:22:00.310Z,15.60
2019-04-06T14:27:09.095Z,15.60
2019-04-06T14:32:21.351Z,15.50
2019-04-06T14:37:27.478Z,15.50
2019-04-06T14:42:37.499Z,15.40
2019-04-06T14:47:49.860Z,15.50
2019-04-06T14:52:59.319Z,15.50
2019-04-06T14:58:21.178Z,15.50
2019-04-06T15:08:42.306Z,15.50
2019-04-06T15:13:46.831Z,15.50
2019-04-06T15:18:50.226Z,15.50
2019-04-06T15:23:56.299Z,15.40
2019-04-06T15:29:16.136Z,15.40
2019-04-06T15:34:35.868Z,15.30
2019-04-06T15:39:56.011Z,15.30
2019-04-06T15:45:08.573Z,15.30
2019-04-06T15:50:26.955Z,15.30
2019-04-06T15:55:33.453Z,15.30
2019-04-06T16:00:48.520Z,15.30
2019-04-06T16:06:03.917Z,15.40
2019-04-06T16:11:25.707Z,15.50
2019-04-06T16:16:32.092Z,15.60
2019-04-06T16:21:37.522Z,15.60
2019-04-06T16:26:55.993Z,15.70
2019-04-06T16:32:14.248Z,15.70
2019-04-06T16:37:23.583Z,15.70
2019-04-06T16:42:41.942Z,15.70
2019-04-06T16:47:47.909Z,15.70
2019-04-06T16:53:00.352Z,15.60
2019-04-06T16:58:20.265Z,15.70
2019-04-06T17:03:26.469Z,15.60
2019-04-06T17:08:32.550Z,15.60
2019-04-06T17:13:53.684Z,15.50
2019-04-06T17:18:59.758Z,15.40
2019-04-06T17:24:09.362Z,15.40
2019-04-06T17:29:21.864Z,15.30
2019-04-06T17:34:27.755Z,15.20
2019-04-06T17:39:43.609Z,15.10
2019-04-06T17:45:03.583Z,15.00
2019-04-06T17:50:25.776Z,15.00
2019-04-06T17:55:35.217Z,14.90
2019-04-06T18:00:57.213Z,14.90
2019-04-06T18:06:09.904Z,14.80
2019-04-06T18:11:19.345Z,14.70
2019-04-06T18:16:23.291Z,14.60
2019-04-06T18:21:24.688Z,14.50
2019-04-06T18:26:26.706Z,14.40
2019-04-06T18:31:30.177Z,14.20
2019-04-06T18:36:33.630Z,14.10
2019-04-06T18:41:35.129Z,14.00
2019-04-06T18:46:37.109Z,13.80
2019-04-06T18:51:38.618Z,13.70
2019-04-06T18:56:40.152Z,13.60
2019-04-06T19:01:41.642Z,13.50
2019-04-06T19:06:43.219Z,13.50
2019-04-06T19:11:54.262Z,13.40
2019-04-06T19:16:48.356Z,13.20
2019-04-06T19:21:49.786Z,13.20
2019-04-06T19:26:51.125Z,13.10
2019-04-06T19:31:54.403Z,13.00
2019-04-06T19:36:56.216Z,12.90
2019-04-06T19:41:57.663Z,12.90
2019-04-06T19:46:59.715Z,12.80
2019-04-06T19:52:01.551Z,12.70
2019-04-06T19:57:03.663Z,12.60
2019-04-06T20:02:05.435Z,12.50
2019-04-06T20:07:07.041Z,12.50
2019-04-06T20:12:09.139Z,12.40
2019-04-06T20:17:10.514Z,12.30
2019-04-06T20:22:11.993Z,12.30
2019-04-06T20:27:13.720Z,12.20
2019-04-06T20:32:15.906Z,12.10
2019-04-06T20:37:17.561Z,12.10
2019-04-06T20:42:18.930Z,12.00
2019-04-06T20:47:21.547Z,12.00
2019-04-06T20:52:23.071Z,12.00
2019-04-06T20:57:24.448Z,11.90
2019-04-06T21:02:25.872Z,11.90
2019-04-06T21:07:27.371Z,11.80
2019-04-06T21:12:28.724Z,11.70
2019-04-06T21:17:30.143Z,11.70
2019-04-06T21:22:31.597Z,11.60
2019-04-06T21:27:32.993Z,11.50
2019-04-06T21:32:34.473Z,11.50
2019-04-06T21:37:36.043Z,11.50
2019-04-06T21:42:40.883Z,11.40
2019-04-06T21:47:44.158Z,11.40
2019-04-06T21:53:04.593Z,11.40
2019-04-06T21:58:06.078Z,11.40
2019-04-06T22:03:07.622Z,11.50
2019-04-06T22:08:28.207Z,11.50
2019-04-06T22:13:30.002Z,11.60
2019-04-06T22:18:32.778Z,11.60
2019-04-06T22:23:42.023Z,11.70
2019-04-06T22:28:37.969Z,11.80
2019-04-06T22:33:40.994Z,11.80
2019-04-06T22:38:43.336Z,11.80
2019-04-06T22:43:44.801Z,11.90
2019-04-06T22:48:46.223Z,11.90
2019-04-06T22:53:49.607Z,11.90
2019-04-06T22:58:51.563Z,11.90
2019-04-06T23:04:07.581Z,11.90
2019-04-06T23:09:12.185Z,11.90
2019-04-06T23:14:13.837Z,11.90
2019-04-06T23:19:15.382Z,11.90
2019-04-06T23:24:21.627Z,11.90
2019-04-06T23:29:23.387Z,12.00
2019-04-06T23:34:25.838Z,12.00
2019-04-06T23:39:27.406Z,12.00
2019-04-06T23:44:28.688Z,12.00
2019-04-06T23:49:30.125Z,12.00
2019-04-06T23:54:31.756Z,11.90
2019-04-06T23:59:33.061Z,11.90
