createdAt,value
2019-04-04T00:02:14.172Z,45.50
2019-04-04T00:04:43.843Z,45.90
2019-04-04T00:07:15.129Z,46.60
2019-04-04T00:09:44.798Z,47.20
2019-04-04T00:12:15.422Z,47.70
2019-04-04T00:14:44.332Z,48.10
2019-04-04T00:17:13.913Z,48.60
2019-04-04T00:19:43.581Z,49.30
2019-04-04T00:22:14.250Z,49.20
2019-04-04T00:24:43.925Z,49.60
2019-04-04T00:27:13.861Z,49.80
2019-04-04T00:29:43.521Z,50.10
2019-04-04T00:32:13.255Z,50.20
2019-04-04T00:34:42.939Z,50.70
2019-04-04T00:37:12.611Z,50.40
2019-04-04T00:39:42.271Z,50.60
2019-04-04T00:42:11.946Z,50.60
2019-04-04T00:44:41.610Z,50.60
2019-04-04T00:47:11.248Z,50.70
2019-04-04T00:49:40.908Z,50.80
2019-04-04T00:52:10.951Z,51.00
2019-04-04T00:54:40.610Z,51.00
2019-04-04T00:57:10.272Z,51.20
2019-04-04T00:59:39.942Z,51.30
2019-04-04T01:02:09.720Z,51.20
2019-04-04T01:04:39.397Z,51.30
2019-04-04T01:07:09.026Z,51.20
2019-04-04T01:09:39.693Z,51.10
2019-04-04T01:12:09.456Z,51.80
2019-04-04T01:14:39.158Z,51.20
2019-04-04T01:17:09.439Z,51.80
2019-04-04T01:19:39.100Z,51.30
2019-04-04T01:22:08.759Z,51.40
2019-04-04T01:24:38.424Z,51.50
2019-04-04T01:27:08.066Z,51.70
2019-04-04T01:29:38.983Z,51.80
2019-04-04T01:32:09.011Z,51.90
2019-04-04T01:34:52.130Z,52.00
2019-04-04T01:37:22.130Z,52.00
2019-04-04T01:39:51.892Z,52.10
2019-04-04T01:42:21.597Z,52.10
2019-04-04T01:44:51.337Z,52.20
2019-04-04T01:47:21.018Z,52.40
2019-04-04T01:49:51.871Z,52.70
2019-04-04T01:52:22.157Z,52.70
2019-04-04T01:54:51.819Z,52.90
2019-04-04T01:57:21.604Z,53.10
2019-04-04T01:59:51.259Z,53.50
2019-04-04T02:02:21.053Z,54.10
2019-04-04T02:04:50.701Z,54.50
2019-04-04T02:07:20.366Z,55.00
2019-04-04T02:09:52.753Z,55.50
2019-04-04T02:12:22.483Z,55.90
2019-04-04T02:14:53.725Z,56.30
2019-04-04T02:17:23.463Z,56.70
2019-04-04T02:19:55.595Z,57.00
2019-04-04T02:22:24.517Z,57.70
2019-04-04T02:24:54.152Z,57.10
2019-04-04T02:27:40.509Z,57.20
2019-04-04T02:30:14.672Z,57.20
2019-04-04T02:32:59.314Z,57.00
2019-04-04T02:35:31.702Z,56.90
2019-04-04T02:38:11.857Z,56.70
2019-04-04T02:40:44.024Z,56.70
2019-04-04T02:43:13.683Z,56.80
2019-04-04T02:45:50.619Z,56.70
2019-04-04T02:48:23.352Z,57.30
2019-04-04T02:51:02.195Z,56.90
2019-04-04T02:53:32.014Z,56.90
2019-04-04T02:56:03.294Z,56.90
2019-04-04T02:59:11.975Z,57.10
2019-04-04T03:01:49.185Z,57.20
2019-04-04T03:04:20.443Z,57.40
2019-04-04T03:06:50.204Z,57.50
2019-04-04T03:09:22.589Z,57.60
2019-04-04T03:11:58.280Z,57.80
2019-04-04T03:14:42.784Z,57.70
2019-04-04T03:17:12.449Z,57.70
2019-04-04T03:19:43.800Z,57.90
2019-04-04T03:22:27.588Z,57.80
2019-04-04T03:25:01.224Z,57.80
2019-04-04T03:27:30.864Z,57.80
2019-04-04T03:30:13.176Z,57.70
2019-04-04T03:32:41.661Z,57.60
2019-04-04T03:35:15.374Z,57.60
2019-04-04T03:37:46.363Z,57.60
2019-04-04T03:40:16.242Z,57.70
2019-04-04T03:43:02.279Z,57.80
2019-04-04T03:45:35.121Z,57.80
2019-04-04T03:48:17.586Z,57.80
2019-04-04T03:50:48.470Z,57.80
2019-04-04T03:53:21.266Z,57.80
2019-04-04T03:55:51.034Z,57.90
2019-04-04T03:58:28.046Z,58.00
2019-04-04T04:01:03.710Z,58.00
2019-04-04T04:03:39.155Z,58.00
2019-04-04T04:06:09.613Z,58.10
2019-04-04T04:08:39.400Z,58.10
2019-04-04T04:11:08.870Z,58.30
2019-04-04T04:13:38.629Z,58.30
2019-04-04T04:16:07.949Z,58.20
2019-04-04T04:18:37.293Z,58.10
2019-04-04T04:21:09.719Z,58.20
2019-04-04T04:23:37.681Z,58.10
2019-04-04T04:26:09.385Z,58.10
2019-04-04T04:28:38.036Z,58.00
2019-04-04T04:31:07.465Z,57.90
2019-04-04T04:33:36.922Z,58.00
2019-04-04T04:36:09.512Z,57.80
2019-04-04T04:38:37.346Z,57.80
2019-04-04T04:41:06.735Z,57.70
2019-04-04T04:43:36.124Z,57.60
2019-04-04T04:46:05.466Z,57.50
2019-04-04T04:48:34.850Z,57.50
2019-04-04T04:51:04.243Z,57.50
2019-04-04T04:53:33.706Z,57.50
2019-04-04T04:56:03.123Z,57.40
2019-04-04T04:58:32.616Z,57.40
2019-04-04T05:01:02.080Z,57.40
2019-04-04T05:03:31.419Z,57.50
2019-04-04T05:06:02.657Z,57.50
2019-04-04T05:08:31.835Z,57.40
2019-04-04T05:11:01.219Z,57.50
2019-04-04T05:13:30.595Z,57.60
2019-04-04T05:16:00.028Z,57.60
2019-04-04T05:18:29.486Z,57.50
2019-04-04T05:21:01.464Z,57.40
2019-04-04T05:23:29.901Z,57.30
2019-04-04T05:26:02.261Z,57.20
2019-04-04T05:28:42.749Z,56.90
2019-04-04T05:31:12.141Z,56.70
2019-04-04T05:33:41.520Z,56.50
2019-04-04T05:36:10.968Z,56.00
2019-04-04T05:38:42.756Z,55.70
2019-04-04T05:41:11.393Z,55.50
2019-04-04T05:43:53.510Z,55.20
2019-04-04T05:46:22.927Z,54.90
2019-04-04T05:48:52.272Z,54.70
2019-04-04T05:51:21.849Z,54.50
2019-04-04T05:53:51.349Z,54.20
2019-04-04T05:56:26.392Z,54.10
2019-04-04T05:58:57.046Z,53.90
2019-04-04T06:01:26.486Z,53.70
2019-04-04T06:03:55.845Z,53.40
2019-04-04T06:06:25.215Z,53.30
2019-04-04T06:08:54.593Z,53.00
2019-04-04T06:11:24.029Z,52.80
2019-04-04T06:13:53.480Z,52.60
2019-04-04T06:19:05.397Z,51.80
2019-04-04T06:21:34.975Z,51.90
2019-04-04T06:24:29.709Z,51.00
2019-04-04T06:27:09.144Z,50.60
2019-04-04T06:29:38.478Z,50.10
2019-04-04T06:32:07.909Z,50.10
2019-04-04T06:34:37.373Z,49.70
2019-04-04T06:37:06.765Z,49.20
2019-04-04T06:39:36.210Z,48.90
2019-04-04T06:42:14.633Z,48.60
2019-04-04T06:44:45.261Z,48.50
2019-04-04T06:47:16.535Z,48.20
2019-04-04T06:49:46.132Z,47.90
2019-04-04T06:52:16.252Z,47.90
2019-04-04T06:54:46.609Z,47.90
2019-04-04T06:57:15.985Z,47.30
2019-04-04T06:59:45.381Z,47.10
2019-04-04T07:02:14.786Z,46.70
2019-04-04T07:04:44.173Z,46.40
2019-04-04T07:07:13.634Z,46.20
2019-04-04T07:09:55.940Z,46.00
2019-04-04T07:12:28.415Z,45.90
2019-04-04T07:14:56.391Z,45.90
2019-04-04T07:17:25.797Z,45.70
2019-04-04T07:19:55.153Z,45.80
2019-04-04T07:22:24.968Z,45.60
2019-04-04T07:24:54.906Z,45.40
2019-04-04T07:27:24.299Z,45.30
2019-04-04T07:29:56.596Z,45.20
2019-04-04T07:32:24.742Z,45.20
2019-04-04T07:34:54.129Z,45.20
2019-04-04T07:37:23.494Z,45.20
2019-04-04T07:39:52.954Z,44.90
2019-04-04T07:42:22.363Z,45.10
2019-04-04T07:44:54.406Z,45.10
2019-04-04T07:47:22.755Z,45.10
2019-04-04T07:49:53.154Z,44.60
2019-04-04T07:52:23.142Z,44.80
2019-04-04T07:54:52.529Z,44.70
2019-04-04T07:57:21.906Z,44.60
2019-04-04T07:59:51.426Z,44.50
2019-04-04T08:02:20.801Z,44.70
2019-04-04T08:04:50.199Z,44.40
2019-04-04T08:07:20.657Z,44.10
2019-04-04T08:09:50.040Z,44.10
2019-04-04T08:12:19.482Z,44.10
2019-04-04T08:15:08.375Z,43.50
2019-04-04T08:17:37.756Z,43.40
2019-04-04T08:20:07.188Z,43.40
2019-04-04T08:22:39.536Z,42.90
2019-04-04T08:25:07.684Z,42.90
2019-04-04T08:27:37.447Z,43.00
2019-04-04T08:30:07.743Z,43.00
2019-04-04T08:32:37.164Z,43.10
2019-04-04T08:35:07.426Z,41.60
2019-04-04T08:37:36.877Z,41.50
2019-04-04T08:40:07.619Z,41.40
2019-04-04T08:42:37.101Z,41.50
2019-04-04T08:45:07.292Z,41.60
2019-04-04T08:47:36.809Z,41.40
2019-04-04T08:50:06.364Z,41.10
2019-04-04T08:52:35.770Z,41.50
2019-04-04T08:55:06.729Z,41.70
2019-04-04T08:57:36.193Z,41.30
2019-04-04T09:00:10.151Z,41.40
2019-04-04T09:02:41.296Z,41.00
2019-04-04T09:05:12.601Z,41.00
2019-04-04T09:07:42.258Z,41.00
2019-04-04T09:10:11.684Z,40.70
2019-04-04T09:12:41.103Z,40.80
2019-04-04T09:15:11.563Z,40.60
2019-04-04T09:17:40.980Z,40.60
2019-04-04T09:20:10.353Z,40.90
2019-04-04T09:22:40.795Z,40.50
2019-04-04T09:25:10.868Z,40.50
2019-04-04T09:27:40.518Z,40.60
2019-04-04T09:30:09.942Z,40.50
2019-04-04T09:32:39.401Z,40.30
2019-04-04T09:35:08.800Z,40.40
2019-04-04T09:37:38.240Z,40.60
2019-04-04T09:40:07.694Z,40.30
2019-04-04T09:42:37.139Z,39.80
2019-04-04T09:45:09.681Z,39.50
2019-04-04T09:47:39.141Z,39.40
2019-04-04T09:50:08.717Z,39.40
2019-04-04T09:52:38.407Z,39.40
2019-04-04T09:55:08.412Z,39.80
2019-04-04T09:57:37.802Z,39.00
2019-04-04T10:00:14.456Z,38.90
2019-04-04T10:02:43.909Z,38.40
2019-04-04T10:05:13.576Z,38.50
2019-04-04T10:07:43.035Z,38.30
2019-04-04T10:13:12.365Z,37.90
2019-04-04T10:18:48.885Z,37.40
2019-04-04T10:21:18.263Z,37.20
2019-04-04T10:23:47.693Z,37.30
2019-04-04T10:26:17.150Z,37.40
2019-04-04T10:28:46.558Z,37.80
2019-04-04T10:31:16.031Z,37.00
2019-04-04T10:33:45.419Z,36.60
2019-04-04T10:36:14.801Z,36.50
2019-04-04T10:38:44.357Z,36.30
2019-04-04T10:41:13.788Z,35.90
2019-04-04T10:43:43.235Z,35.50
2019-04-04T10:46:12.607Z,35.80
2019-04-04T10:48:42.105Z,35.80
2019-04-04T10:51:11.544Z,36.00
2019-04-04T10:53:41.924Z,35.60
2019-04-04T10:56:11.362Z,35.50
2019-04-04T10:58:40.834Z,34.80
2019-04-04T11:01:10.229Z,34.80
2019-04-04T11:03:39.617Z,34.80
2019-04-04T11:06:09.008Z,34.90
2019-04-04T11:08:38.462Z,34.80
2019-04-04T11:11:07.918Z,34.70
2019-04-04T11:13:37.312Z,34.60
2019-04-04T11:16:29.500Z,34.70
2019-04-04T11:18:53.846Z,34.50
2019-04-04T11:21:24.045Z,34.20
2019-04-04T11:23:55.456Z,34.50
2019-04-04T11:26:30.462Z,34.60
2019-04-04T11:29:00.450Z,34.50
2019-04-04T11:31:39.093Z,34.10
2019-04-04T11:34:09.563Z,33.50
2019-04-04T11:36:39.028Z,33.30
2019-04-04T11:39:10.828Z,33.40
2019-04-04T11:41:44.134Z,33.30
2019-04-04T11:44:16.830Z,33.00
2019-04-04T11:46:50.895Z,33.20
2019-04-04T11:49:20.588Z,33.80
2019-04-04T11:52:00.193Z,32.60
2019-04-04T11:54:40.530Z,32.40
2019-04-04T11:57:10.296Z,32.40
2019-04-04T11:59:47.758Z,32.70
2019-04-04T12:02:17.301Z,32.70
2019-04-04T12:04:46.834Z,32.60
2019-04-04T12:07:16.277Z,32.20
2019-04-04T12:10:07.376Z,31.90
2019-04-04T12:12:30.481Z,32.00
2019-04-04T12:15:00.500Z,31.70
2019-04-04T12:17:30.017Z,31.50
2019-04-04T12:19:59.554Z,31.60
2019-04-04T12:22:29.221Z,31.20
2019-04-04T12:24:58.753Z,30.70
2019-04-04T12:27:28.250Z,31.40
2019-04-04T12:29:57.866Z,31.80
2019-04-04T12:32:27.664Z,31.60
2019-04-04T12:34:57.176Z,31.10
2019-04-04T12:37:26.785Z,31.50
2019-04-04T12:39:56.442Z,31.40
2019-04-04T12:42:25.985Z,30.80
2019-04-04T12:44:55.560Z,30.80
2019-04-04T12:47:24.937Z,30.60
2019-04-04T12:49:54.438Z,30.70
2019-04-04T12:52:25.097Z,30.90
2019-04-04T12:54:54.548Z,30.40
2019-04-04T12:57:24.213Z,30.00
2019-04-04T12:59:53.726Z,29.60
2019-04-04T13:02:23.103Z,29.70
2019-04-04T13:04:52.483Z,29.40
2019-04-04T13:07:21.829Z,29.10
2019-04-04T13:09:51.292Z,28.80
2019-04-04T13:12:20.662Z,28.80
2019-04-04T13:14:50.159Z,28.60
2019-04-04T13:17:19.598Z,28.40
2019-04-04T13:19:48.983Z,28.30
2019-04-04T13:22:18.375Z,28.00
2019-04-04T13:24:47.756Z,27.70
2019-04-04T13:27:17.951Z,27.70
2019-04-04T13:29:47.471Z,27.90
2019-04-04T13:32:16.831Z,27.90
2019-04-04T13:34:58.369Z,27.70
2019-04-04T13:37:17.404Z,27.70
2019-04-04T13:40:06.216Z,28.00
2019-04-04T13:42:35.607Z,27.80
2019-04-04T13:45:06.245Z,27.70
2019-04-04T13:47:38.243Z,27.40
2019-04-04T13:50:07.909Z,27.60
2019-04-04T13:52:37.286Z,27.50
2019-04-04T13:55:06.888Z,27.40
2019-04-04T13:57:39.157Z,27.50
2019-04-04T14:00:08.607Z,28.10
2019-04-04T14:02:38.067Z,27.50
2019-04-04T14:05:10.586Z,27.30
2019-04-04T14:07:38.895Z,27.40
2019-04-04T14:10:08.266Z,27.40
2019-04-04T14:12:38.323Z,27.70
2019-04-04T14:15:21.667Z,28.00
2019-04-04T14:17:51.150Z,27.90
2019-04-04T14:20:20.529Z,27.80
2019-04-04T14:22:51.169Z,27.90
2019-04-04T14:25:20.905Z,27.70
2019-04-04T14:27:50.915Z,27.70
2019-04-04T14:30:20.390Z,27.90
2019-04-04T14:32:49.860Z,27.80
2019-04-04T14:35:40.334Z,28.10
2019-04-04T14:38:15.749Z,28.00
2019-04-04T14:41:11.621Z,28.30
2019-04-04T14:46:39.181Z,28.40
2019-04-04T14:49:08.189Z,28.50
2019-04-04T14:51:37.577Z,28.70
2019-04-04T14:54:06.962Z,29.00
2019-04-04T14:56:36.419Z,29.60
2019-04-04T14:59:05.855Z,30.30
2019-04-04T15:01:35.460Z,30.00
2019-04-04T15:04:04.869Z,30.40
2019-04-04T15:06:36.082Z,30.70
2019-04-04T15:09:07.524Z,30.90
2019-04-04T15:11:37.393Z,31.00
2019-04-04T15:14:08.064Z,31.10
2019-04-04T15:16:37.835Z,31.60
2019-04-04T15:19:07.541Z,31.80
2019-04-04T15:21:38.373Z,32.10
2019-04-04T15:24:07.970Z,32.20
2019-04-04T15:26:42.271Z,32.20
2019-04-04T15:29:12.287Z,32.30
2019-04-04T15:31:41.923Z,32.50
2019-04-04T15:34:11.956Z,32.70
2019-04-04T15:36:46.982Z,32.80
2019-04-04T15:39:16.431Z,33.10
2019-04-04T15:41:46.047Z,33.20
2019-04-04T15:44:15.687Z,33.00
2019-04-04T15:46:45.289Z,33.20
2019-04-04T15:49:14.967Z,33.40
2019-04-04T15:51:44.428Z,33.50
2019-04-04T15:54:14.075Z,33.50
2019-04-04T15:56:47.214Z,33.40
2019-04-04T15:59:18.494Z,33.60
2019-04-04T16:01:49.866Z,33.70
2019-04-04T16:04:19.698Z,33.60
2019-04-04T16:06:49.210Z,33.60
2019-04-04T16:09:22.848Z,33.80
2019-04-04T16:12:00.331Z,33.90
2019-04-04T16:14:33.703Z,33.90
2019-04-04T16:17:05.159Z,34.00
2019-04-04T16:19:35.434Z,34.10
2019-04-04T16:22:07.940Z,34.40
2019-04-04T16:24:37.497Z,34.30
2019-04-04T16:27:06.950Z,34.90
2019-04-04T16:29:59.535Z,34.60
2019-04-04T16:32:31.144Z,34.60
2019-04-04T16:35:00.827Z,34.80
2019-04-04T16:37:37.515Z,34.80
2019-04-04T16:40:09.487Z,34.70
2019-04-04T16:42:39.201Z,35.00
2019-04-04T16:45:08.752Z,35.20
2019-04-04T16:47:38.238Z,35.40
2019-04-04T16:50:07.807Z,35.70
2019-04-04T16:52:37.438Z,35.70
2019-04-04T16:55:07.037Z,35.80
2019-04-04T16:57:36.689Z,35.90
2019-04-04T17:00:08.596Z,36.00
2019-04-04T17:02:38.037Z,36.20
2019-04-04T17:05:10.652Z,36.40
2019-04-04T17:07:38.614Z,36.60
2019-04-04T17:10:08.528Z,36.80
2019-04-04T17:12:37.972Z,37.00
2019-04-04T17:15:07.835Z,37.20
2019-04-04T17:17:37.398Z,37.30
2019-04-04T17:20:07.152Z,37.50
2019-04-04T17:22:38.334Z,37.70
2019-04-04T17:25:07.856Z,37.70
2019-04-04T17:27:37.389Z,38.00
2019-04-04T17:30:06.965Z,38.10
2019-04-04T17:32:36.557Z,38.40
2019-04-04T17:35:08.972Z,38.40
2019-04-04T17:37:39.100Z,38.60
2019-04-04T17:40:10.021Z,38.80
2019-04-04T17:42:39.457Z,38.80
2019-04-04T17:45:09.414Z,38.90
2019-04-04T17:47:39.104Z,39.00
2019-04-04T17:50:10.779Z,39.10
2019-04-04T17:52:40.325Z,39.20
2019-04-04T17:55:09.779Z,39.20
2019-04-04T17:57:39.750Z,39.30
2019-04-04T18:00:10.150Z,39.40
2019-04-04T18:02:39.717Z,39.50
2019-04-04T18:05:10.855Z,39.50
2019-04-04T18:07:40.294Z,39.40
2019-04-04T18:10:09.921Z,39.50
2019-04-04T18:12:40.723Z,39.60
2019-04-04T18:15:10.580Z,39.80
2019-04-04T18:17:40.032Z,40.00
2019-04-04T18:20:09.600Z,40.10
2019-04-04T18:22:39.048Z,40.10
2019-04-04T18:25:08.486Z,40.10
2019-04-04T18:27:37.955Z,40.20
2019-04-04T18:30:10.192Z,40.30
2019-04-04T18:32:39.693Z,40.30
2019-04-04T18:35:16.116Z,40.30
2019-04-04T18:37:54.114Z,40.30
2019-04-04T18:40:25.654Z,40.40
2019-04-04T18:42:55.208Z,40.60
2019-04-04T18:45:24.568Z,40.70
2019-04-04T18:47:54.047Z,40.70
2019-04-04T18:50:23.586Z,40.70
2019-04-04T18:52:52.962Z,40.70
2019-04-04T18:55:22.355Z,40.70
2019-04-04T18:57:51.739Z,40.60
2019-04-04T19:00:21.147Z,40.70
2019-04-04T19:02:50.548Z,40.80
2019-04-04T19:05:19.934Z,40.70
2019-04-04T19:07:49.391Z,40.90
2019-04-04T19:10:18.758Z,41.00
2019-04-04T19:12:48.201Z,41.00
2019-04-04T19:15:17.559Z,41.00
2019-04-04T19:17:46.939Z,41.20
2019-04-04T19:20:16.333Z,41.20
2019-04-04T19:22:45.693Z,41.20
2019-04-04T19:25:15.074Z,41.20
2019-04-04T19:27:44.430Z,41.30
2019-04-04T19:30:14.892Z,41.40
2019-04-04T19:32:44.353Z,41.30
2019-04-04T19:35:13.858Z,41.30
2019-04-04T19:37:43.251Z,41.30
2019-04-04T19:40:12.618Z,41.20
2019-04-04T19:42:42.096Z,41.20
2019-04-04T19:45:11.525Z,41.20
2019-04-04T19:47:40.958Z,41.20
2019-04-04T19:50:10.609Z,41.00
2019-04-04T19:52:40.957Z,41.10
2019-04-04T19:55:10.425Z,41.20
2019-04-04T19:57:40.158Z,41.30
2019-04-04T20:00:10.499Z,41.30
2019-04-04T20:02:39.263Z,41.40
2019-04-04T20:05:08.568Z,41.50
2019-04-04T20:07:39.038Z,41.50
2019-04-04T20:10:09.730Z,41.60
2019-04-04T20:12:39.207Z,41.30
2019-04-04T20:15:08.830Z,41.20
2019-04-04T20:17:39.250Z,41.30
2019-04-04T20:20:08.712Z,41.10
2019-04-04T20:22:38.070Z,41.00
2019-04-04T20:25:07.462Z,40.90
2019-04-04T20:27:36.818Z,41.00
2019-04-04T20:30:08.054Z,40.90
2019-04-04T20:32:37.608Z,41.00
2019-04-04T20:35:07.654Z,41.60
2019-04-04T20:37:37.043Z,41.00
2019-04-04T20:40:06.574Z,41.00
2019-04-04T20:42:36.022Z,41.10
2019-04-04T20:45:05.833Z,41.30
2019-04-04T20:47:35.373Z,41.30
2019-04-04T20:50:06.418Z,41.40
2019-04-04T20:52:36.213Z,41.50
2019-04-04T20:55:06.325Z,41.40
2019-04-04T20:57:35.694Z,41.50
2019-04-04T21:00:06.719Z,41.60
2019-04-04T21:02:36.255Z,41.50
2019-04-04T21:05:08.701Z,41.60
2019-04-04T21:07:38.267Z,41.60
2019-04-04T21:10:07.657Z,41.70
2019-04-04T21:12:37.026Z,41.50
2019-04-04T21:15:06.995Z,41.50
2019-04-04T21:17:36.459Z,41.50
2019-04-04T21:20:08.547Z,41.50
2019-04-04T21:22:37.928Z,41.50
2019-04-04T21:25:07.296Z,41.40
2019-04-04T21:27:36.761Z,41.40
2019-04-04T21:30:07.518Z,41.40
2019-04-04T21:32:36.943Z,41.30
2019-04-04T21:35:07.417Z,41.40
2019-04-04T21:37:37.251Z,41.40
2019-04-04T21:40:06.927Z,41.40
2019-04-04T21:42:36.291Z,41.40
2019-04-04T21:45:06.826Z,41.50
2019-04-04T21:47:35.904Z,41.50
2019-04-04T21:50:06.448Z,42.20
2019-04-04T21:52:36.684Z,41.60
2019-04-04T21:55:06.521Z,41.60
2019-04-04T21:57:35.922Z,41.60
2019-04-04T22:00:05.726Z,42.20
2019-04-04T22:02:56.155Z,42.30
2019-04-04T22:05:25.545Z,41.70
2019-04-04T22:07:54.906Z,41.70
2019-04-04T22:10:24.365Z,42.30
2019-04-04T22:12:54.006Z,41.80
2019-04-04T22:15:23.673Z,41.80
2019-04-04T22:17:53.329Z,41.90
2019-04-04T22:20:22.999Z,42.30
2019-04-04T22:22:52.666Z,42.00
2019-04-04T22:25:22.313Z,42.00
2019-04-04T22:27:51.981Z,42.10
2019-04-04T22:30:21.657Z,42.00
2019-04-04T22:32:51.278Z,42.10
2019-04-04T22:35:20.953Z,42.10
2019-04-04T22:37:50.645Z,42.10
2019-04-04T22:40:20.310Z,42.20
2019-04-04T22:49:16.233Z,42.30
2019-04-04T22:51:45.898Z,42.40
2019-04-04T22:54:15.653Z,42.70
2019-04-04T22:56:45.421Z,42.80
2019-04-04T22:59:15.106Z,43.00
2019-04-04T23:01:44.769Z,43.10
2019-04-04T23:04:14.435Z,43.20
2019-04-04T23:06:44.093Z,43.30
2019-04-04T23:09:13.770Z,43.40
2019-04-04T23:11:43.411Z,43.60
2019-04-04T23:14:13.072Z,43.60
2019-04-04T23:16:42.806Z,43.60
2019-04-04T23:19:12.534Z,43.80
2019-04-04T23:21:42.195Z,43.80
2019-04-04T23:24:31.240Z,43.90
2019-04-04T23:27:00.927Z,44.00
2019-04-04T23:29:30.537Z,43.90
2019-04-04T23:32:10.699Z,43.90
2019-04-04T23:34:40.368Z,44.00
2019-04-04T23:37:10.037Z,43.90
2019-04-04T23:39:39.715Z,43.90
2019-04-04T23:42:09.372Z,44.00
2019-04-04T23:44:39.043Z,43.90
2019-04-04T23:47:08.698Z,43.90
2019-04-04T23:49:39.656Z,43.80
2019-04-04T23:52:09.303Z,43.70
2019-04-04T23:54:38.982Z,43.60
2019-04-04T23:57:08.429Z,43.50
2019-04-04T23:59:37.863Z,43.40
