createdAt,value
2018-10-19T00:00:06.872Z,81.49
2018-10-19T00:01:06.941Z,81.28
2018-10-19T00:02:06.923Z,81.80
2018-10-19T00:03:06.868Z,82.00
2018-10-19T00:04:06.823Z,81.38
2018-10-19T00:05:06.911Z,81.80
2018-10-19T00:06:06.828Z,81.38
2018-10-19T00:07:06.802Z,81.90
2018-10-19T00:08:06.855Z,81.63
2018-10-19T00:09:06.786Z,81.80
2018-10-19T00:10:06.782Z,81.70
2018-10-19T00:11:06.774Z,81.42
2018-10-19T00:12:06.759Z,82.21
2018-10-19T00:13:06.757Z,81.38
2018-10-19T00:14:06.765Z,81.49
2018-10-19T00:15:06.808Z,81.49
2018-10-19T00:16:06.720Z,81.59
2018-10-19T00:17:06.777Z,81.70
2018-10-19T00:18:06.690Z,81.70
2018-10-19T00:19:06.742Z,81.28
2018-10-19T00:20:06.680Z,81.38
2018-10-19T00:21:06.781Z,81.42
2018-10-19T00:22:06.665Z,81.90
2018-10-19T00:23:06.682Z,82.10
2018-10-19T00:24:06.651Z,81.49
2018-10-19T00:25:06.683Z,81.38
2018-10-19T00:26:06.624Z,81.80
2018-10-19T00:27:06.634Z,81.70
2018-10-19T00:28:06.587Z,81.59
2018-10-19T00:29:06.655Z,81.42
2018-10-19T00:30:07.078Z,81.80
2018-10-19T00:31:14.114Z,81.90
2018-10-19T00:32:07.066Z,81.63
2018-10-19T00:33:06.569Z,81.90
2018-10-19T00:34:06.580Z,81.52
2018-10-19T00:35:06.544Z,81.90
2018-10-19T00:36:06.508Z,81.38
2018-10-19T00:37:06.484Z,81.90
2018-10-19T00:38:06.490Z,81.38
2018-10-19T00:39:06.525Z,81.38
2018-10-19T00:40:06.495Z,81.32
2018-10-19T00:41:06.487Z,80.90
2018-10-19T00:42:06.428Z,81.32
2018-10-19T00:43:06.431Z,81.01
2018-10-19T00:44:06.438Z,81.52
2018-10-19T00:45:06.450Z,81.32
2018-10-19T00:46:06.387Z,81.84
2018-10-19T00:47:06.406Z,81.32
2018-10-19T00:48:07.045Z,81.01
2018-10-19T00:49:06.357Z,80.70
2018-10-19T00:50:06.391Z,80.90
2018-10-19T00:51:06.379Z,81.63
2018-10-19T00:52:06.357Z,81.32
2018-10-19T00:53:06.612Z,81.52
2018-10-19T00:54:06.329Z,81.32
2018-10-19T00:55:06.378Z,81.42
2018-10-19T00:56:06.377Z,81.84
2018-10-19T00:57:06.366Z,81.32
2018-10-19T00:58:06.328Z,81.11
2018-10-19T00:59:06.359Z,80.39
2018-10-19T01:00:06.255Z,80.49
2018-10-19T01:01:07.132Z,80.97
2018-10-19T01:02:06.275Z,80.04
2018-10-19T01:03:06.309Z,79.73
2018-10-19T01:04:06.296Z,80.35
2018-10-19T01:05:06.250Z,79.97
2018-10-19T01:06:07.264Z,80.49
2018-10-19T01:07:06.244Z,80.60
2018-10-19T01:08:06.219Z,80.97
2018-10-19T01:09:06.225Z,80.60
2018-10-19T01:10:06.188Z,80.39
2018-10-19T01:11:06.253Z,80.70
2018-10-19T01:12:06.165Z,80.56
2018-10-19T01:13:06.147Z,80.80
2018-10-19T01:14:07.130Z,79.97
2018-10-19T01:15:06.197Z,79.97
2018-10-19T01:16:06.136Z,79.87
2018-10-19T01:17:06.265Z,80.39
2018-10-19T01:18:06.115Z,80.70
2018-10-19T01:19:06.064Z,80.39
2018-10-19T01:20:06.063Z,80.60
2018-10-19T01:21:06.094Z,80.70
2018-10-19T01:22:07.132Z,80.53
2018-10-19T01:23:06.100Z,80.60
2018-10-19T01:24:06.617Z,80.60
2018-10-19T01:25:06.020Z,81.01
2018-10-19T01:26:06.000Z,81.01
2018-10-19T01:27:06.204Z,80.39
2018-10-19T01:28:05.965Z,80.80
2018-10-19T01:29:05.993Z,80.49
2018-10-19T01:30:05.888Z,80.49
2018-10-19T01:31:05.898Z,80.70
2018-10-19T01:32:06.029Z,80.80
2018-10-19T01:33:05.931Z,80.08
2018-10-19T01:34:05.904Z,79.77
2018-10-19T01:35:06.003Z,80.08
2018-10-19T01:36:05.862Z,79.77
2018-10-19T01:37:05.837Z,80.08
2018-10-19T01:38:05.814Z,80.90
2018-10-19T01:39:05.938Z,80.39
2018-10-19T01:40:05.821Z,80.49
2018-10-19T01:41:05.925Z,80.60
2018-10-19T01:42:05.778Z,80.60
2018-10-19T01:43:05.764Z,80.43
2018-10-19T01:44:05.769Z,80.60
2018-10-19T01:45:05.825Z,80.84
2018-10-19T01:46:05.752Z,80.80
2018-10-19T01:47:05.784Z,80.39
2018-10-19T01:48:05.749Z,80.70
2018-10-19T01:49:05.726Z,80.60
2018-10-19T01:50:05.671Z,80.80
2018-10-19T01:51:05.726Z,80.84
2018-10-19T01:52:05.706Z,80.63
2018-10-19T01:53:05.684Z,80.63
2018-10-19T01:54:05.674Z,80.70
2018-10-19T01:55:05.658Z,80.74
2018-10-19T01:56:05.603Z,80.63
2018-10-19T01:57:05.718Z,80.53
2018-10-19T01:58:05.594Z,81.01
2018-10-19T01:59:05.694Z,81.01
2018-10-19T02:00:05.562Z,80.22
2018-10-19T02:01:05.551Z,80.60
2018-10-19T02:02:06.076Z,80.43
2018-10-19T02:03:05.587Z,80.08
2018-10-19T02:04:05.535Z,79.91
2018-10-19T02:05:05.551Z,80.63
2018-10-19T02:06:05.498Z,80.60
2018-10-19T02:07:05.551Z,80.60
2018-10-19T02:08:05.469Z,79.97
2018-10-19T02:09:05.492Z,80.29
2018-10-19T02:10:05.462Z,80.18
2018-10-19T02:11:05.518Z,80.08
2018-10-19T02:12:24.463Z,80.18
2018-10-19T02:13:06.458Z,80.18
2018-10-19T02:14:05.409Z,80.08
2018-10-19T02:15:05.487Z,80.29
2018-10-19T02:16:05.399Z,79.97
2018-10-19T02:17:05.409Z,79.97
2018-10-19T02:18:05.423Z,79.77
2018-10-19T02:19:05.408Z,80.18
2018-10-19T02:20:05.364Z,80.90
2018-10-19T02:21:05.440Z,79.97
2018-10-19T02:22:05.347Z,80.08
2018-10-19T02:23:05.357Z,79.97
2018-10-19T02:24:05.343Z,79.87
2018-10-19T02:25:05.536Z,79.94
2018-10-19T02:26:05.402Z,79.42
2018-10-19T02:27:08.302Z,79.01
2018-10-19T02:28:05.469Z,78.59
2018-10-19T02:29:07.804Z,79.01
2018-10-19T02:30:05.351Z,78.84
2018-10-19T02:31:05.368Z,78.91
2018-10-19T02:32:06.326Z,78.91
2018-10-19T02:33:05.426Z,78.70
2018-10-19T02:34:05.428Z,78.59
2018-10-19T02:35:05.380Z,78.80
2018-10-19T02:36:05.328Z,78.91
2018-10-19T02:37:06.314Z,78.70
2018-10-19T02:38:07.248Z,78.91
2018-10-19T02:39:06.329Z,78.39
2018-10-19T02:40:06.205Z,77.98
2018-10-19T02:41:05.305Z,78.49
2018-10-19T02:42:06.225Z,78.08
2018-10-19T02:43:06.224Z,78.08
2018-10-19T02:44:27.124Z,77.67
2018-10-19T02:45:05.247Z,77.53
2018-10-19T02:46:06.211Z,77.84
2018-10-19T02:47:08.640Z,77.53
2018-10-19T02:48:17.007Z,77.32
2018-10-19T02:49:05.283Z,77.32
2018-10-19T02:50:06.139Z,77.53
2018-10-19T02:51:06.213Z,77.18
2018-10-19T02:52:06.109Z,77.22
2018-10-19T02:53:05.147Z,76.67
2018-10-19T02:54:08.220Z,76.25
2018-10-19T02:55:08.074Z,77.22
2018-10-19T02:56:15.856Z,77.39
2018-10-19T02:57:05.969Z,77.32
2018-10-19T02:58:04.931Z,76.50
2018-10-19T02:59:04.970Z,76.50
2018-10-19T03:00:04.930Z,77.11
2018-10-19T03:01:04.964Z,77.22
2018-10-19T03:02:04.979Z,77.01
2018-10-19T03:03:04.968Z,76.50
2018-10-19T03:04:04.887Z,76.39
2018-10-19T03:05:04.901Z,76.60
2018-10-19T03:06:04.831Z,76.81
2018-10-19T03:07:04.922Z,76.60
2018-10-19T03:08:04.812Z,76.70
2018-10-19T03:09:04.849Z,76.39
2018-10-19T03:10:04.782Z,76.70
2018-10-19T03:11:04.815Z,75.87
2018-10-19T03:12:04.817Z,75.98
2018-10-19T03:13:05.093Z,75.36
2018-10-19T03:14:04.755Z,75.22
2018-10-19T03:15:04.844Z,75.43
2018-10-19T03:16:04.723Z,75.67
2018-10-19T03:17:04.755Z,76.18
2018-10-19T03:18:04.788Z,75.77
2018-10-19T03:19:04.688Z,75.98
2018-10-19T03:20:04.683Z,76.29
2018-10-19T03:21:04.732Z,75.87
2018-10-19T03:22:04.659Z,75.53
2018-10-19T03:23:04.709Z,75.22
2018-10-19T03:24:04.644Z,75.53
2018-10-19T03:25:04.640Z,75.84
2018-10-19T03:26:04.625Z,75.63
2018-10-19T03:27:04.693Z,75.84
2018-10-19T03:28:04.655Z,75.84
2018-10-19T03:29:04.621Z,75.57
2018-10-19T03:30:04.578Z,75.77
2018-10-19T03:31:04.633Z,76.18
2018-10-19T03:32:04.567Z,76.50
2018-10-19T03:33:05.134Z,76.29
2018-10-19T03:34:04.585Z,76.73
2018-10-19T03:35:04.658Z,76.39
2018-10-19T03:36:04.701Z,76.18
2018-10-19T03:37:04.518Z,76.18
2018-10-19T03:38:04.574Z,75.98
2018-10-19T03:39:04.610Z,75.67
2018-10-19T03:40:04.507Z,75.67
2018-10-19T03:41:04.490Z,75.77
2018-10-19T03:42:04.452Z,75.77
2018-10-19T03:43:04.491Z,75.57
2018-10-19T03:44:04.541Z,75.57
2018-10-19T03:45:04.514Z,75.57
2018-10-19T03:46:04.430Z,75.36
2018-10-19T03:47:04.493Z,75.63
2018-10-19T03:48:04.415Z,75.46
2018-10-19T03:49:04.455Z,75.57
2018-10-19T03:50:04.401Z,75.26
2018-10-19T03:51:04.368Z,75.05
2018-10-19T03:52:04.381Z,75.26
2018-10-19T03:53:04.414Z,75.26
2018-10-19T03:54:04.398Z,75.26
2018-10-19T03:55:04.342Z,75.05
2018-10-19T03:56:04.366Z,75.67
2018-10-19T03:57:04.333Z,75.22
2018-10-19T03:58:04.293Z,75.26
2018-10-19T03:59:05.345Z,75.57
2018-10-19T04:00:06.092Z,76.01
2018-10-19T04:01:05.046Z,75.39
2018-10-19T04:02:05.034Z,75.81
2018-10-19T04:03:04.258Z,75.05
2018-10-19T04:04:04.342Z,75.26
2018-10-19T04:05:04.268Z,74.84
2018-10-19T04:06:04.234Z,75.36
2018-10-19T04:07:04.166Z,74.19
2018-10-19T04:08:04.171Z,74.08
2018-10-19T04:09:04.272Z,75.22
2018-10-19T04:10:04.141Z,75.05
2018-10-19T04:11:04.234Z,75.57
2018-10-19T04:12:04.185Z,76.01
2018-10-19T04:13:04.126Z,77.46
2018-10-19T04:14:04.146Z,76.53
2018-10-19T04:15:04.580Z,76.64
2018-10-19T04:16:04.133Z,75.19
2018-10-19T04:17:04.079Z,75.39
2018-10-19T04:18:04.074Z,76.01
2018-10-19T04:19:04.255Z,75.60
2018-10-19T04:20:04.031Z,74.98
2018-10-19T04:21:04.124Z,74.02
2018-10-19T04:22:04.014Z,73.26
2018-10-19T04:23:04.110Z,73.98
2018-10-19T04:24:04.029Z,74.02
2018-10-19T04:25:04.043Z,74.33
2018-10-19T04:26:03.977Z,73.81
2018-10-19T04:27:04.082Z,71.92
2018-10-19T04:28:03.947Z,71.92
2018-10-19T04:29:04.000Z,72.13
2018-10-19T04:30:03.982Z,71.99
2018-10-19T04:31:03.916Z,71.89
2018-10-19T04:32:03.960Z,72.50
2018-10-19T04:33:03.946Z,72.44
2018-10-19T04:34:04.046Z,72.54
2018-10-19T04:35:04.012Z,73.39
2018-10-19T04:36:03.908Z,73.36
2018-10-19T04:37:03.842Z,73.81
2018-10-19T04:38:03.876Z,74.15
2018-10-19T04:39:03.914Z,74.12
2018-10-19T04:40:03.815Z,74.98
2018-10-19T04:41:03.877Z,73.81
2018-10-19T04:42:03.970Z,73.39
2018-10-19T04:43:03.791Z,73.50
2018-10-19T04:44:03.807Z,73.68
2018-10-19T04:45:03.795Z,73.57
2018-10-19T04:46:03.759Z,73.81
2018-10-19T04:47:03.844Z,73.91
2018-10-19T04:48:03.971Z,73.85
2018-10-19T04:49:04.673Z,74.12
2018-10-19T04:50:03.773Z,74.43
2018-10-19T04:51:04.040Z,74.36
2018-10-19T04:52:03.820Z,75.09
2018-10-19T04:53:04.768Z,75.29
2018-10-19T04:54:03.719Z,75.09
2018-10-19T04:55:03.872Z,75.19
2018-10-19T04:56:05.684Z,74.98
2018-10-19T04:57:03.748Z,75.19
2018-10-19T04:58:04.549Z,75.63
2018-10-19T04:59:03.753Z,75.29
2018-10-19T05:00:03.754Z,74.88
2018-10-19T05:01:04.146Z,75.22
2018-10-19T05:02:03.636Z,75.32
2018-10-19T05:03:03.733Z,75.32
2018-10-19T05:04:03.649Z,75.22
2018-10-19T05:05:03.620Z,75.39
2018-10-19T05:06:03.746Z,75.19
2018-10-19T05:07:03.557Z,75.09
2018-10-19T05:08:03.594Z,75.29
2018-10-19T05:09:03.558Z,75.39
2018-10-19T05:10:03.548Z,74.46
2018-10-19T05:11:03.739Z,75.49
2018-10-19T05:12:03.534Z,74.46
2018-10-19T05:13:03.660Z,75.29
2018-10-19T05:14:03.542Z,75.19
2018-10-19T05:15:03.513Z,75.19
2018-10-19T05:16:03.598Z,75.09
2018-10-19T05:17:03.635Z,75.29
2018-10-19T05:18:03.555Z,75.39
2018-10-19T05:19:04.089Z,74.05
2018-10-19T05:20:04.114Z,73.85
2018-10-19T05:21:03.394Z,74.36
2018-10-19T05:22:03.448Z,73.29
2018-10-19T05:23:04.593Z,73.71
2018-10-19T05:24:03.661Z,72.64
2018-10-19T05:25:03.431Z,73.36
2018-10-19T05:26:03.482Z,72.44
2018-10-19T05:27:03.405Z,72.19
2018-10-19T05:28:04.601Z,72.64
2018-10-19T05:29:03.425Z,72.02
2018-10-19T05:30:03.366Z,71.78
2018-10-19T05:31:04.320Z,71.99
2018-10-19T05:32:03.367Z,71.78
2018-10-19T05:33:03.453Z,71.78
2018-10-19T05:34:03.322Z,71.68
2018-10-19T05:35:03.362Z,71.78
2018-10-19T05:36:03.295Z,72.09
2018-10-19T05:37:03.270Z,71.99
2018-10-19T05:38:03.346Z,72.50
2018-10-19T05:39:03.675Z,72.19
2018-10-19T05:40:03.273Z,72.19
2018-10-19T05:41:03.344Z,72.19
2018-10-19T05:42:04.228Z,72.61
2018-10-19T05:43:03.251Z,72.19
2018-10-19T05:44:03.339Z,71.68
2018-10-19T05:45:03.196Z,71.99
2018-10-19T05:46:03.452Z,72.09
2018-10-19T05:47:03.248Z,71.89
2018-10-19T05:48:03.180Z,72.09
2018-10-19T05:49:03.199Z,71.78
2018-10-19T05:50:03.733Z,72.50
2018-10-19T05:51:03.126Z,72.61
2018-10-19T05:52:03.203Z,71.78
2018-10-19T05:53:03.117Z,71.78
2018-10-19T05:54:03.130Z,71.99
2018-10-19T05:55:03.098Z,72.09
2018-10-19T05:56:03.091Z,71.47
2018-10-19T05:57:03.033Z,71.78
2018-10-19T05:58:03.084Z,72.19
2018-10-19T05:59:03.062Z,71.47
2018-10-19T06:00:03.061Z,72.40
2018-10-19T06:01:02.974Z,72.30
2018-10-19T06:02:03.078Z,72.30
2018-10-19T06:03:02.929Z,72.19
2018-10-19T06:04:02.948Z,72.13
2018-10-19T06:05:03.099Z,71.89
2018-10-19T06:06:03.602Z,71.81
2018-10-19T06:07:02.972Z,71.89
2018-10-19T06:08:02.978Z,71.20
2018-10-19T06:09:02.877Z,71.37
2018-10-19T06:10:02.938Z,72.23
2018-10-19T06:11:03.178Z,72.09
2018-10-19T06:12:22.427Z,73.26
2018-10-19T06:13:03.952Z,73.81
2018-10-19T06:14:02.895Z,73.05
2018-10-19T06:15:02.864Z,72.85
2018-10-19T06:16:02.862Z,72.02
2018-10-19T06:17:02.820Z,71.92
2018-10-19T06:18:02.768Z,71.71
2018-10-19T06:19:03.554Z,71.61
2018-10-19T06:20:02.818Z,71.37
2018-10-19T06:21:02.849Z,71.06
2018-10-19T06:22:02.807Z,71.16
2018-10-19T06:23:02.761Z,70.86
2018-10-19T06:24:02.780Z,71.26
2018-10-19T06:25:02.859Z,70.96
2018-10-19T06:26:04.221Z,71.06
2018-10-19T06:27:03.131Z,70.96
2018-10-19T06:28:02.700Z,71.03
2018-10-19T06:29:02.805Z,70.54
2018-10-19T06:30:02.701Z,70.31
2018-10-19T06:31:02.660Z,70.10
2018-10-19T06:32:02.756Z,70.51
2018-10-19T06:33:02.676Z,70.82
2018-10-19T06:34:02.601Z,71.06
2018-10-19T06:35:02.685Z,71.68
2018-10-19T06:36:02.658Z,71.89
2018-10-19T06:37:02.581Z,72.50
2018-10-19T06:38:02.689Z,71.47
2018-10-19T06:39:02.584Z,72.30
2018-10-19T06:40:02.527Z,72.40
2018-10-19T06:41:02.745Z,72.09
2018-10-19T06:42:03.136Z,72.09
2018-10-19T06:43:03.564Z,72.61
2018-10-19T06:44:02.584Z,72.47
2018-10-19T06:45:02.490Z,72.19
2018-10-19T06:46:02.511Z,72.50
2018-10-19T06:47:02.661Z,72.19
2018-10-19T06:48:02.491Z,72.30
2018-10-19T06:49:02.543Z,71.99
2018-10-19T06:50:03.511Z,72.09
2018-10-19T06:51:02.435Z,71.95
2018-10-19T06:52:02.523Z,71.99
2018-10-19T06:53:02.518Z,71.99
2018-10-19T06:54:02.421Z,71.99
2018-10-19T06:55:02.400Z,72.06
2018-10-19T06:56:02.457Z,72.58
2018-10-19T06:57:02.437Z,71.75
2018-10-19T06:58:02.339Z,72.37
2018-10-19T06:59:02.359Z,72.06
2018-10-19T07:00:02.396Z,71.99
2018-10-19T07:01:02.307Z,71.99
2018-10-19T07:02:02.404Z,72.19
2018-10-19T07:03:02.281Z,72.40
2018-10-19T07:04:02.322Z,72.40
2018-10-19T07:05:02.463Z,71.75
2018-10-19T07:06:02.321Z,72.61
2018-10-19T07:07:03.066Z,72.19
2018-10-19T07:08:02.467Z,71.95
2018-10-19T07:09:02.302Z,71.85
2018-10-19T07:10:02.245Z,70.92
2018-10-19T07:11:02.273Z,70.79
2018-10-19T07:12:02.289Z,69.65
2018-10-19T07:13:02.325Z,69.96
2018-10-19T07:14:02.232Z,69.31
2018-10-19T07:15:02.169Z,69.21
2018-10-19T07:16:02.260Z,69.55
2018-10-19T07:17:02.264Z,69.11
2018-10-19T07:18:02.639Z,68.90
2018-10-19T07:19:02.207Z,68.59
2018-10-19T07:20:02.221Z,68.39
2018-10-19T07:21:02.107Z,68.70
2018-10-19T07:22:02.109Z,68.05
2018-10-19T07:23:02.209Z,67.81
2018-10-19T07:24:02.195Z,66.51
2018-10-19T07:25:02.085Z,64.37
2018-10-19T07:26:02.087Z,62.43
2018-10-19T07:27:02.039Z,61.80
2018-10-19T07:28:02.133Z,60.11
2018-10-19T07:29:03.224Z,55.84
2018-10-19T07:30:03.021Z,53.27
2018-10-19T07:31:02.513Z,53.27
2018-10-19T07:32:02.009Z,53.57
2018-10-19T07:33:01.970Z,54.79
2018-10-19T07:34:01.963Z,53.03
2018-10-19T07:35:02.013Z,53.14
2018-10-19T07:36:01.913Z,54.57
2018-10-19T07:37:01.875Z,54.77
2018-10-19T07:38:01.967Z,54.08
2018-10-19T07:39:01.946Z,53.47
2018-10-19T07:40:01.899Z,53.27
2018-10-19T07:41:01.986Z,55.38
2018-10-19T07:42:09.477Z,53.98
2018-10-19T07:43:01.829Z,54.59
2018-10-19T07:44:01.893Z,54.05
2018-10-19T07:45:01.812Z,55.28
2018-10-19T07:46:01.787Z,53.22
2018-10-19T07:47:01.879Z,54.24
2018-10-19T07:48:02.109Z,55.13
2018-10-19T07:49:01.740Z,55.71
2018-10-19T07:50:02.625Z,52.86
2018-10-19T07:51:02.509Z,54.08
2018-10-19T07:52:01.973Z,53.04
2018-10-19T07:53:01.796Z,51.20
2018-10-19T07:54:01.715Z,52.68
2018-10-19T07:55:01.689Z,51.67
2018-10-19T07:56:01.772Z,51.64
2018-10-19T07:57:01.669Z,49.58
2018-10-19T07:58:01.637Z,49.53
2018-10-19T07:59:01.699Z,49.48
2018-10-19T08:00:01.663Z,52.86
2018-10-19T08:01:01.704Z,51.72
2018-10-19T08:02:01.688Z,51.92
2018-10-19T08:03:01.588Z,48.56
2018-10-19T08:04:01.585Z,50.04
2018-10-19T08:05:01.661Z,51.77
2018-10-19T08:06:01.553Z,51.95
2018-10-19T08:07:01.709Z,49.45
2018-10-19T08:08:01.607Z,52.15
2018-10-19T08:09:01.551Z,50.20
2018-10-19T08:10:01.670Z,48.36
2018-10-19T08:11:01.496Z,48.34
2018-10-19T08:12:01.518Z,48.16
2018-10-19T08:13:01.594Z,48.97
2018-10-19T08:14:01.526Z,49.69
2018-10-19T08:15:01.466Z,49.76
2018-10-19T08:16:01.513Z,50.86
2018-10-19T08:17:01.497Z,49.69
2018-10-19T08:18:01.530Z,50.50
2018-10-19T08:19:02.144Z,49.95
2018-10-19T08:20:01.415Z,49.38
2018-10-19T08:21:02.052Z,49.18
2018-10-19T08:22:01.459Z,50.58
2018-10-19T08:23:01.420Z,50.35
2018-10-19T08:24:01.359Z,50.15
2018-10-19T08:25:01.356Z,47.94
2018-10-19T08:26:01.391Z,51.21
2018-10-19T08:27:01.385Z,49.84
2018-10-19T08:28:01.309Z,49.74
2018-10-19T08:29:01.405Z,49.64
2018-10-19T08:30:01.278Z,49.90
2018-10-19T08:31:01.297Z,49.08
2018-10-19T08:32:01.416Z,47.99
2018-10-19T08:33:09.149Z,48.71
2018-10-19T08:34:01.268Z,46.98
2018-10-19T08:35:01.308Z,49.47
2018-10-19T08:36:01.232Z,47.95
2018-10-19T08:37:01.245Z,49.85
2018-10-19T08:38:01.217Z,46.71
2018-10-19T08:39:01.325Z,45.29
2018-10-19T08:40:01.204Z,47.85
2018-10-19T08:41:01.244Z,45.79
2018-10-19T08:42:01.206Z,46.71
2018-10-19T08:43:01.237Z,46.81
2018-10-19T08:44:01.152Z,45.21
2018-10-19T08:45:01.216Z,46.63
2018-10-19T08:46:01.174Z,45.31
2018-10-19T08:47:01.173Z,46.73
2018-10-19T08:48:01.115Z,45.21
2018-10-19T08:49:01.175Z,47.02
2018-10-19T08:50:01.122Z,44.78
2018-10-19T08:51:01.109Z,45.29
2018-10-19T08:52:01.100Z,46.79
2018-10-19T08:53:01.202Z,45.47
2018-10-19T08:54:01.050Z,44.84
2018-10-19T08:55:01.200Z,44.24
2018-10-19T08:56:01.102Z,44.13
2018-10-19T08:57:01.115Z,43.95
2018-10-19T08:58:01.063Z,43.23
2018-10-19T08:59:01.046Z,44.95
2018-10-19T09:00:01.012Z,44.64
2018-10-19T09:01:01.007Z,44.06
2018-10-19T09:02:00.957Z,47.09
2018-10-19T09:03:01.006Z,45.55
2018-10-19T09:04:00.997Z,45.55
2018-10-19T09:05:02.028Z,44.01
2018-10-19T09:06:00.944Z,43.32
2018-10-19T09:07:01.063Z,44.13
2018-10-19T09:08:00.918Z,44.54
2018-10-19T09:09:00.923Z,44.34
2018-10-19T09:10:00.861Z,43.23
2018-10-19T09:11:00.958Z,42.82
2018-10-19T09:12:00.846Z,43.41
2018-10-19T09:13:00.898Z,45.43
2018-10-19T09:14:00.864Z,43.63
2018-10-19T09:15:00.836Z,45.23
2018-10-19T09:16:00.825Z,43.93
2018-10-19T09:17:00.808Z,44.52
2018-10-19T09:18:01.852Z,43.41
2018-10-19T09:19:00.860Z,43.41
2018-10-19T09:20:00.894Z,43.20
2018-10-19T09:21:00.776Z,43.49
2018-10-19T09:22:00.773Z,44.70
2018-10-19T09:23:00.858Z,42.15
2018-10-19T09:24:00.768Z,42.46
2018-10-19T09:25:00.718Z,41.75
2018-10-19T09:26:00.798Z,43.57
2018-10-19T09:27:00.694Z,43.06
2018-10-19T09:28:00.690Z,42.17
2018-10-19T09:29:00.690Z,43.12
2018-10-19T09:30:00.631Z,44.34
2018-10-19T09:31:00.630Z,44.24
2018-10-19T09:32:00.668Z,43.52
2018-10-19T09:33:00.717Z,43.51
2018-10-19T09:34:00.638Z,44.24
2018-10-19T09:35:00.645Z,43.10
2018-10-19T09:36:00.763Z,42.88
2018-10-19T09:37:00.767Z,43.08
2018-10-19T09:38:00.621Z,44.27
2018-10-19T09:39:00.636Z,43.38
2018-10-19T09:40:00.599Z,43.29
2018-10-19T09:41:00.753Z,42.76
2018-10-19T09:42:00.523Z,42.17
2018-10-19T09:43:00.531Z,43.37
2018-10-19T09:44:00.479Z,41.75
2018-10-19T09:45:00.558Z,41.64
2018-10-19T09:46:00.509Z,43.06
2018-10-19T09:47:00.488Z,42.35
2018-10-19T09:48:00.432Z,43.24
2018-10-19T09:49:00.594Z,41.12
2018-10-19T09:50:00.419Z,42.13
2018-10-19T09:51:00.425Z,41.52
2018-10-19T09:52:00.397Z,41.83
2018-10-19T09:53:00.456Z,41.20
2018-10-19T09:54:00.431Z,40.72
2018-10-19T09:55:00.452Z,42.13
2018-10-19T09:56:02.470Z,41.22
2018-10-19T09:57:00.392Z,42.21
2018-10-19T09:58:00.325Z,41.41
2018-10-19T09:59:00.333Z,42.64
2018-10-19T10:00:00.471Z,41.61
2018-10-19T10:01:00.317Z,41.71
2018-10-19T10:02:00.350Z,41.42
2018-10-19T10:03:00.336Z,41.73
2018-10-19T10:04:00.272Z,42.25
2018-10-19T10:05:00.311Z,43.34
2018-10-19T10:06:00.239Z,41.63
2018-10-19T10:07:00.248Z,43.06
2018-10-19T10:08:00.325Z,43.12
2018-10-19T10:09:00.253Z,42.82
2018-10-19T10:10:00.340Z,42.21
2018-10-19T10:11:00.200Z,41.42
2018-10-19T10:12:00.171Z,43.29
2018-10-19T10:13:00.209Z,44.96
2018-10-19T10:14:00.164Z,42.03
2018-10-19T10:15:00.222Z,43.12
2018-10-19T10:16:00.144Z,41.41
2018-10-19T10:17:00.159Z,42.01
2018-10-19T10:18:00.276Z,43.14
2018-10-19T10:19:00.126Z,43.14
2018-10-19T10:20:00.173Z,43.02
2018-10-19T10:21:00.098Z,42.32
2018-10-19T10:22:00.089Z,44.13
2018-10-19T10:23:00.068Z,44.11
2018-10-19T10:24:00.039Z,41.55
2018-10-19T10:25:00.218Z,43.30
2018-10-19T10:26:00.051Z,42.21
2018-10-19T10:27:00.216Z,42.72
2018-10-19T10:28:00.340Z,42.32
2018-10-19T10:29:00.020Z,43.14
2018-10-19T10:30:00.034Z,44.13
2018-10-19T10:31:00.037Z,43.40
2018-10-19T10:32:00.088Z,43.48
2018-10-19T10:33:00.012Z,43.80
2018-10-19T10:34:00.081Z,42.40
2018-10-19T10:34:59.956Z,42.70
2018-10-19T10:35:59.914Z,43.18
2018-10-19T10:36:59.967Z,42.32
2018-10-19T10:37:59.931Z,41.28
2018-10-19T10:39:00.108Z,42.18
2018-10-19T10:40:00.027Z,42.70
2018-10-19T10:40:59.877Z,43.18
2018-10-19T10:41:59.876Z,43.28
2018-10-19T10:42:59.897Z,42.05
2018-10-19T10:43:59.874Z,41.73
2018-10-19T10:44:59.890Z,42.64
2018-10-19T10:45:59.863Z,40.92
2018-10-19T10:46:59.830Z,40.54
2018-10-19T10:47:59.788Z,41.53
2018-10-19T10:48:59.841Z,41.14
2018-10-19T10:50:00.535Z,40.52
2018-10-19T10:50:59.808Z,40.44
2018-10-19T10:51:59.802Z,41.65
2018-10-19T10:52:59.742Z,39.94
2018-10-19T10:53:59.716Z,40.44
2018-10-19T10:54:59.759Z,42.35
2018-10-19T10:55:59.747Z,40.92
2018-10-19T10:56:59.736Z,41.83
2018-10-19T10:57:59.724Z,42.33
2018-10-19T10:58:59.697Z,40.72
2018-10-19T10:59:59.658Z,39.61
2018-10-19T11:00:59.675Z,40.23
2018-10-19T11:01:59.654Z,40.66
2018-10-19T11:02:59.720Z,41.36
2018-10-19T11:03:59.649Z,42.13
2018-10-19T11:04:59.588Z,41.02
2018-10-19T11:05:59.615Z,41.33
2018-10-19T11:06:59.659Z,40.60
2018-10-19T11:07:59.620Z,40.92
2018-10-19T11:08:59.609Z,40.22
2018-10-19T11:09:59.596Z,42.05
2018-10-19T11:10:59.594Z,43.14
2018-10-19T11:11:59.525Z,41.20
2018-10-19T11:12:59.624Z,40.80
2018-10-19T11:14:00.550Z,41.11
2018-10-19T11:14:59.478Z,41.33
2018-10-19T11:16:00.083Z,40.76
2018-10-19T11:17:00.124Z,40.84
2018-10-19T11:17:59.595Z,41.35
2018-10-19T11:18:59.549Z,41.33
2018-10-19T11:19:59.579Z,42.54
2018-10-19T11:20:59.511Z,41.22
2018-10-19T11:22:01.099Z,40.62
2018-10-19T11:22:59.476Z,40.54
2018-10-19T11:24:00.089Z,41.35
2018-10-19T11:24:59.412Z,41.42
2018-10-19T11:25:59.477Z,40.52
2018-10-19T11:26:59.416Z,41.20
2018-10-19T11:27:59.419Z,40.42
2018-10-19T11:28:59.348Z,41.02
2018-10-19T11:29:59.353Z,40.42
2018-10-19T11:30:59.408Z,42.66
2018-10-19T11:31:59.356Z,40.52
2018-10-19T11:32:59.308Z,42.03
2018-10-19T11:33:59.308Z,40.70
2018-10-19T11:34:59.517Z,41.47
2018-10-19T11:36:34.499Z,40.28
2018-10-19T11:36:59.496Z,40.40
2018-10-19T11:37:59.334Z,40.60
2018-10-19T11:38:59.292Z,41.20
2018-10-19T11:39:59.281Z,41.39
2018-10-19T11:41:01.284Z,40.56
2018-10-19T11:41:59.312Z,40.16
2018-10-19T11:42:59.426Z,40.18
2018-10-19T11:43:59.179Z,40.89
2018-10-19T11:44:59.360Z,40.52
2018-10-19T11:45:59.294Z,41.33
2018-10-19T11:46:59.307Z,40.94
2018-10-19T11:48:02.587Z,40.92
2018-10-19T11:48:59.351Z,41.02
2018-10-19T11:49:59.099Z,41.22
2018-10-19T11:51:00.015Z,41.20
2018-10-19T11:52:00.145Z,41.20
2018-10-19T11:52:59.160Z,43.10
2018-10-19T11:54:00.068Z,40.18
2018-10-19T11:55:00.057Z,42.40
2018-10-19T11:55:59.079Z,40.91
2018-10-19T11:57:00.043Z,40.91
2018-10-19T11:58:00.108Z,41.41
2018-10-19T11:58:59.061Z,41.99
2018-10-19T12:00:01.069Z,40.30
2018-10-19T12:01:00.033Z,41.00
2018-10-19T12:01:58.993Z,41.99
2018-10-19T12:02:59.064Z,41.41
2018-10-19T12:03:59.003Z,41.41
2018-10-19T12:04:58.935Z,42.21
2018-10-19T12:05:58.965Z,41.71
2018-10-19T12:06:58.963Z,42.21
2018-10-19T12:07:58.950Z,41.09
2018-10-19T12:08:58.993Z,42.01
2018-10-19T12:09:58.920Z,41.20
2018-10-19T12:10:58.869Z,41.81
2018-10-19T12:11:58.849Z,40.99
2018-10-19T12:12:58.903Z,40.99
2018-10-19T12:13:58.850Z,43.10
2018-10-19T12:14:58.930Z,42.47
2018-10-19T12:15:58.890Z,41.39
2018-10-19T12:16:58.937Z,41.11
2018-10-19T12:17:58.794Z,41.09
2018-10-19T12:18:58.855Z,41.59
2018-10-19T12:19:58.768Z,41.39
2018-10-19T12:20:58.915Z,41.31
2018-10-19T12:21:58.802Z,40.30
2018-10-19T12:22:58.781Z,40.58
2018-10-19T12:23:58.729Z,40.89
2018-10-19T12:24:58.714Z,41.20
2018-10-19T12:25:58.835Z,41.51
2018-10-19T12:26:58.741Z,41.99
2018-10-19T12:27:58.714Z,41.51
2018-10-19T12:28:58.662Z,42.50
2018-10-19T12:29:58.677Z,42.18
2018-10-19T12:30:58.722Z,40.28
2018-10-19T12:31:58.654Z,40.78
2018-10-19T12:32:58.703Z,40.89
2018-10-19T12:33:58.656Z,40.78
2018-10-19T12:34:58.661Z,41.31
2018-10-19T12:35:58.588Z,40.60
2018-10-19T12:36:58.611Z,42.50
2018-10-19T12:37:58.597Z,41.37
2018-10-19T12:38:58.603Z,41.97
2018-10-19T12:39:58.614Z,39.86
2018-10-19T12:40:58.633Z,39.98
2018-10-19T12:41:58.525Z,39.65
2018-10-19T12:42:58.556Z,40.80
2018-10-19T12:43:58.548Z,41.49
2018-10-19T12:44:58.556Z,40.89
2018-10-19T12:45:58.508Z,41.20
2018-10-19T12:46:58.511Z,40.66
2018-10-19T12:47:58.464Z,40.08
2018-10-19T12:48:58.513Z,40.48
2018-10-19T12:49:58.540Z,40.78
2018-10-19T12:50:58.461Z,40.38
2018-10-19T12:51:58.506Z,41.19