createdAt,value
2023-03-24T00:00:35.158Z,14.50
2023-03-24T00:03:26.038Z,15.70
2023-03-24T00:05:58.638Z,14.80
2023-03-24T00:08:30.658Z,16.50
2023-03-24T00:11:00.300Z,16.80
2023-03-24T00:13:29.002Z,15.20
2023-03-24T00:15:56.938Z,12.10
2023-03-24T00:18:26.150Z,12.10
2023-03-24T00:20:59.018Z,14.60
2023-03-24T00:23:28.034Z,13.30
2023-03-24T00:25:59.329Z,15.60
2023-03-24T00:28:27.214Z,13.30
2023-03-24T00:30:55.197Z,13.60
2023-03-24T00:33:24.208Z,13.20
2023-03-24T00:35:52.607Z,14.30
2023-03-24T00:38:20.596Z,16.30
2023-03-24T00:40:48.975Z,17.60
2023-03-24T00:43:17.515Z,14.10
2023-03-24T00:45:48.272Z,12.40
2023-03-24T00:48:20.387Z,12.00
2023-03-24T00:50:50.240Z,17.00
2023-03-24T00:53:18.600Z,15.50
2023-03-24T00:55:49.590Z,17.80
2023-03-24T00:58:19.666Z,19.80
2023-03-24T01:00:48.569Z,23.40
2023-03-24T01:03:17.682Z,23.00
2023-03-24T01:05:48.532Z,20.70
2023-03-24T01:08:20.339Z,28.70
2023-03-24T01:10:53.422Z,26.10
2023-03-24T01:13:22.067Z,26.30
2023-03-24T01:15:50.277Z,30.10
2023-03-24T01:18:18.341Z,27.70
2023-03-24T01:20:47.122Z,30.40
2023-03-24T01:23:16.082Z,33.90
2023-03-24T01:25:45.986Z,34.30
2023-03-24T01:28:17.886Z,33.70
2023-03-24T01:30:45.898Z,27.50
2023-03-24T01:33:13.755Z,29.00
2023-03-24T01:35:41.595Z,31.60
2023-03-24T01:38:10.684Z,32.00
2023-03-24T01:40:39.753Z,34.20
2023-03-24T01:43:11.329Z,42.50
2023-03-24T01:45:41.805Z,32.30
2023-03-24T01:48:14.963Z,40.90
2023-03-24T01:50:45.045Z,45.30
2023-03-24T01:53:12.986Z,39.10
2023-03-24T01:55:41.178Z,15.20
2023-03-24T01:58:09.729Z,39.10
2023-03-24T02:00:38.192Z,22.50
2023-03-24T02:03:09.598Z,24.40
2023-03-24T02:05:38.849Z,43.80
2023-03-24T02:08:16.581Z,41.20
2023-03-24T02:10:44.697Z,49.20
2023-03-24T02:13:12.850Z,38.10
2023-03-24T02:15:47.359Z,29.30
2023-03-24T02:18:19.348Z,23.20
2023-03-24T02:20:56.316Z,26.40
2023-03-24T02:23:42.516Z,37.30
2023-03-24T02:26:13.080Z,42.00
2023-03-24T02:28:50.006Z,36.80
2023-03-24T02:31:29.120Z,44.60
2023-03-24T02:34:15.676Z,45.00
2023-03-24T02:37:02.503Z,37.40
2023-03-24T02:39:30.247Z,39.40
2023-03-24T02:42:07.396Z,41.60
2023-03-24T02:44:39.585Z,21.10
2023-03-24T02:47:25.741Z,25.90
2023-03-24T02:50:02.589Z,26.30
2023-03-24T02:52:48.575Z,28.40
2023-03-24T02:55:16.593Z,26.70
2023-03-24T02:57:51.542Z,29.40
2023-03-24T03:00:20.099Z,30.00
2023-03-24T03:02:55.246Z,30.70
2023-03-24T03:05:33.184Z,29.00
2023-03-24T03:08:02.353Z,26.70
2023-03-24T03:10:32.715Z,31.20
2023-03-24T03:13:02.669Z,35.10
2023-03-24T03:15:34.694Z,20.20
2023-03-24T03:18:08.557Z,24.60
2023-03-24T03:20:39.319Z,25.60
2023-03-24T03:23:09.674Z,14.70
2023-03-24T03:25:46.466Z,15.40
2023-03-24T03:28:18.069Z,15.30
2023-03-24T03:30:49.847Z,14.80
2023-03-24T03:33:26.139Z,18.60
2023-03-24T03:35:59.011Z,22.80
2023-03-24T03:38:59.460Z,22.00
2023-03-24T03:41:27.383Z,20.30
2023-03-24T03:43:55.375Z,19.90
2023-03-24T03:46:23.290Z,21.80
2023-03-24T03:48:51.665Z,43.10
2023-03-24T03:51:19.674Z,68.20
2023-03-24T03:53:52.259Z,30.10
2023-03-24T03:56:24.482Z,29.30
2023-03-24T03:58:53.532Z,211.90
2023-03-24T04:01:22.594Z,167.30
2023-03-24T04:03:53.474Z,72.10
2023-03-24T04:06:30.936Z,47.60
2023-03-24T04:09:01.518Z,48.50
2023-03-24T04:11:38.540Z,51.10
2023-03-24T04:14:21.277Z,36.10
2023-03-24T04:16:49.110Z,28.50
2023-03-24T04:19:36.042Z,22.40
2023-03-24T04:22:04.700Z,49.90
2023-03-24T04:24:40.322Z,47.60
2023-03-24T04:27:14.630Z,44.90
2023-03-24T04:29:46.877Z,35.90
2023-03-24T04:32:35.094Z,44.90
2023-03-24T04:35:06.982Z,38.70
2023-03-24T04:37:38.167Z,40.20
2023-03-24T04:40:08.098Z,31.50
2023-03-24T04:42:38.289Z,26.80
2023-03-24T04:45:07.045Z,17.10
2023-03-24T04:47:38.666Z,37.70
2023-03-24T04:50:09.999Z,29.00
2023-03-24T04:52:42.188Z,28.10
2023-03-24T04:55:33.158Z,25.80
2023-03-24T04:58:00.933Z,26.70
2023-03-24T05:00:28.963Z,34.80
2023-03-24T05:02:56.831Z,28.40
2023-03-24T05:05:24.769Z,19.70
2023-03-24T05:07:52.533Z,18.00
2023-03-24T05:10:22.031Z,16.60
2023-03-24T05:12:50.431Z,18.50
2023-03-24T05:15:18.338Z,18.50
2023-03-24T05:17:46.312Z,18.40
2023-03-24T05:20:15.218Z,19.10
2023-03-24T05:22:43.076Z,14.70
2023-03-24T05:25:10.963Z,11.30
2023-03-24T05:27:38.753Z,11.00
2023-03-24T05:30:06.953Z,19.50
2023-03-24T05:32:35.177Z,23.10
2023-03-24T05:35:03.757Z,15.90
2023-03-24T05:37:32.239Z,11.80
2023-03-24T05:40:00.308Z,6.70
2023-03-24T05:42:28.722Z,5.40
2023-03-24T05:44:56.439Z,5.70
2023-03-24T05:47:24.319Z,9.30
2023-03-24T05:49:52.509Z,9.20
2023-03-24T05:52:23.072Z,8.30
2023-03-24T05:54:53.832Z,10.60
2023-03-24T05:57:21.628Z,10.20
2023-03-24T05:59:49.393Z,8.40
2023-03-24T06:02:17.198Z,10.30
2023-03-24T06:04:49.095Z,19.80
2023-03-24T06:07:17.636Z,17.80
2023-03-24T06:09:51.814Z,10.00
2023-03-24T06:12:21.744Z,6.00
2023-03-24T06:14:49.596Z,5.70
2023-03-24T06:17:17.857Z,7.50
2023-03-24T06:19:49.647Z,6.30
2023-03-24T06:22:17.994Z,6.30
2023-03-24T06:24:47.118Z,6.10
2023-03-24T06:27:15.626Z,5.40
2023-03-24T06:29:43.592Z,7.50
2023-03-24T06:32:11.719Z,7.00
2023-03-24T06:34:40.638Z,5.90
2023-03-24T06:37:09.035Z,7.20
2023-03-24T06:39:36.817Z,4.90
2023-03-24T06:42:04.649Z,7.60
2023-03-24T06:44:32.771Z,7.00
2023-03-24T06:47:00.796Z,7.60
2023-03-24T06:49:28.659Z,8.30
2023-03-24T06:51:56.443Z,7.80
2023-03-24T06:54:24.420Z,8.10
2023-03-24T06:56:53.064Z,8.40
2023-03-24T06:59:23.866Z,11.40
2023-03-24T07:01:52.299Z,8.20
2023-03-24T07:04:20.626Z,8.50
2023-03-24T07:07:05.099Z,10.20
2023-03-24T07:09:36.287Z,8.60
2023-03-24T07:12:05.625Z,7.80
2023-03-24T07:14:33.458Z,6.40
2023-03-24T07:17:02.085Z,7.40
2023-03-24T07:19:30.425Z,7.80
2023-03-24T07:21:58.310Z,6.80
2023-03-24T07:24:26.257Z,7.70
2023-03-24T07:26:54.148Z,8.10
2023-03-24T07:29:22.181Z,8.40
2023-03-24T07:31:50.834Z,10.80
2023-03-24T07:34:18.907Z,5.80
2023-03-24T07:36:46.818Z,8.20
2023-03-24T07:39:14.702Z,8.60
2023-03-24T07:41:43.142Z,8.30
2023-03-24T07:44:11.243Z,8.40
2023-03-24T07:46:39.375Z,8.50
2023-03-24T07:49:18.230Z,7.20
2023-03-24T07:51:47.120Z,5.20
2023-03-24T07:54:16.238Z,5.40
2023-03-24T07:56:44.202Z,5.10
2023-03-24T07:59:12.204Z,6.70
2023-03-24T08:01:40.434Z,6.60
2023-03-24T08:04:09.867Z,6.80
2023-03-24T08:06:37.920Z,6.00
2023-03-24T08:09:05.925Z,5.40
2023-03-24T08:11:34.110Z,8.10
2023-03-24T08:14:02.084Z,6.20
2023-03-24T08:16:29.987Z,4.30
2023-03-24T08:18:58.535Z,5.90
2023-03-24T08:21:26.711Z,5.50
2023-03-24T08:23:54.495Z,8.40
2023-03-24T08:26:22.753Z,9.30
2023-03-24T08:28:50.842Z,12.80
2023-03-24T08:31:18.745Z,5.80
2023-03-24T08:33:47.204Z,7.90
2023-03-24T08:36:15.058Z,5.80
2023-03-24T08:38:43.212Z,9.00
2023-03-24T08:41:11.309Z,7.60
2023-03-24T08:43:39.277Z,8.30
2023-03-24T08:46:10.089Z,5.10
2023-03-24T08:48:41.251Z,5.80
2023-03-24T08:51:15.818Z,4.70
2023-03-24T08:53:43.770Z,6.60
2023-03-24T08:56:11.554Z,10.00
2023-03-24T08:58:42.167Z,6.50
2023-03-24T09:01:10.408Z,5.20
2023-03-24T09:03:39.925Z,6.60
2023-03-24T09:06:08.361Z,7.30
2023-03-24T09:08:36.470Z,6.50
2023-03-24T09:11:05.363Z,6.40
2023-03-24T09:13:33.457Z,7.20
2023-03-24T09:16:02.558Z,5.90
2023-03-24T09:18:30.424Z,6.90
2023-03-24T09:20:59.449Z,5.80
2023-03-24T09:23:29.238Z,7.00
2023-03-24T09:25:57.573Z,6.00
2023-03-24T09:28:25.459Z,5.40
2023-03-24T09:31:00.724Z,8.60
2023-03-24T09:33:30.025Z,8.20
2023-03-24T09:36:00.023Z,4.70
2023-03-24T09:38:29.963Z,5.10
2023-03-24T09:41:02.999Z,4.50
2023-03-24T09:43:37.080Z,8.10
2023-03-24T09:46:06.710Z,7.10
2023-03-24T09:48:34.602Z,5.40
2023-03-24T09:51:02.316Z,5.40
2023-03-24T09:53:33.244Z,6.50
2023-03-24T09:56:04.674Z,5.10
2023-03-24T09:58:33.807Z,4.60
2023-03-24T10:01:01.715Z,4.10
2023-03-24T10:03:29.748Z,6.50
2023-03-24T10:06:00.460Z,4.00
2023-03-24T10:08:32.086Z,3.10
2023-03-24T10:11:18.575Z,3.50
2023-03-24T10:13:57.575Z,2.90
2023-03-24T10:16:38.852Z,7.60
2023-03-24T10:19:12.747Z,3.60
2023-03-24T10:21:42.270Z,5.00
2023-03-24T10:24:18.291Z,3.40
2023-03-24T10:26:49.554Z,3.90
2023-03-24T10:29:27.279Z,3.40
2023-03-24T10:32:00.443Z,3.30
2023-03-24T10:34:30.366Z,5.40
2023-03-24T10:36:59.605Z,3.90
2023-03-24T10:42:02.072Z,5.90
2023-03-24T10:44:29.975Z,4.00
2023-03-24T10:46:59.246Z,3.90
2023-03-24T10:49:27.127Z,4.20
2023-03-24T10:52:01.434Z,4.60
2023-03-24T10:54:30.562Z,4.10
2023-03-24T10:56:58.934Z,3.60
2023-03-24T10:59:29.088Z,4.00
2023-03-24T11:02:15.536Z,4.70
2023-03-24T11:04:57.667Z,4.50
2023-03-24T11:07:36.354Z,5.20
2023-03-24T11:10:15.607Z,5.00
2023-03-24T11:12:58.802Z,5.90
2023-03-24T11:15:30.685Z,7.50
2023-03-24T11:18:00.256Z,5.30
2023-03-24T11:20:31.769Z,5.00
2023-03-24T11:23:05.042Z,3.60
2023-03-24T11:25:37.049Z,5.50
2023-03-24T11:28:09.118Z,3.60
2023-03-24T11:30:46.604Z,6.10
2023-03-24T11:33:35.751Z,4.20
2023-03-24T11:36:08.365Z,6.50
2023-03-24T11:38:36.628Z,5.30
2023-03-24T11:41:05.950Z,4.50
2023-03-24T11:43:40.134Z,6.60
2023-03-24T11:46:13.953Z,3.70
2023-03-24T11:48:50.904Z,4.60
2023-03-24T11:51:25.970Z,4.40
2023-03-24T11:53:55.428Z,4.00
2023-03-24T11:56:32.473Z,7.00
2023-03-24T11:59:05.435Z,3.80
2023-03-24T12:01:37.269Z,5.70
2023-03-24T12:04:09.005Z,4.50
2023-03-24T12:06:40.092Z,8.50
2023-03-24T12:09:32.419Z,4.40
2023-03-24T12:12:08.226Z,4.20
2023-03-24T12:14:46.120Z,4.50
2023-03-24T12:17:15.113Z,3.30
2023-03-24T12:19:51.838Z,3.40
2023-03-24T12:22:34.974Z,3.50
2023-03-24T12:25:09.141Z,5.50
2023-03-24T12:27:36.959Z,2.80
2023-03-24T12:30:08.108Z,2.50
2023-03-24T12:32:39.061Z,3.40
2023-03-24T12:35:14.627Z,3.80
2023-03-24T12:37:45.795Z,2.10
2023-03-24T12:40:32.608Z,3.00
2023-03-24T12:43:11.060Z,3.50
2023-03-24T12:45:53.719Z,3.30
2023-03-24T12:48:36.420Z,2.00
2023-03-24T12:51:24.420Z,2.90
2023-03-24T12:53:53.808Z,2.90
2023-03-24T12:56:26.593Z,3.70
2023-03-24T12:58:58.745Z,2.60
2023-03-24T13:01:38.372Z,2.40
2023-03-24T13:04:15.453Z,3.50
2023-03-24T13:06:54.691Z,1.60
2023-03-24T13:09:40.534Z,1.80
2023-03-24T13:12:11.456Z,2.40
2023-03-24T13:14:49.268Z,1.70
2023-03-24T13:17:22.692Z,2.40
2023-03-24T13:19:51.224Z,1.70
2023-03-24T13:22:20.790Z,1.80
2023-03-24T13:24:48.639Z,2.40
2023-03-24T13:27:29.188Z,2.90
2023-03-24T13:30:13.648Z,1.10
2023-03-24T13:32:44.548Z,1.50
2023-03-24T13:35:18.384Z,2.30
2023-03-24T13:37:46.367Z,1.80
2023-03-24T13:40:25.075Z,1.10
2023-03-24T13:42:54.685Z,1.50
2023-03-24T13:45:36.509Z,2.80
2023-03-24T13:48:05.935Z,3.40
2023-03-24T13:50:35.142Z,1.20
2023-03-24T13:53:07.850Z,1.70
2023-03-24T13:55:37.677Z,1.90
2023-03-24T13:58:10.780Z,2.40
2023-03-24T14:00:57.299Z,5.00
2023-03-24T14:03:32.528Z,1.90
2023-03-24T14:06:01.610Z,2.10
2023-03-24T14:08:43.910Z,2.80
2023-03-24T14:11:30.913Z,1.80
2023-03-24T14:14:13.985Z,2.70
2023-03-24T14:16:42.067Z,3.40
2023-03-24T14:19:18.816Z,4.60
2023-03-24T14:21:52.703Z,3.30
2023-03-24T14:24:23.848Z,4.60
2023-03-24T14:26:52.098Z,2.60
2023-03-24T14:29:50.739Z,6.10
2023-03-24T14:32:23.221Z,2.70
2023-03-24T14:34:58.156Z,3.00
2023-03-24T14:37:27.767Z,3.50
2023-03-24T14:39:59.282Z,3.90
2023-03-24T14:42:33.062Z,6.10
2023-03-24T14:45:02.035Z,3.10
2023-03-24T14:47:33.992Z,3.50
2023-03-24T14:50:10.734Z,3.80
2023-03-24T14:52:43.700Z,5.40
2023-03-24T14:55:12.781Z,4.90
2023-03-24T14:57:42.057Z,3.50
2023-03-24T15:00:19.073Z,4.80
2023-03-24T15:02:48.420Z,3.80
2023-03-24T15:05:17.977Z,8.10
2023-03-24T15:07:58.606Z,6.00
2023-03-24T15:10:31.620Z,3.90
2023-03-24T15:12:59.425Z,3.90
2023-03-24T15:15:27.805Z,7.50
2023-03-24T15:17:55.737Z,3.80
2023-03-24T15:20:25.777Z,5.10
2023-03-24T15:22:55.414Z,5.40
2023-03-24T15:25:28.225Z,5.30
2023-03-24T15:27:57.804Z,5.10
2023-03-24T15:30:26.147Z,2.80
2023-03-24T15:32:54.985Z,2.10
2023-03-24T15:35:23.325Z,3.80
2023-03-24T15:37:52.741Z,2.10
2023-03-24T15:40:26.490Z,3.30
2023-03-24T15:42:56.223Z,4.60
2023-03-24T15:45:24.097Z,3.30
2023-03-24T15:47:53.641Z,3.80
2023-03-24T15:50:31.214Z,4.30
2023-03-24T15:53:04.779Z,2.40
2023-03-24T15:55:36.878Z,4.90
2023-03-24T15:58:37.160Z,3.90
2023-03-24T16:01:06.604Z,1.70
2023-03-24T16:03:34.917Z,5.20
2023-03-24T16:06:03.615Z,3.90
2023-03-24T16:08:41.363Z,3.00
2023-03-24T16:11:13.423Z,2.60
2023-03-24T16:13:42.877Z,2.50
2023-03-24T16:16:13.457Z,2.30
2023-03-24T16:18:42.550Z,3.00
2023-03-24T16:21:10.446Z,4.40
2023-03-24T16:23:38.465Z,4.20
2023-03-24T16:26:06.791Z,2.20
2023-03-24T16:28:34.698Z,2.90
2023-03-24T16:31:04.865Z,3.40
2023-03-24T16:33:33.947Z,3.60
2023-03-24T16:36:02.138Z,2.80
2023-03-24T16:38:30.462Z,1.40
2023-03-24T16:40:58.828Z,2.80
2023-03-24T16:43:27.872Z,3.20
2023-03-24T16:45:55.990Z,2.80
2023-03-24T16:48:24.067Z,4.10
2023-03-24T16:50:52.372Z,4.90
2023-03-24T16:53:21.576Z,3.60
2023-03-24T16:55:49.373Z,4.80
2023-03-24T16:58:17.438Z,3.40
2023-03-24T17:00:46.001Z,3.40
2023-03-24T17:03:14.571Z,2.90
2023-03-24T17:05:42.435Z,4.20
2023-03-24T17:08:10.664Z,3.10
2023-03-24T17:10:39.272Z,2.70
2023-03-24T17:13:07.303Z,2.80
2023-03-24T17:15:35.225Z,2.60
2023-03-24T17:18:04.432Z,1.50
2023-03-24T17:20:32.426Z,3.10
2023-03-24T17:23:00.852Z,1.70
2023-03-24T17:25:29.346Z,2.80
2023-03-24T17:27:57.635Z,5.00
2023-03-24T17:30:29.145Z,3.80
2023-03-24T17:32:57.853Z,8.60
2023-03-24T17:35:26.593Z,3.70
2023-03-24T17:37:54.777Z,3.90
2023-03-24T17:40:22.677Z,8.20
2023-03-24T17:42:50.563Z,12.30
2023-03-24T17:45:18.945Z,10.70
2023-03-24T17:47:47.582Z,5.70
2023-03-24T17:50:15.651Z,4.70
2023-03-24T17:52:45.006Z,4.80
2023-03-24T17:55:13.724Z,5.50
2023-03-24T17:57:41.735Z,5.60
2023-03-24T18:00:12.012Z,5.10
2023-03-24T18:02:41.034Z,5.40
2023-03-24T18:05:11.854Z,5.50
2023-03-24T18:07:40.510Z,3.80
2023-03-24T18:10:08.870Z,4.80
2023-03-24T18:12:37.301Z,6.30
2023-03-24T18:15:07.118Z,6.40
2023-03-24T18:17:36.253Z,6.30
2023-03-24T18:20:10.738Z,8.00
2023-03-24T18:22:41.061Z,7.30
2023-03-24T18:25:10.645Z,8.20
2023-03-24T18:27:39.036Z,8.40
2023-03-24T18:30:07.721Z,11.80
2023-03-24T18:32:38.836Z,12.70
2023-03-24T18:35:08.219Z,11.90
2023-03-24T18:37:36.428Z,8.20
2023-03-24T18:40:08.580Z,7.90
2023-03-24T18:42:37.023Z,8.20
2023-03-24T18:45:05.639Z,8.40
2023-03-24T18:47:33.727Z,13.50
2023-03-24T18:50:01.924Z,8.40
2023-03-24T18:52:30.012Z,8.70
2023-03-24T18:54:57.970Z,7.50
2023-03-24T18:57:25.785Z,7.50
2023-03-24T18:59:53.666Z,7.90
2023-03-24T19:02:21.545Z,6.00
2023-03-24T19:04:49.764Z,4.90
2023-03-24T19:07:24.463Z,7.00
2023-03-24T19:09:53.232Z,6.60
2023-03-24T19:12:21.360Z,5.70
2023-03-24T19:14:49.727Z,5.80
2023-03-24T19:17:17.473Z,6.90
2023-03-24T19:19:45.327Z,7.70
2023-03-24T19:22:15.429Z,8.90
2023-03-24T19:24:43.380Z,8.20
2023-03-24T19:27:11.247Z,7.50
2023-03-24T19:29:41.643Z,8.00
2023-03-24T19:32:09.493Z,9.20
2023-03-24T19:34:37.314Z,10.40
2023-03-24T19:37:05.518Z,10.20
2023-03-24T19:39:34.604Z,7.20
2023-03-24T19:42:07.029Z,10.00
2023-03-24T19:44:35.926Z,7.60
2023-03-24T19:47:04.172Z,9.30
2023-03-24T19:49:32.391Z,9.00
2023-03-24T19:52:00.345Z,10.80
2023-03-24T19:54:28.211Z,8.40
2023-03-24T19:56:56.220Z,7.60
2023-03-24T19:59:23.973Z,9.30
2023-03-24T20:01:52.124Z,13.50
2023-03-24T20:04:19.972Z,9.80
2023-03-24T20:06:48.002Z,8.60
2023-03-24T20:09:16.187Z,8.90
2023-03-24T20:11:44.102Z,7.60
2023-03-24T20:14:12.127Z,10.20
2023-03-24T20:16:40.177Z,8.00
2023-03-24T20:19:08.245Z,7.40
2023-03-24T20:21:36.021Z,10.00
2023-03-24T20:24:04.202Z,8.80
2023-03-24T20:26:32.021Z,9.70
2023-03-24T20:29:00.099Z,11.00
2023-03-24T20:31:28.993Z,9.80
2023-03-24T20:33:56.892Z,11.70
2023-03-24T20:36:24.897Z,9.80
2023-03-24T20:38:52.709Z,9.30
2023-03-24T20:41:22.042Z,9.70
2023-03-24T20:43:49.944Z,8.60
2023-03-24T20:46:18.174Z,9.70
2023-03-24T20:48:46.275Z,10.00
2023-03-24T20:51:14.082Z,8.10
2023-03-24T20:53:44.750Z,10.00
2023-03-24T20:56:16.694Z,8.30
2023-03-24T20:58:45.146Z,10.10
2023-03-24T21:01:24.167Z,9.50
2023-03-24T21:03:53.023Z,8.50
2023-03-24T21:06:20.929Z,7.80
2023-03-24T21:08:48.828Z,8.80
2023-03-24T21:11:17.095Z,9.70
2023-03-24T21:13:45.017Z,10.10
2023-03-24T21:16:13.243Z,8.30
2023-03-24T21:18:42.719Z,10.00
2023-03-24T21:21:12.741Z,8.90
2023-03-24T21:23:41.687Z,8.70
2023-03-24T21:26:12.595Z,8.20
2023-03-24T21:28:41.165Z,8.60
2023-03-24T21:31:11.163Z,9.00
2023-03-24T21:33:40.748Z,8.30
2023-03-24T21:36:09.149Z,8.80
2023-03-24T21:38:39.911Z,8.60
2023-03-24T21:41:08.013Z,9.20
2023-03-24T21:43:35.899Z,8.60
2023-03-24T21:46:04.116Z,9.80
2023-03-24T21:48:40.189Z,10.30
2023-03-24T21:51:07.972Z,8.40
2023-03-24T21:53:35.765Z,9.50
2023-03-24T21:56:06.531Z,10.20
2023-03-24T21:58:34.915Z,8.60
2023-03-24T22:01:03.300Z,8.00
2023-03-24T22:03:34.791Z,10.00
2023-03-24T22:06:03.516Z,9.40
2023-03-24T22:08:31.399Z,8.30
2023-03-24T22:11:00.783Z,9.80
2023-03-24T22:13:29.131Z,8.30
2023-03-24T22:16:01.225Z,9.40
2023-03-24T22:18:30.619Z,8.70
2023-03-24T22:21:00.952Z,8.10
2023-03-24T22:23:32.925Z,9.00
2023-03-24T22:26:04.165Z,9.40
2023-03-24T22:28:32.916Z,8.00
2023-03-24T22:31:05.010Z,8.00
2023-03-24T22:33:32.873Z,8.30
2023-03-24T22:36:01.146Z,8.00
2023-03-24T22:38:29.705Z,9.60
2023-03-24T22:40:57.981Z,7.70
2023-03-24T22:43:26.365Z,8.50
2023-03-24T22:45:54.362Z,7.50
2023-03-24T22:48:22.605Z,10.30
2023-03-24T22:50:51.052Z,8.60
2023-03-24T22:53:19.081Z,11.30
2023-03-24T22:55:47.303Z,8.70
2023-03-24T22:58:15.588Z,8.50
2023-03-24T23:00:44.779Z,8.70
2023-03-24T23:03:12.710Z,9.10
2023-03-24T23:05:41.168Z,10.10
2023-03-24T23:08:09.886Z,9.70
2023-03-24T23:10:38.875Z,10.30
2023-03-24T23:13:06.925Z,9.10
2023-03-24T23:15:34.736Z,10.80
2023-03-24T23:18:03.543Z,10.50
2023-03-24T23:20:31.456Z,12.90
2023-03-24T23:22:59.345Z,8.50
2023-03-24T23:25:30.673Z,11.80
2023-03-24T23:27:59.055Z,13.60
2023-03-24T23:30:26.929Z,13.50
2023-03-24T23:32:54.845Z,12.60
2023-03-24T23:35:23.027Z,12.90
2023-03-24T23:37:50.824Z,14.10
2023-03-24T23:40:19.267Z,12.90
2023-03-24T23:42:47.481Z,14.30
2023-03-24T23:45:18.080Z,10.40
2023-03-24T23:47:49.849Z,11.30
2023-03-24T23:50:19.052Z,9.20
2023-03-24T23:52:47.512Z,9.70
2023-03-24T23:55:16.458Z,11.30
2023-03-24T23:57:44.220Z,9.50
