createdAt,value
2019-02-04T00:03:10.222Z,0.60
2019-02-04T00:08:14.253Z,0.60
2019-02-04T00:13:18.581Z,0.60
2019-02-04T00:18:22.342Z,0.60
2019-02-04T00:23:26.021Z,0.50
2019-02-04T00:28:29.699Z,0.50
2019-02-04T00:33:33.393Z,0.50
2019-02-04T00:38:37.231Z,0.50
2019-02-04T00:43:40.898Z,0.40
2019-02-04T00:48:44.583Z,0.30
2019-02-04T00:53:48.265Z,0.40
2019-02-04T00:58:51.948Z,0.30
2019-02-04T01:03:55.609Z,0.30
2019-02-04T01:08:59.293Z,0.20
2019-02-04T01:14:03.351Z,0.20
2019-02-04T01:19:07.370Z,0.20
2019-02-04T01:24:11.048Z,0.20
2019-02-04T01:29:14.731Z,0.20
2019-02-04T01:34:18.420Z,0.20
2019-02-04T01:39:22.367Z,0.20
2019-02-04T01:44:26.038Z,0.20
2019-02-04T01:49:30.181Z,0.10
2019-02-04T01:54:33.855Z,0.10
2019-02-04T01:59:37.529Z,0.10
2019-02-04T02:04:41.307Z,0.00
2019-02-04T02:09:44.991Z,0.00
2019-02-04T02:14:48.675Z,0.10
2019-02-04T02:19:52.371Z,0.00
2019-02-04T02:24:56.598Z,0.00
2019-02-04T02:30:00.608Z,0.00
2019-02-04T02:35:04.842Z,0.00
2019-02-04T02:40:13.073Z,0.00
2019-02-04T02:45:16.757Z,-0.10
2019-02-04T02:50:20.542Z,-0.10
2019-02-04T02:55:24.306Z,-0.10
2019-02-04T03:05:32.396Z,-0.10
2019-02-04T03:10:36.163Z,-0.20
2019-02-04T03:15:39.918Z,-0.20
2019-02-04T03:20:43.635Z,-0.30
2019-02-04T03:25:47.478Z,-0.30
2019-02-04T03:30:51.169Z,-0.30
2019-02-04T03:35:54.850Z,-0.40
2019-02-04T03:40:58.554Z,-0.40
2019-02-04T03:46:02.258Z,-0.40
2019-02-04T03:51:06.030Z,-0.40
2019-02-04T03:56:09.790Z,-0.40
2019-02-04T04:01:13.478Z,-0.40
2019-02-04T04:06:17.175Z,-0.40
2019-02-04T04:11:20.854Z,-0.30
2019-02-04T04:16:24.549Z,-0.30
2019-02-04T04:21:28.230Z,-0.30
2019-02-04T04:26:31.986Z,-0.20
2019-02-04T04:31:35.838Z,-0.20
2019-02-04T04:36:39.919Z,-0.20
2019-02-04T04:41:43.666Z,-0.20
2019-02-04T04:46:47.365Z,-0.20
2019-02-04T04:51:55.201Z,-0.10
2019-02-04T04:56:58.895Z,-0.10
2019-02-04T05:02:02.573Z,0.00
2019-02-04T05:07:06.350Z,0.00
2019-02-04T05:12:10.517Z,0.00
2019-02-04T05:17:14.214Z,0.10
2019-02-04T05:22:17.893Z,0.10
2019-02-04T05:27:21.570Z,0.20
2019-02-04T05:32:25.543Z,0.20
2019-02-04T05:37:29.226Z,0.30
2019-02-04T05:42:34.715Z,0.30
2019-02-04T05:47:38.309Z,0.30
2019-02-04T05:52:42.070Z,0.40
2019-02-04T05:57:46.314Z,0.40
2019-02-04T06:02:50.010Z,0.40
2019-02-04T06:07:53.770Z,0.50
2019-02-04T06:12:57.475Z,0.50
2019-02-04T06:18:01.172Z,0.50
2019-02-04T06:23:04.846Z,0.50
2019-02-04T06:28:08.678Z,0.50
2019-02-04T06:33:12.363Z,0.50
2019-02-04T06:38:16.038Z,0.50
2019-02-04T06:43:19.735Z,0.60
2019-02-04T06:48:23.971Z,0.60
2019-02-04T06:53:27.647Z,0.60
2019-02-04T06:58:31.403Z,0.70
2019-02-04T07:03:35.402Z,0.70
2019-02-04T07:08:39.294Z,0.80
2019-02-04T07:13:43.062Z,0.80
2019-02-04T07:18:47.099Z,0.80
2019-02-04T07:23:50.769Z,0.80
2019-02-04T07:28:54.497Z,0.80
2019-02-04T07:33:58.254Z,0.90
2019-02-04T07:39:01.947Z,0.90
2019-02-04T07:44:07.986Z,0.90
2019-02-04T07:49:11.999Z,1.00
2019-02-04T07:54:15.716Z,1.00
2019-02-04T07:59:19.719Z,1.00
2019-02-04T08:04:23.402Z,1.00
2019-02-04T08:09:27.093Z,1.10
2019-02-04T08:14:31.150Z,1.10
2019-02-04T08:19:46.473Z,1.10
2019-02-04T08:24:40.271Z,1.10
2019-02-04T08:29:43.965Z,1.10
2019-02-04T08:34:47.787Z,1.10
2019-02-04T08:39:51.811Z,1.10
2019-02-04T08:44:55.786Z,1.20
2019-02-04T08:50:01.836Z,1.20
2019-02-04T08:55:08.735Z,1.40
2019-02-04T09:00:15.137Z,1.40
2019-02-04T09:05:19.785Z,1.50
2019-02-04T09:10:29.238Z,1.50
2019-02-04T09:15:33.138Z,1.60
2019-02-04T09:20:36.928Z,1.60
2019-02-04T09:26:00.000Z,1.60
2019-02-04T09:31:03.853Z,1.70
2019-02-04T09:36:07.779Z,1.80
2019-02-04T09:41:12.011Z,1.80
2019-02-04T09:46:16.015Z,1.90
2019-02-04T09:51:19.791Z,2.00
2019-02-04T09:56:23.574Z,2.10
2019-02-04T10:01:27.456Z,2.20
2019-02-04T10:06:31.319Z,2.30
2019-02-04T10:11:34.998Z,2.30
2019-02-04T10:16:38.674Z,2.40
2019-02-04T10:21:43.334Z,2.50
2019-02-04T10:26:47.598Z,2.60
2019-02-04T10:31:51.907Z,2.70
2019-02-04T10:36:55.966Z,2.80
2019-02-04T10:41:59.769Z,2.90
2019-02-04T10:47:03.571Z,3.10
2019-02-04T10:52:07.728Z,3.20
2019-02-04T10:57:11.451Z,3.30
2019-02-04T11:02:15.487Z,3.40
2019-02-04T11:07:19.558Z,3.40
2019-02-04T11:12:23.455Z,3.50
2019-02-04T11:17:27.433Z,3.60
2019-02-04T11:22:31.285Z,3.70
2019-02-04T11:27:35.003Z,3.80
2019-02-04T11:32:38.730Z,3.80
2019-02-04T11:37:42.869Z,3.90
2019-02-04T11:42:46.698Z,4.00
2019-02-04T11:47:50.823Z,4.10
2019-02-04T11:52:54.642Z,4.10
2019-02-04T11:57:59.366Z,4.20
2019-02-04T12:03:04.023Z,4.30
2019-02-04T12:08:07.973Z,4.30
2019-02-04T12:13:11.726Z,4.30
2019-02-04T12:18:15.414Z,4.50
2019-02-04T12:23:19.327Z,4.50
2019-02-04T12:28:23.017Z,4.60
2019-02-04T12:33:26.885Z,4.70
2019-02-04T12:38:31.022Z,4.70
2019-02-04T12:43:34.947Z,4.70
2019-02-04T12:48:38.639Z,4.70
2019-02-04T12:53:42.394Z,4.80
2019-02-04T12:58:55.403Z,4.80
2019-02-04T13:03:51.474Z,4.90
2019-02-04T13:08:55.148Z,4.90
2019-02-04T13:13:58.822Z,5.00
2019-02-04T13:19:02.510Z,5.00
2019-02-04T13:24:08.699Z,5.10
2019-02-04T13:29:12.459Z,5.10
2019-02-04T13:34:16.507Z,5.10
2019-02-04T13:39:20.562Z,5.10
2019-02-04T13:44:24.238Z,5.10
2019-02-04T13:49:42.004Z,5.10
2019-02-04T13:54:45.715Z,5.20
2019-02-04T13:59:49.428Z,5.20
2019-02-04T14:04:53.236Z,5.20
2019-02-04T14:09:59.067Z,5.10
2019-02-04T14:15:02.351Z,5.10
2019-02-04T14:20:08.466Z,5.10
2019-02-04T14:25:12.650Z,5.10
2019-02-04T14:30:19.609Z,5.20
2019-02-04T14:35:23.760Z,5.20
2019-02-04T14:40:28.136Z,5.10
2019-02-04T14:45:53.819Z,5.10
2019-02-04T14:51:17.496Z,5.10
2019-02-04T14:56:47.414Z,5.10
2019-02-04T15:02:34.398Z,5.00
2019-02-04T15:08:32.953Z,4.90
2019-02-04T15:14:05.265Z,4.90
2019-02-04T15:19:24.876Z,4.80
2019-02-04T15:24:44.145Z,4.80
2019-02-04T15:29:55.695Z,4.70
2019-02-04T15:35:35.963Z,4.60
2019-02-04T15:40:47.666Z,4.50
2019-02-04T15:46:09.802Z,4.40
2019-02-04T15:51:25.202Z,4.30
2019-02-04T15:56:29.266Z,4.20
2019-02-04T16:01:34.285Z,4.00
2019-02-04T16:06:38.029Z,3.90
2019-02-04T16:11:42.729Z,3.80
2019-02-04T16:16:49.202Z,3.70
2019-02-04T16:21:56.776Z,3.70
2019-02-04T16:27:02.982Z,3.60
2019-02-04T16:32:07.442Z,3.50
2019-02-04T16:37:11.186Z,3.40
2019-02-04T16:42:14.874Z,3.30
2019-02-04T16:47:18.551Z,3.30
2019-02-04T16:52:22.231Z,3.20
2019-02-04T16:57:25.922Z,3.10
2019-02-04T17:02:29.598Z,3.10
2019-02-04T17:07:33.354Z,3.00
2019-02-04T17:12:37.101Z,3.00
2019-02-04T17:17:41.107Z,3.00
2019-02-04T17:22:45.054Z,2.90
2019-02-04T17:27:48.783Z,2.90
2019-02-04T17:32:52.912Z,2.90
2019-02-04T17:37:56.779Z,2.80
2019-02-04T17:43:00.637Z,2.80
2019-02-04T17:48:05.413Z,2.80
2019-02-04T17:53:09.233Z,2.70
2019-02-04T17:58:14.772Z,2.70
2019-02-04T18:03:18.871Z,2.70
2019-02-04T18:08:22.701Z,2.60
2019-02-04T18:13:26.395Z,2.60
2019-02-04T18:18:30.910Z,2.60
2019-02-04T18:23:45.318Z,2.60
2019-02-04T18:28:40.346Z,2.60
2019-02-04T18:33:44.038Z,2.60
2019-02-04T18:38:47.792Z,2.60
2019-02-04T18:43:51.819Z,2.60
2019-02-04T18:48:55.603Z,2.50
2019-02-04T18:53:59.366Z,2.50
2019-02-04T18:59:03.172Z,2.50
2019-02-04T19:04:07.073Z,2.40
2019-02-04T19:09:11.388Z,2.50
2019-02-04T19:14:15.142Z,2.40
2019-02-04T19:19:19.138Z,2.40
2019-02-04T19:24:23.129Z,2.30
2019-02-04T19:29:27.026Z,2.30
2019-02-04T19:34:30.845Z,2.30
2019-02-04T19:39:35.099Z,2.20
2019-02-04T19:44:39.521Z,2.20
2019-02-04T19:49:43.498Z,2.30
2019-02-04T19:54:47.177Z,2.20
2019-02-04T19:59:50.855Z,2.20
2019-02-04T20:04:54.538Z,2.20
2019-02-04T20:09:58.922Z,2.10
2019-02-04T20:15:02.649Z,2.10
2019-02-04T20:20:07.144Z,2.10
2019-02-04T20:25:14.527Z,2.10
2019-02-04T20:30:24.682Z,2.20
2019-02-04T20:35:28.763Z,2.20
2019-02-04T20:40:32.683Z,2.20
2019-02-04T20:45:37.555Z,2.10
2019-02-04T20:50:42.757Z,2.10
2019-02-04T20:55:46.885Z,2.10
2019-02-04T21:00:50.625Z,2.10
2019-02-04T21:05:54.559Z,2.10
2019-02-04T21:10:58.370Z,2.10
2019-02-04T21:16:02.050Z,2.10
2019-02-04T21:21:06.110Z,2.10
2019-02-04T21:26:09.782Z,2.10
2019-02-04T21:31:13.467Z,2.10
2019-02-04T21:36:17.145Z,2.10
2019-02-04T21:41:20.830Z,2.10
2019-02-04T21:46:24.514Z,2.00
2019-02-04T21:51:28.194Z,2.10
2019-02-04T21:56:31.866Z,2.00
2019-02-04T22:01:35.544Z,2.00
2019-02-04T22:06:39.235Z,2.00
2019-02-04T22:11:42.926Z,2.00
2019-02-04T22:16:46.970Z,2.00
2019-02-04T22:21:51.087Z,2.00
2019-02-04T22:26:54.839Z,2.00
2019-02-04T22:31:58.593Z,2.00
2019-02-04T22:37:02.558Z,2.00
2019-02-04T22:42:06.603Z,2.00
2019-02-04T22:47:10.287Z,2.00
2019-02-04T22:52:13.969Z,2.00
2019-02-04T22:57:17.955Z,2.00
2019-02-04T23:02:21.736Z,1.90
2019-02-04T23:07:25.451Z,1.90
2019-02-04T23:12:29.206Z,1.90
2019-02-04T23:17:32.886Z,1.90
2019-02-04T23:22:36.654Z,1.80
2019-02-04T23:27:40.617Z,1.90
2019-02-04T23:32:44.727Z,1.80
2019-02-04T23:37:48.402Z,1.80
2019-02-04T23:42:52.160Z,1.70
2019-02-04T23:47:55.980Z,1.60
2019-02-04T23:52:59.653Z,1.60
2019-02-04T23:58:03.401Z,1.60
