createdAt,value
2017-08-27T00:00:43.648Z,23.09
2017-08-27T00:01:43.356Z,22.96
2017-08-27T00:02:43.663Z,23.06
2017-08-27T00:03:43.985Z,23
2017-08-27T00:04:43.663Z,22.91
2017-08-27T00:05:43.979Z,22.94
2017-08-27T00:06:44.004Z,22.88
2017-08-27T00:07:43.989Z,22.83
2017-08-27T00:08:44.498Z,22.84
2017-08-27T00:09:44.006Z,22.73
2017-08-27T00:10:43.999Z,22.75
2017-08-27T00:11:43.390Z,22.72
2017-08-27T00:12:44.005Z,22.7
2017-08-27T00:13:43.391Z,22.69
2017-08-27T00:14:44.030Z,22.72
2017-08-27T00:15:43.714Z,22.65
2017-08-27T00:16:43.401Z,22.62
2017-08-27T00:17:43.718Z,22.66
2017-08-27T00:18:43.746Z,22.76
2017-08-27T00:19:44.043Z,22.72
2017-08-27T00:20:43.730Z,22.76
2017-08-27T00:21:44.043Z,22.78
2017-08-27T00:22:44.065Z,22.72
2017-08-27T00:23:43.430Z,22.8
2017-08-27T00:24:43.433Z,22.73
2017-08-27T00:25:44.088Z,22.69
2017-08-27T00:26:43.777Z,22.62
2017-08-27T00:27:43.775Z,22.62
2017-08-27T00:28:44.078Z,22.63
2017-08-27T00:29:43.777Z,22.65
2017-08-27T00:30:43.777Z,22.57
2017-08-27T00:31:44.082Z,22.54
2017-08-27T00:32:44.091Z,22.53
2017-08-27T00:33:43.791Z,22.47
2017-08-27T00:34:44.102Z,22.39
2017-08-27T00:35:43.479Z,22.48
2017-08-27T00:36:43.809Z,22.44
2017-08-27T00:37:43.823Z,22.47
2017-08-27T00:38:43.820Z,22.45
2017-08-27T00:39:44.176Z,22.44
2017-08-27T00:40:44.180Z,22.35
2017-08-27T00:41:44.140Z,22.45
2017-08-27T00:42:44.132Z,22.39
2017-08-27T00:43:43.816Z,22.36
2017-08-27T00:44:44.175Z,22.38
2017-08-27T00:45:44.135Z,22.41
2017-08-27T00:46:44.143Z,22.41
2017-08-27T00:47:44.142Z,22.38
2017-08-27T00:48:43.857Z,22.35
2017-08-27T00:49:43.840Z,22.43
2017-08-27T00:50:43.849Z,22.38
2017-08-27T00:51:44.155Z,22.38
2017-08-27T00:52:43.852Z,22.38
2017-08-27T00:53:43.853Z,22.45
2017-08-27T00:54:43.854Z,22.41
2017-08-27T00:55:43.549Z,22.43
2017-08-27T00:56:43.862Z,22.35
2017-08-27T00:57:43.877Z,22.33
2017-08-27T00:58:43.871Z,22.38
2017-08-27T00:59:43.871Z,22.29
2017-08-27T01:00:44.190Z,22.26
2017-08-27T01:01:43.885Z,22.2
2017-08-27T01:02:44.210Z,22.23
2017-08-27T01:03:43.886Z,22.25
2017-08-27T01:04:43.893Z,22.26
2017-08-27T01:05:43.891Z,22.22
2017-08-27T01:06:44.206Z,22.2
2017-08-27T01:07:43.902Z,22.2
2017-08-27T01:08:43.919Z,22.22
2017-08-27T01:09:43.912Z,22.06
2017-08-27T01:10:44.223Z,22.11
2017-08-27T01:11:44.225Z,22.11
2017-08-27T01:12:44.226Z,22.1
2017-08-27T01:13:43.611Z,22.17
2017-08-27T01:14:43.981Z,22.13
2017-08-27T01:15:44.239Z,22.13
2017-08-27T01:16:44.249Z,22.13
2017-08-27T01:17:44.250Z,22.07
2017-08-27T01:18:43.937Z,22.04
2017-08-27T01:19:43.945Z,22.02
2017-08-27T01:20:43.944Z,22.07
2017-08-27T01:21:43.957Z,22.11
2017-08-27T01:22:44.269Z,22.02
2017-08-27T01:23:43.957Z,21.98
2017-08-27T01:24:44.266Z,21.99
2017-08-27T01:25:44.283Z,21.95
2017-08-27T01:26:43.964Z,22
2017-08-27T01:27:44.278Z,22.04
2017-08-27T01:28:44.336Z,22.02
2017-08-27T01:29:43.985Z,21.98
2017-08-27T01:30:44.294Z,21.93
2017-08-27T01:31:44.301Z,22.08
2017-08-27T01:32:44.002Z,22.08
2017-08-27T01:33:44.303Z,22.07
2017-08-27T01:34:44.304Z,21.96
2017-08-27T01:35:44.331Z,22.07
2017-08-27T01:36:44.312Z,21.96
2017-08-27T01:37:44.016Z,22.02
2017-08-27T01:38:44.020Z,22
2017-08-27T01:39:44.330Z,21.99
2017-08-27T01:40:44.329Z,21.98
2017-08-27T01:41:44.030Z,21.92
2017-08-27T01:42:44.036Z,21.89
2017-08-27T01:43:44.334Z,21.89
2017-08-27T01:44:44.492Z,21.83
2017-08-27T01:45:44.347Z,21.92
2017-08-27T01:46:44.351Z,21.89
2017-08-27T01:47:44.041Z,21.89
2017-08-27T01:48:44.352Z,21.91
2017-08-27T01:49:44.358Z,21.95
2017-08-27T01:50:43.744Z,21.92
2017-08-27T01:51:44.364Z,21.83
2017-08-27T01:52:44.058Z,21.7
2017-08-27T01:53:44.374Z,21.72
2017-08-27T01:54:44.381Z,21.76
2017-08-27T01:55:44.375Z,21.75
2017-08-27T01:56:44.069Z,21.77
2017-08-27T01:57:44.381Z,21.7
2017-08-27T01:58:44.083Z,21.66
2017-08-27T01:59:43.782Z,21.72
2017-08-27T02:00:44.099Z,21.69
2017-08-27T02:01:44.398Z,21.72
2017-08-27T02:02:44.403Z,21.67
2017-08-27T02:03:44.406Z,21.67
2017-08-27T02:04:44.410Z,21.7
2017-08-27T02:05:44.409Z,21.73
2017-08-27T02:06:43.810Z,21.7
2017-08-27T02:07:44.413Z,21.73
2017-08-27T02:08:44.114Z,21.72
2017-08-27T02:09:44.426Z,21.75
2017-08-27T02:10:44.119Z,21.77
2017-08-27T02:11:44.432Z,21.73
2017-08-27T02:12:44.431Z,21.73
2017-08-27T02:13:44.436Z,21.72
2017-08-27T02:14:44.133Z,21.7
2017-08-27T02:15:44.445Z,21.69
2017-08-27T02:16:44.445Z,21.67
2017-08-27T02:17:44.460Z,21.66
2017-08-27T02:18:44.461Z,21.66
2017-08-27T02:19:43.845Z,21.66
2017-08-27T02:20:43.845Z,21.66
2017-08-27T02:21:44.152Z,21.61
2017-08-27T02:22:44.165Z,21.61
2017-08-27T02:23:44.166Z,21.58
2017-08-27T02:24:44.166Z,21.64
2017-08-27T02:25:44.476Z,21.61
2017-08-27T02:26:44.479Z,21.57
2017-08-27T02:27:44.179Z,21.55
2017-08-27T02:28:44.482Z,21.57
2017-08-27T02:29:44.491Z,21.57
2017-08-27T02:30:44.491Z,21.48
2017-08-27T02:31:44.190Z,21.51
2017-08-27T02:32:44.194Z,21.6
2017-08-27T02:33:43.893Z,21.5
2017-08-27T02:34:44.502Z,21.6
2017-08-27T02:35:44.512Z,21.6
2017-08-27T02:36:44.203Z,21.64
2017-08-27T02:37:44.519Z,21.55
2017-08-27T02:38:44.209Z,21.57
2017-08-27T02:39:44.525Z,21.7
2017-08-27T02:40:44.212Z,21.64
2017-08-27T02:41:44.533Z,21.69
2017-08-27T02:42:44.219Z,21.73
2017-08-27T02:43:44.529Z,21.72
2017-08-27T02:44:45.533Z,21.75
2017-08-27T02:45:43.930Z,21.77
2017-08-27T02:46:44.540Z,21.76
2017-08-27T02:47:44.548Z,21.7
2017-08-27T02:48:44.569Z,21.76
2017-08-27T02:49:44.552Z,21.7
2017-08-27T02:50:44.558Z,21.7
2017-08-27T02:51:44.552Z,21.75
2017-08-27T02:52:43.941Z,21.8
2017-08-27T02:53:44.562Z,21.75
2017-08-27T02:54:44.260Z,21.77
2017-08-27T02:55:44.578Z,21.79
2017-08-27T02:56:44.579Z,21.75
2017-08-27T02:57:44.269Z,21.75
2017-08-27T02:58:44.578Z,21.72
2017-08-27T02:59:44.592Z,21.77
2017-08-27T03:00:44.275Z,21.69
2017-08-27T03:01:44.285Z,21.72
2017-08-27T03:02:44.600Z,21.76
2017-08-27T03:03:44.287Z,21.75
2017-08-27T03:04:44.607Z,21.61
2017-08-27T03:05:44.603Z,21.66
2017-08-27T03:06:44.297Z,21.64
2017-08-27T03:07:44.615Z,21.55
2017-08-27T03:08:44.610Z,21.61
2017-08-27T03:09:44.628Z,21.6
2017-08-27T03:10:44.618Z,21.62
2017-08-27T03:11:44.319Z,21.61
2017-08-27T03:12:44.005Z,21.58
2017-08-27T03:13:44.624Z,21.55
2017-08-27T03:14:44.631Z,21.57
2017-08-27T03:15:44.325Z,21.55
2017-08-27T03:16:44.335Z,21.51
2017-08-27T03:17:44.655Z,21.57
2017-08-27T03:18:44.333Z,21.58
2017-08-27T03:19:44.648Z,21.58
2017-08-27T03:20:44.654Z,21.6
2017-08-27T03:21:44.350Z,21.55
2017-08-27T03:22:44.656Z,21.6
2017-08-27T03:23:44.659Z,21.58
2017-08-27T03:24:44.676Z,21.55
2017-08-27T03:25:44.675Z,21.58
2017-08-27T03:26:44.675Z,21.62
2017-08-27T03:27:44.676Z,21.67
2017-08-27T03:28:44.677Z,21.57
2017-08-27T03:29:44.057Z,21.64
2017-08-27T03:30:44.681Z,21.58
2017-08-27T03:31:44.387Z,21.61
2017-08-27T03:32:44.705Z,21.57
2017-08-27T03:33:44.392Z,21.55
2017-08-27T03:34:44.706Z,21.52
2017-08-27T03:35:44.408Z,21.55
2017-08-27T03:36:44.711Z,21.57
2017-08-27T03:37:44.711Z,21.48
2017-08-27T03:38:44.401Z,21.43
2017-08-27T03:39:44.398Z,21.48
2017-08-27T03:40:44.399Z,21.39
2017-08-27T03:41:44.404Z,21.45
2017-08-27T03:42:44.411Z,21.36
2017-08-27T03:43:44.413Z,21.4
2017-08-27T03:44:44.412Z,21.42
2017-08-27T03:45:46.219Z,21.43
2017-08-27T03:46:44.418Z,21.37
2017-08-27T03:47:44.445Z,21.37
2017-08-27T03:48:44.436Z,21.43
2017-08-27T03:49:44.443Z,21.43
2017-08-27T03:50:44.746Z,21.25
2017-08-27T03:51:44.439Z,21.25
2017-08-27T03:52:44.444Z,21.25
2017-08-27T03:53:44.437Z,21.25
2017-08-27T03:54:44.453Z,21.25
2017-08-27T03:55:44.756Z,21.18
2017-08-27T03:56:44.776Z,21.15
2017-08-27T03:57:44.472Z,21.06
2017-08-27T03:58:44.770Z,21.06
2017-08-27T03:59:44.779Z,21.03
2017-08-27T04:00:44.777Z,21.05
2017-08-27T04:01:44.468Z,21.09
2017-08-27T04:02:44.777Z,21.11
2017-08-27T04:03:44.789Z,21.12
2017-08-27T04:04:44.794Z,21.11
2017-08-27T04:05:44.793Z,21.12
2017-08-27T04:06:44.488Z,21.11
2017-08-27T04:07:44.788Z,21.11
2017-08-27T04:08:44.803Z,21.15
2017-08-27T04:09:44.800Z,21.11
2017-08-27T04:10:44.493Z,21.14
2017-08-27T04:11:44.801Z,21.06
2017-08-27T04:12:44.808Z,21.06
2017-08-27T04:13:44.188Z,20.97
2017-08-27T04:14:44.809Z,20.92
2017-08-27T04:15:45.198Z,20.9
2017-08-27T04:16:44.814Z,20.9
2017-08-27T04:17:44.510Z,20.7
2017-08-27T04:18:44.512Z,20.78
2017-08-27T04:19:44.514Z,20.77
2017-08-27T04:20:44.823Z,20.74
2017-08-27T04:21:44.830Z,20.7
2017-08-27T04:22:44.521Z,20.8
2017-08-27T04:23:44.216Z,20.78
2017-08-27T04:24:44.529Z,20.74
2017-08-27T04:25:44.550Z,20.8
2017-08-27T04:26:44.226Z,20.81
2017-08-27T04:27:44.850Z,20.85
2017-08-27T04:28:44.545Z,20.88
2017-08-27T04:29:44.871Z,20.87
2017-08-27T04:30:44.854Z,20.88
2017-08-27T04:31:44.545Z,20.88
2017-08-27T04:32:44.863Z,20.92
2017-08-27T04:33:44.864Z,20.85
2017-08-27T04:34:44.555Z,20.88
2017-08-27T04:35:44.559Z,20.88
2017-08-27T04:36:44.560Z,20.7
2017-08-27T04:37:44.873Z,20.72
2017-08-27T04:38:44.891Z,20.72
2017-08-27T04:39:44.881Z,20.77
2017-08-27T04:40:44.901Z,20.75
2017-08-27T04:41:44.892Z,20.8
2017-08-27T04:42:44.581Z,20.7
2017-08-27T04:43:44.580Z,20.75
2017-08-27T04:44:44.270Z,20.7
2017-08-27T04:45:44.581Z,20.77
2017-08-27T04:46:44.896Z,20.74
2017-08-27T04:47:44.910Z,20.84
2017-08-27T04:48:44.909Z,20.82
2017-08-27T04:49:44.593Z,20.9
2017-08-27T04:50:44.600Z,20.87
2017-08-27T04:51:44.601Z,20.85
2017-08-27T04:52:44.914Z,20.9
2017-08-27T04:53:44.604Z,20.97
2017-08-27T04:54:44.614Z,20.93
2017-08-27T04:55:44.609Z,21
2017-08-27T04:56:44.928Z,20.99
2017-08-27T04:57:44.930Z,20.99
2017-08-27T04:58:44.629Z,21.09
2017-08-27T04:59:44.623Z,21
2017-08-27T05:00:44.939Z,20.99
2017-08-27T05:01:44.934Z,21
2017-08-27T05:02:44.626Z,21.05
2017-08-27T05:03:44.683Z,21.07
2017-08-27T05:04:44.684Z,21.07
2017-08-27T05:05:44.954Z,21.17
2017-08-27T05:06:44.965Z,21.2
2017-08-27T05:07:44.965Z,21.12
2017-08-27T05:08:44.650Z,21.24
2017-08-27T05:09:44.962Z,21.29
2017-08-27T05:10:44.965Z,21.27
2017-08-27T05:11:44.657Z,21.37
2017-08-27T05:12:44.972Z,21.37
2017-08-27T05:13:44.353Z,21.46
2017-08-27T05:14:44.664Z,21.48
2017-08-27T05:15:44.666Z,21.5
2017-08-27T05:16:44.362Z,21.55
2017-08-27T05:17:44.988Z,21.64
2017-08-27T05:18:44.691Z,21.69
2017-08-27T05:19:44.690Z,21.72
2017-08-27T05:20:44.995Z,21.77
2017-08-27T05:21:44.690Z,21.89
2017-08-27T05:22:44.691Z,21.8
2017-08-27T05:23:44.699Z,21.82
2017-08-27T05:24:44.698Z,21.89
2017-08-27T05:25:44.701Z,21.82
2017-08-27T05:26:45.015Z,21.85
2017-08-27T05:27:44.711Z,21.95
2017-08-27T05:28:45.027Z,21.92
2017-08-27T05:29:44.713Z,22
2017-08-27T05:30:44.416Z,21.95
2017-08-27T05:31:44.733Z,21.96
2017-08-27T05:32:44.741Z,21.8
2017-08-27T05:33:44.423Z,21.7
2017-08-27T05:34:44.744Z,21.62
2017-08-27T05:35:45.065Z,21.66
2017-08-27T05:36:44.746Z,21.76
2017-08-27T05:37:45.051Z,21.82
2017-08-27T05:38:45.055Z,21.91
2017-08-27T05:39:45.064Z,22
2017-08-27T05:40:45.063Z,21.95
2017-08-27T05:41:45.065Z,21.96
2017-08-27T05:42:45.073Z,22.14
2017-08-27T05:43:44.459Z,22.15
2017-08-27T05:44:44.467Z,22.17
2017-08-27T05:45:44.773Z,22.25
2017-08-27T05:46:45.314Z,22.3
2017-08-27T05:47:45.091Z,22.44
2017-08-27T05:48:44.475Z,22.53
2017-08-27T05:49:44.480Z,22.59
2017-08-27T05:50:44.798Z,22.68
2017-08-27T05:51:44.792Z,22.75
2017-08-27T05:52:44.489Z,22.83
2017-08-27T05:53:44.832Z,22.9
2017-08-27T05:54:45.122Z,22.93
2017-08-27T05:55:44.811Z,22.96
2017-08-27T05:56:44.816Z,22.96
2017-08-27T05:57:44.510Z,22.99
2017-08-27T05:58:44.520Z,23
2017-08-27T05:59:44.969Z,22.91
2017-08-27T06:00:45.139Z,22.87
2017-08-27T06:01:45.143Z,22.8
2017-08-27T06:02:44.847Z,22.78
2017-08-27T06:03:44.857Z,22.63
2017-08-27T06:04:44.853Z,22.68
2017-08-27T06:05:44.565Z,22.65
2017-08-27T06:06:44.857Z,22.54
2017-08-27T06:07:44.860Z,22.47
2017-08-27T06:08:45.196Z,22.3
2017-08-27T06:09:44.878Z,22.3
2017-08-27T06:10:44.881Z,22.26
2017-08-27T06:11:44.572Z,22.14
2017-08-27T06:12:44.882Z,22.06
2017-08-27T06:13:44.594Z,22.06
2017-08-27T06:14:45.197Z,22.1
2017-08-27T06:15:45.200Z,22.08
2017-08-27T06:16:46.822Z,22.04
2017-08-27T06:17:44.903Z,22.04
2017-08-27T06:18:44.912Z,22
2017-08-27T06:19:44.986Z,22.02
2017-08-27T06:20:44.985Z,22.02
2017-08-27T06:21:44.938Z,22.1
2017-08-27T06:22:45.230Z,22.15
2017-08-27T06:23:44.924Z,22.14
2017-08-27T06:24:45.297Z,22.11
2017-08-27T06:25:44.948Z,22.26
2017-08-27T06:26:44.948Z,22.2
2017-08-27T06:27:44.948Z,22.18
2017-08-27T06:28:45.252Z,22.2
2017-08-27T06:29:44.948Z,22.23
2017-08-27T06:30:45.258Z,22.17
2017-08-27T06:31:45.260Z,22.38
2017-08-27T06:32:45.284Z,22.39
2017-08-27T06:33:44.961Z,22.53
2017-08-27T06:34:45.273Z,22.55
2017-08-27T06:35:44.966Z,22.62
2017-08-27T06:36:44.978Z,22.69
2017-08-27T06:37:45.284Z,22.75
2017-08-27T06:38:44.977Z,22.76
2017-08-27T06:39:45.294Z,22.87
2017-08-27T06:40:44.677Z,22.84
2017-08-27T06:41:44.988Z,22.85
2017-08-27T06:42:45.001Z,22.98
2017-08-27T06:43:45.307Z,22.96
2017-08-27T06:44:45.010Z,22.96
2017-08-27T06:45:45.006Z,23.06
2017-08-27T06:46:45.769Z,23.12
2017-08-27T06:47:45.322Z,23.2
2017-08-27T06:48:45.343Z,23.13
2017-08-27T06:49:45.018Z,23.18
2017-08-27T06:50:45.338Z,23.34
2017-08-27T06:51:45.028Z,23.41
2017-08-27T06:52:45.056Z,23.43
2017-08-27T06:53:45.053Z,23.63
2017-08-27T06:54:45.375Z,23.77
2017-08-27T06:55:45.142Z,23.78
2017-08-27T06:56:45.375Z,23.68
2017-08-27T06:57:45.059Z,23.78
2017-08-27T06:58:45.378Z,23.69
2017-08-27T06:59:44.758Z,23.65
2017-08-27T07:00:45.081Z,23.61
2017-08-27T07:01:46.989Z,23.44
2017-08-27T07:02:45.392Z,23.4
2017-08-27T07:03:44.778Z,23.43
2017-08-27T07:04:45.098Z,23.55
2017-08-27T07:05:45.095Z,23.43
2017-08-27T07:06:45.409Z,23.46
2017-08-27T07:07:45.120Z,23.39
2017-08-27T07:08:45.413Z,23.46
2017-08-27T07:09:45.111Z,23.44
2017-08-27T07:10:45.116Z,23.37
2017-08-27T07:11:45.123Z,23.39
2017-08-27T07:12:45.444Z,23.44
2017-08-27T07:13:45.129Z,23.44
2017-08-27T07:14:45.443Z,23.39
2017-08-27T07:15:45.461Z,23.44
2017-08-27T07:16:45.149Z,23.48
2017-08-27T07:17:44.840Z,23.62
2017-08-27T07:18:45.458Z,23.62
2017-08-27T07:19:45.162Z,23.78
2017-08-27T07:20:45.161Z,23.73
2017-08-27T07:21:45.167Z,23.84
2017-08-27T07:22:45.172Z,24.01
2017-08-27T07:23:45.177Z,23.99
2017-08-27T07:24:45.484Z,24.02
2017-08-27T07:25:45.180Z,24.2
2017-08-27T07:26:45.501Z,24.14
2017-08-27T07:27:45.197Z,24.32
2017-08-27T07:28:45.529Z,24.33
2017-08-27T07:29:45.203Z,24.33
2017-08-27T07:30:45.521Z,24.51
2017-08-27T07:31:45.213Z,24.51
2017-08-27T07:32:45.526Z,24.66
2017-08-27T07:33:44.911Z,24.66
2017-08-27T07:34:45.540Z,24.61
2017-08-27T07:35:45.237Z,24.66
2017-08-27T07:36:45.542Z,24.6
2017-08-27T07:37:45.550Z,24.66
2017-08-27T07:38:45.242Z,24.53
2017-08-27T07:39:45.251Z,24.51
2017-08-27T07:40:45.562Z,24.47
2017-08-27T07:41:45.259Z,24.5
2017-08-27T07:42:45.589Z,24.42
2017-08-27T07:43:45.580Z,24.48
2017-08-27T07:44:45.292Z,24.47
2017-08-27T07:45:45.595Z,24.48
2017-08-27T07:46:44.973Z,24.47
2017-08-27T07:47:46.937Z,24.48
2017-08-27T07:48:45.607Z,24.54
2017-08-27T07:49:45.296Z,24.57
2017-08-27T07:50:45.639Z,24.68
2017-08-27T07:51:45.000Z,24.85
2017-08-27T07:52:45.009Z,24.84
2017-08-27T07:53:45.010Z,24.86
2017-08-27T07:54:45.638Z,24.91
2017-08-27T07:55:45.640Z,25.01
2017-08-27T07:56:45.703Z,24.92
2017-08-27T07:57:45.346Z,24.95
2017-08-27T07:58:45.396Z,24.88
2017-08-27T07:59:45.660Z,24.92
2017-08-27T08:00:45.784Z,24.93
2017-08-27T08:01:45.664Z,24.98
2017-08-27T08:02:45.678Z,24.98
2017-08-27T08:03:45.070Z,24.95
2017-08-27T08:04:45.397Z,25.04
2017-08-27T08:05:45.704Z,24.98
2017-08-27T08:06:45.712Z,25.08
2017-08-27T08:07:45.405Z,25.16
2017-08-27T08:08:45.408Z,25.22
2017-08-27T08:09:45.719Z,25.29
2017-08-27T08:10:45.413Z,25.62
2017-08-27T08:11:45.720Z,25.68
2017-08-27T08:12:45.515Z,25.73
2017-08-27T08:13:45.730Z,26.02
2017-08-27T08:14:45.121Z,25.95
2017-08-27T08:15:45.438Z,25.72
2017-08-27T08:16:45.889Z,25.58
2017-08-27T08:17:46.541Z,25.48
2017-08-27T08:18:45.759Z,25.51
2017-08-27T08:19:45.789Z,25.53
2017-08-27T08:20:45.780Z,25.55
2017-08-27T08:21:45.782Z,25.5
2017-08-27T08:22:45.477Z,25.54
2017-08-27T08:23:45.786Z,25.59
2017-08-27T08:24:45.790Z,25.69
2017-08-27T08:25:45.495Z,25.91
2017-08-27T08:26:45.497Z,26.29
2017-08-27T08:27:45.816Z,26.7
2017-08-27T08:28:45.512Z,27.02
2017-08-27T08:29:45.513Z,27.29
2017-08-27T08:30:45.536Z,27.49
2017-08-27T08:31:45.523Z,27.37
2017-08-27T08:32:45.527Z,27.39
2017-08-27T08:33:45.842Z,27.42
2017-08-27T08:34:45.849Z,27.64
2017-08-27T08:35:45.549Z,27.87
2017-08-27T08:36:45.564Z,28.04
2017-08-27T08:37:45.867Z,28.11
2017-08-27T08:38:45.601Z,28.2
2017-08-27T08:39:45.886Z,28.22
2017-08-27T08:40:45.580Z,28.15
2017-08-27T08:41:45.893Z,28.05
2017-08-27T08:42:45.899Z,28.08
2017-08-27T08:43:45.599Z,28
2017-08-27T08:44:45.913Z,27.89
2017-08-27T08:45:45.302Z,27.77
2017-08-27T08:46:45.617Z,27.68
2017-08-27T08:47:45.629Z,27.51
2017-08-27T08:48:45.633Z,27.3
2017-08-27T08:49:45.954Z,27.21
2017-08-27T08:50:45.955Z,27.07
2017-08-27T08:51:45.650Z,26.96
2017-08-27T08:52:45.973Z,26.71
2017-08-27T08:53:45.664Z,26.66
2017-08-27T08:54:45.681Z,26.62
2017-08-27T08:55:45.991Z,26.58
2017-08-27T08:56:45.385Z,26.47
2017-08-27T08:57:46.004Z,26.43
2017-08-27T08:58:46.020Z,26.37
2017-08-27T08:59:45.393Z,26.29
2017-08-27T09:00:45.712Z,26.28
2017-08-27T09:01:46.022Z,26.23
2017-08-27T09:02:45.717Z,26.18
2017-08-27T09:03:45.425Z,26.05
2017-08-27T09:04:46.042Z,26.06
2017-08-27T09:05:46.044Z,25.98
2017-08-27T09:06:46.070Z,25.81
2017-08-27T09:07:45.749Z,25.72
2017-08-27T09:08:46.885Z,25.68
2017-08-27T09:09:45.758Z,25.6
2017-08-27T09:10:46.111Z,25.6
2017-08-27T09:11:46.075Z,25.48
2017-08-27T09:12:46.104Z,25.28
2017-08-27T09:13:45.780Z,25.28
2017-08-27T09:14:46.093Z,25.11
2017-08-27T09:15:46.106Z,25.01
2017-08-27T09:16:45.798Z,24.85
2017-08-27T09:17:46.105Z,24.78
2017-08-27T09:18:46.430Z,24.65
2017-08-27T09:19:46.125Z,24.61
2017-08-27T09:20:46.132Z,24.53
2017-08-27T09:21:45.511Z,24.48
2017-08-27T09:22:45.825Z,24.47
2017-08-27T09:23:45.522Z,24.42
2017-08-27T09:24:46.216Z,24.3
2017-08-27T09:25:45.840Z,24.32
2017-08-27T09:26:46.155Z,24.33
2017-08-27T09:27:45.846Z,24.2
2017-08-27T09:28:46.161Z,24.14
2017-08-27T09:29:45.856Z,23.93
2017-08-27T09:30:46.173Z,23.76
2017-08-27T09:31:45.559Z,23.62
2017-08-27T09:32:46.177Z,23.55
2017-08-27T09:33:45.873Z,23.43
2017-08-27T09:34:46.200Z,23.41
2017-08-27T09:35:46.203Z,23.48
2017-08-27T09:36:45.580Z,23.36
2017-08-27T09:37:45.585Z,23.13
2017-08-27T09:38:45.896Z,23.15
2017-08-27T09:39:45.902Z,23.18
2017-08-27T09:40:45.908Z,23.15
2017-08-27T09:41:45.907Z,23.15
2017-08-27T09:42:46.222Z,23.12
2017-08-27T09:43:45.608Z,23.17
2017-08-27T09:44:46.230Z,23.2
2017-08-27T09:45:45.924Z,23.13
2017-08-27T09:46:46.251Z,23.27
2017-08-27T09:47:45.939Z,23.31
2017-08-27T09:48:45.939Z,23.23
2017-08-27T09:49:46.251Z,23.41
2017-08-27T09:50:45.945Z,23.36
2017-08-27T09:51:45.662Z,23.43
2017-08-27T09:52:45.964Z,23.41
2017-08-27T09:53:45.655Z,23.55
2017-08-27T09:54:46.299Z,23.65
2017-08-27T09:55:46.199Z,23.71
2017-08-27T09:56:45.975Z,23.74
2017-08-27T09:57:45.669Z,23.93
2017-08-27T09:58:46.293Z,23.96
2017-08-27T09:59:45.987Z,23.96
2017-08-27T10:00:46.302Z,24.08
2017-08-27T10:01:46.303Z,24.18
2017-08-27T10:02:46.007Z,24.42
2017-08-27T10:03:46.317Z,24.54
2017-08-27T10:04:45.697Z,24.73
2017-08-27T10:05:45.702Z,24.78
2017-08-27T10:06:46.012Z,24.88
2017-08-27T10:07:46.039Z,24.99
2017-08-27T10:08:45.737Z,25.13
2017-08-27T10:09:46.028Z,25.18
2017-08-27T10:10:45.731Z,25.35
2017-08-27T10:11:46.049Z,25.28
2017-08-27T10:12:46.370Z,25.26
2017-08-27T10:13:46.063Z,25.36
2017-08-27T10:14:46.057Z,25.59
2017-08-27T10:15:46.369Z,25.55
2017-08-27T10:16:46.371Z,25.65
2017-08-27T10:17:46.381Z,25.7
2017-08-27T10:18:46.384Z,25.68
2017-08-27T10:19:47.087Z,25.85
2017-08-27T10:20:46.412Z,25.9
2017-08-27T10:21:46.093Z,25.83
2017-08-27T10:22:46.407Z,25.85
2017-08-27T10:23:46.111Z,25.99
2017-08-27T10:24:46.436Z,26.06
2017-08-27T10:25:46.456Z,26.25
2017-08-27T10:26:46.121Z,26.25
2017-08-27T10:27:46.438Z,26.09
2017-08-27T10:28:46.129Z,26.09
2017-08-27T10:29:46.148Z,25.99
2017-08-27T10:30:46.143Z,26.05
2017-08-27T10:31:46.469Z,26.07
2017-08-27T10:32:46.487Z,26.19
2017-08-27T10:33:46.169Z,26.23
2017-08-27T10:34:46.170Z,26.28
2017-08-27T10:35:45.861Z,26.37
2017-08-27T10:36:46.191Z,26.44
2017-08-27T10:37:46.180Z,26.59
2017-08-27T10:38:46.495Z,26.53
2017-08-27T10:39:46.202Z,26.58
2017-08-27T10:40:46.208Z,26.6
2017-08-27T10:41:46.526Z,26.53
2017-08-27T10:42:46.213Z,26.58
2017-08-27T10:43:46.600Z,26.62
2017-08-27T10:44:45.918Z,26.66
2017-08-27T10:45:46.226Z,26.77
2017-08-27T10:46:45.929Z,26.83
2017-08-27T10:47:46.584Z,26.85
2017-08-27T10:48:46.244Z,26.88
2017-08-27T10:49:46.565Z,26.95
2017-08-27T10:50:46.259Z,26.93
2017-08-27T10:51:46.272Z,27.03
2017-08-27T10:52:46.271Z,27.15
2017-08-27T10:53:46.340Z,27.21
2017-08-27T10:54:46.599Z,27.22
2017-08-27T10:55:46.286Z,27.27
2017-08-27T10:56:46.335Z,27.07
2017-08-27T10:57:46.293Z,27
2017-08-27T10:58:46.299Z,26.97
2017-08-27T10:59:46.650Z,26.93
2017-08-27T11:00:46.629Z,26.93
2017-08-27T11:01:46.317Z,27.03
2017-08-27T11:02:46.325Z,27.1
2017-08-27T11:03:46.337Z,27.08
2017-08-27T11:04:46.353Z,27.18
2017-08-27T11:05:46.661Z,27.26
2017-08-27T11:06:46.342Z,27.26
2017-08-27T11:07:46.662Z,27.11
2017-08-27T11:08:46.057Z,27.14
2017-08-27T11:09:46.363Z,27.08
2017-08-27T11:10:46.056Z,27.17
2017-08-27T11:11:46.693Z,27.14
2017-08-27T11:12:46.376Z,27.14
2017-08-27T11:13:46.383Z,27.03
2017-08-27T11:14:46.664Z,27.03
2017-08-27T11:15:46.674Z,26.96
2017-08-27T11:16:46.814Z,26.95
2017-08-27T11:17:46.415Z,27.08
2017-08-27T11:18:46.144Z,27.05
2017-08-27T11:19:46.469Z,27.17
2017-08-27T11:20:46.444Z,27.26
2017-08-27T11:21:46.446Z,27.2
2017-08-27T11:22:46.485Z,27.27
2017-08-27T11:23:46.446Z,27.33
2017-08-27T11:24:46.151Z,27.29
2017-08-27T11:25:46.458Z,27.29
2017-08-27T11:26:46.500Z,27.05
2017-08-27T11:27:46.784Z,27.02
2017-08-27T11:28:46.799Z,27.1
2017-08-27T11:29:46.825Z,27.18
2017-08-27T11:30:46.180Z,27.26
2017-08-27T11:31:46.568Z,27.26
2017-08-27T11:32:46.516Z,27.37
2017-08-27T11:33:46.837Z,27.52
2017-08-27T11:34:46.215Z,27.65
2017-08-27T11:35:46.827Z,27.78
2017-08-27T11:36:46.528Z,27.89
2017-08-27T11:37:46.529Z,27.93
2017-08-27T11:38:46.542Z,27.73
2017-08-27T11:39:46.553Z,27.67
2017-08-27T11:40:46.852Z,27.63
2017-08-27T11:41:46.859Z,27.49
2017-08-27T11:42:46.260Z,27.48
2017-08-27T11:43:46.875Z,27.59
2017-08-27T11:44:46.899Z,27.74
2017-08-27T11:45:46.956Z,27.87
2017-08-27T11:46:46.894Z,27.96
2017-08-27T11:47:46.586Z,28.07
2017-08-27T11:48:46.913Z,28.02
2017-08-27T11:49:46.616Z,28.05
2017-08-27T11:50:50.475Z,27.96
2017-08-27T11:51:46.315Z,28.01
2017-08-27T11:52:46.935Z,27.95
2017-08-27T11:53:46.942Z,27.98
2017-08-27T11:54:46.338Z,28.05
2017-08-27T11:55:46.327Z,28.07
2017-08-27T11:56:46.334Z,28.1
2017-08-27T11:57:46.660Z,28.04
2017-08-27T11:58:46.666Z,27.92
2017-08-27T11:59:46.704Z,27.92
2017-08-27T12:00:46.975Z,27.86
2017-08-27T12:01:46.680Z,27.95
2017-08-27T12:02:46.375Z,27.86
2017-08-27T12:03:46.378Z,28.04
2017-08-27T12:04:46.717Z,28.19
2017-08-27T12:05:47.008Z,28.22
2017-08-27T12:06:46.395Z,28.29
2017-08-27T12:07:46.400Z,28.32
2017-08-27T12:08:46.721Z,28.27
2017-08-27T12:09:46.730Z,28.3
2017-08-27T12:10:46.744Z,28.47
2017-08-27T12:11:46.744Z,28.57
2017-08-27T12:12:46.751Z,28.67
2017-08-27T12:13:46.443Z,28.82
2017-08-27T12:14:47.071Z,28.98
2017-08-27T12:15:46.764Z,29.04
2017-08-27T12:16:47.076Z,28.98
2017-08-27T12:17:47.086Z,29.23
2017-08-27T12:18:46.778Z,29.34
2017-08-27T12:19:47.114Z,29.38
2017-08-27T12:20:47.108Z,29.39
2017-08-27T12:21:46.797Z,29.44
2017-08-27T12:22:46.805Z,29.47
2017-08-27T12:23:46.812Z,29.5
2017-08-27T12:24:46.846Z,29.49
2017-08-27T12:25:47.151Z,29.39
2017-08-27T12:26:47.174Z,29.5
2017-08-27T12:27:46.859Z,29.51
2017-08-27T12:28:46.852Z,29.63
2017-08-27T12:29:47.177Z,29.68
2017-08-27T12:30:46.860Z,29.69
2017-08-27T12:31:47.179Z,29.73
2017-08-27T12:32:46.878Z,29.82
2017-08-27T12:33:47.200Z,29.97
2017-08-27T12:34:46.903Z,30.02
2017-08-27T12:35:47.202Z,30.02
2017-08-27T12:36:47.213Z,30
2017-08-27T12:37:46.909Z,29.91
2017-08-27T12:38:47.313Z,29.91
2017-08-27T12:39:46.960Z,29.84
2017-08-27T12:40:47.240Z,29.73
2017-08-27T12:41:46.949Z,29.84
2017-08-27T12:42:46.639Z,29.81
2017-08-27T12:43:47.270Z,29.84
2017-08-27T12:44:47.281Z,29.63
2017-08-27T12:45:46.964Z,29.36
2017-08-27T12:46:47.381Z,29.1
2017-08-27T12:47:47.249Z,29.1
2017-08-27T12:48:46.997Z,29.05
2017-08-27T12:49:47.436Z,29.13
2017-08-27T12:50:47.000Z,28.97
2017-08-27T12:51:47.326Z,28.78
2017-08-27T12:52:47.024Z,28.75
2017-08-27T12:53:47.339Z,28.76
2017-08-27T12:54:47.044Z,28.59
2017-08-27T12:55:47.043Z,28.63
2017-08-27T12:56:47.047Z,28.66