createdAt,value
2022-08-02T00:04:43.337Z,100
2022-08-02T00:14:49.096Z,100
2022-08-02T00:19:52.266Z,100
2022-08-02T00:29:58.295Z,100
2022-08-02T00:35:01.473Z,100
2022-08-02T00:45:07.125Z,100
2022-08-02T00:50:09.828Z,100
2022-08-02T00:55:12.423Z,100
2022-08-02T01:00:15.297Z,100
2022-08-02T01:05:18.215Z,100
2022-08-02T01:10:20.996Z,100
2022-08-02T01:15:23.899Z,100
2022-08-02T01:20:26.307Z,100
2022-08-02T01:35:47.290Z,100
2022-08-02T01:45:39.300Z,100
2022-08-02T01:50:41.985Z,100
2022-08-02T02:00:47.578Z,100
2022-08-02T02:05:50.144Z,100
2022-08-02T02:10:52.745Z,100
2022-08-02T02:15:55.337Z,100
2022-08-02T02:20:58.145Z,100
2022-08-02T02:31:04.082Z,100
2022-08-02T02:36:06.726Z,100
2022-08-02T02:47:07.636Z,100
2022-08-02T02:52:10.728Z,100
2022-08-02T03:02:16.057Z,100
2022-08-02T03:07:18.447Z,100
2022-08-02T03:12:21.133Z,100
2022-08-02T03:22:26.698Z,100
2022-08-02T03:27:29.673Z,100
2022-08-02T03:37:56.463Z,100
2022-08-02T03:42:59.050Z,100
2022-08-02T03:48:01.585Z,100
2022-08-02T03:53:04.417Z,100
2022-08-02T03:58:07.003Z,100
2022-08-02T04:03:12.731Z,100
2022-08-02T04:08:34.780Z,100
2022-08-02T04:13:18.390Z,100
2022-08-02T04:18:21.214Z,100
2022-08-02T04:28:27.584Z,100
2022-08-02T04:38:32.249Z,100
2022-08-02T04:43:37.859Z,100
2022-08-02T04:48:40.550Z,100
2022-08-02T04:53:43.522Z,100
2022-08-02T04:58:46.083Z,100
2022-08-02T05:08:54.391Z,100
2022-08-02T05:13:57.850Z,100
2022-08-02T05:18:59.794Z,100
2022-08-02T05:24:02.307Z,100
2022-08-02T05:29:05.409Z,100
2022-08-02T05:39:11.567Z,100
2022-08-02T05:44:13.770Z,100
2022-08-02T05:49:16.640Z,100
2022-08-02T05:54:19.621Z,100
2022-08-02T05:59:22.259Z,100
2022-08-02T06:04:27.887Z,100
2022-08-02T06:09:30.888Z,100
2022-08-02T06:14:33.662Z,82.56543
2022-08-02T06:24:38.918Z,82.23828
2022-08-02T06:34:44.583Z,75.01074
2022-08-02T06:39:47.209Z,78.87695
2022-08-02T06:44:53.056Z,70.43066
2022-08-02T06:49:54.027Z,65.84473
2022-08-02T06:54:56.170Z,68.3916
2022-08-02T06:59:58.776Z,68.87305
2022-08-02T07:05:04.423Z,65.39746
2022-08-02T07:10:07.203Z,62.81445
2022-08-02T07:15:09.831Z,60.76074
2022-08-02T07:20:15.080Z,70.40918
2022-08-02T07:25:17.715Z,70.44629
2022-08-02T07:30:20.394Z,68.49316
2022-08-02T07:35:23.174Z,67.52344
2022-08-02T07:40:25.479Z,74.20508
2022-08-02T07:45:28.309Z,74.16309
2022-08-02T07:50:30.994Z,72.09277
2022-08-02T07:55:39.483Z,69.34473
2022-08-02T08:00:36.392Z,65.51074
2022-08-02T08:05:38.863Z,74.05859
2022-08-02T08:10:41.481Z,67.02637
2022-08-02T08:15:50.118Z,69.36035
2022-08-02T08:20:49.558Z,68.09766
2022-08-02T08:25:52.689Z,64.74219
2022-08-02T08:30:58.013Z,68.55762
2022-08-02T08:41:03.375Z,77.05176
2022-08-02T08:46:06.238Z,72.20508
2022-08-02T09:02:17.274Z,63.51074
2022-08-02T09:07:13.166Z,56.16211
2022-08-02T09:12:16.265Z,57.25488
2022-08-02T09:17:18.815Z,64.06836
2022-08-02T09:22:21.375Z,58.11816
2022-08-02T09:27:24.418Z,53.39648
2022-08-02T09:32:30.190Z,51.01758
2022-08-02T09:37:32.953Z,51.65527
2022-08-02T09:42:35.488Z,52.69336
2022-08-02T09:47:38.156Z,53.76953
2022-08-02T09:52:43.442Z,54.51563
2022-08-02T09:57:50.405Z,53.13574
2022-08-02T10:07:51.881Z,47.99609
2022-08-02T10:12:54.648Z,45.28711
2022-08-02T10:17:57.407Z,46.05957
2022-08-02T10:33:05.160Z,49.11035
2022-08-02T10:38:08.101Z,45.75195
2022-08-02T10:48:13.160Z,44.96582
2022-08-02T10:58:18.510Z,46.48535
2022-08-02T11:08:24.040Z,44.4043
2022-08-02T11:13:26.554Z,43.89941
2022-08-02T11:18:31.702Z,47.00781
2022-08-02T11:23:43.813Z,45.02051
2022-08-02T11:28:37.051Z,43.58789
2022-08-02T11:38:42.644Z,42.51465
2022-08-02T11:48:51.098Z,42.97168
2022-08-02T11:53:53.935Z,44.29688
2022-08-02T11:58:56.491Z,44.53516
2022-08-02T12:04:01.871Z,44.75
2022-08-02T12:09:04.664Z,47.08594
2022-08-02T12:14:07.842Z,46.88477
2022-08-02T12:19:10.063Z,48.26758
2022-08-02T12:29:15.547Z,46.5166
2022-08-02T12:34:18.262Z,46.2627
2022-08-02T12:39:20.820Z,45.44141
2022-08-02T12:44:23.628Z,47.12891
2022-08-02T12:49:26.256Z,47.82422
2022-08-02T12:54:30.762Z,45.24121
2022-08-02T12:59:31.745Z,44.49316
2022-08-02T13:04:34.324Z,44.10449
2022-08-02T13:14:41.719Z,46.98047
2022-08-02T13:19:42.507Z,47.57422
2022-08-02T13:29:48.181Z,43.75781
2022-08-02T13:34:50.828Z,43.80566
2022-08-02T13:40:12.155Z,45.30957
2022-08-02T13:44:56.198Z,45.33203
2022-08-02T13:49:58.924Z,44.66797
2022-08-02T13:55:01.613Z,45.73047
2022-08-02T14:00:04.362Z,45.92285
2022-08-02T14:10:09.725Z,44.47754
2022-08-02T14:15:12.353Z,43.15918
2022-08-02T14:20:19.041Z,44.9043
2022-08-02T14:35:23.217Z,45.07715
2022-08-02T14:40:28.345Z,43.75977
2022-08-02T14:45:36.872Z,43.71973
2022-08-02T14:50:31.436Z,41.22559
2022-08-02T14:55:34.194Z,41.0459
2022-08-02T15:00:41.926Z,41.27637
2022-08-02T15:05:44.606Z,42.06836
2022-08-02T15:10:50.166Z,42.32617
2022-08-02T15:15:52.900Z,41.68555
2022-08-02T15:20:57.650Z,42.56055
2022-08-02T15:25:58.254Z,43.39844
2022-08-02T15:31:00.964Z,42.4043
2022-08-02T15:36:03.607Z,42.87207
2022-08-02T15:41:06.258Z,41.74512
2022-08-02T15:46:11.600Z,42.31641
2022-08-02T16:01:40.320Z,44.65039
2022-08-02T16:06:40.942Z,43.0498
2022-08-02T16:11:43.513Z,44.07227
2022-08-02T16:16:46.267Z,44.06055
2022-08-02T16:26:51.360Z,43.66895
2022-08-02T16:31:53.895Z,45.36914
2022-08-02T16:36:56.739Z,43.39551
2022-08-02T16:41:59.273Z,46.71973
2022-08-02T16:52:04.371Z,44.65918
2022-08-02T16:57:07.117Z,46.03418
2022-08-02T17:02:11.260Z,45.17871
2022-08-02T17:08:05.925Z,47.14453
2022-08-02T17:12:15.240Z,47.25195
2022-08-02T17:17:17.385Z,49.79004
2022-08-02T17:27:22.580Z,50.19727
2022-08-02T17:37:30.713Z,51.74609
2022-08-02T17:42:33.333Z,50.7666
2022-08-02T17:47:42.165Z,54.36621
2022-08-02T17:52:48.493Z,54.52441
2022-08-02T17:57:56.362Z,54.3125
2022-08-02T18:02:52.687Z,54.79004
2022-08-02T18:07:53.251Z,55.85059
2022-08-02T18:12:52.074Z,56.9873
2022-08-02T18:17:54.781Z,56.42676
2022-08-02T18:22:58.647Z,58.29199
2022-08-02T18:28:00.130Z,62.61914
2022-08-02T18:33:54.075Z,63.75781
2022-08-02T18:38:10.965Z,63.75
2022-08-02T18:43:10.616Z,64.50977
2022-08-02T18:48:17.364Z,65.32031
2022-08-02T18:53:15.894Z,65.9668
2022-08-02T18:58:20.155Z,67.26758
2022-08-02T19:03:21.334Z,68.25098
2022-08-02T19:08:25.702Z,69.88379
2022-08-02T19:13:26.800Z,70.78027
2022-08-02T19:23:32.114Z,69.6084
2022-08-02T19:28:34.944Z,70.81055
2022-08-02T19:38:43.939Z,70.40625
2022-08-02T19:44:22.503Z,70.13086
2022-08-02T19:48:46.092Z,71.24707
2022-08-02T19:53:49.433Z,74.17871
2022-08-02T19:58:51.335Z,74.86426
2022-08-02T20:03:53.801Z,76.66406
2022-08-02T20:13:59.153Z,79.4248
2022-08-02T20:19:01.784Z,80.3418
2022-08-02T20:24:04.959Z,80.83691
2022-08-02T20:29:07.692Z,80.94531
2022-08-02T20:34:10.118Z,81.2373
2022-08-02T20:39:13.031Z,80.96875
2022-08-02T20:44:30.045Z,80.55566
2022-08-02T20:49:23.193Z,82.07031
2022-08-02T20:54:21.492Z,82.37012
2022-08-02T20:59:23.775Z,83.55762
2022-08-02T21:04:29.195Z,84.19922
2022-08-02T21:09:33.091Z,84.36523
2022-08-02T21:14:34.388Z,84.2832
2022-08-02T21:19:36.762Z,84.74902
2022-08-02T21:24:39.525Z,85.70996
2022-08-02T21:29:42.548Z,86.2959
2022-08-02T21:34:48.285Z,87.22656
2022-08-02T21:44:53.778Z,89.68262
2022-08-02T21:50:09.895Z,90.36914
2022-08-02T21:54:59.039Z,90.33984
2022-08-02T22:05:04.030Z,91.30176
2022-08-02T22:15:10.326Z,92.85254
2022-08-02T22:20:12.755Z,92.2998
2022-08-02T22:25:21.846Z,90.99219
2022-08-02T22:30:17.599Z,91.22168
2022-08-02T22:35:20.343Z,92.12305
2022-08-02T22:40:22.955Z,91.95703
2022-08-02T22:45:25.576Z,91.63184
2022-08-02T22:50:28.060Z,94.88672
2022-08-02T23:00:35.961Z,99.66504
2022-08-02T23:05:38.424Z,100
2022-08-02T23:10:40.925Z,100
2022-08-02T23:31:47.396Z,100
2022-08-02T23:36:49.915Z,100
2022-08-02T23:41:54.739Z,100
2022-08-02T23:46:55.351Z,100
2022-08-02T23:52:01.361Z,100
