createdAt,value
2018-03-14T00:00:10.815Z,5.29
2018-03-14T00:01:11.413Z,5.37
2018-03-14T00:02:12.001Z,5.42
2018-03-14T00:03:12.596Z,5.36
2018-03-14T00:04:13.301Z,5.37
2018-03-14T00:05:13.922Z,5.37
2018-03-14T00:06:14.520Z,5.40
2018-03-14T00:07:15.124Z,5.39
2018-03-14T00:08:15.715Z,5.37
2018-03-14T00:09:16.316Z,5.37
2018-03-14T00:10:16.915Z,5.37
2018-03-14T00:11:17.598Z,5.27
2018-03-14T00:12:18.211Z,5.44
2018-03-14T00:13:18.861Z,5.40
2018-03-14T00:14:19.474Z,5.44
2018-03-14T00:15:20.069Z,5.40
2018-03-14T00:16:20.674Z,5.32
2018-03-14T00:17:21.279Z,5.40
2018-03-14T00:18:21.883Z,5.36
2018-03-14T00:19:22.662Z,5.30
2018-03-14T00:20:23.264Z,5.32
2018-03-14T00:21:23.867Z,5.34
2018-03-14T00:22:24.468Z,5.37
2018-03-14T00:23:25.066Z,5.40
2018-03-14T00:24:25.691Z,5.29
2018-03-14T00:25:26.322Z,5.32
2018-03-14T00:26:26.920Z,5.40
2018-03-14T00:27:27.491Z,5.34
2018-03-14T00:28:28.084Z,5.36
2018-03-14T00:29:28.686Z,5.32
2018-03-14T00:30:29.293Z,5.26
2018-03-14T00:31:29.887Z,5.36
2018-03-14T00:32:30.494Z,5.39
2018-03-14T00:33:31.161Z,5.42
2018-03-14T00:34:31.785Z,5.37
2018-03-14T00:35:32.382Z,5.40
2018-03-14T00:36:32.983Z,5.34
2018-03-14T00:37:33.656Z,5.39
2018-03-14T00:38:34.270Z,5.27
2018-03-14T00:39:34.865Z,5.37
2018-03-14T00:40:35.464Z,5.34
2018-03-14T00:41:36.072Z,5.44
2018-03-14T00:42:36.789Z,5.33
2018-03-14T00:43:37.360Z,5.33
2018-03-14T00:44:37.956Z,5.36
2018-03-14T00:45:38.558Z,5.40
2018-03-14T00:46:39.243Z,5.39
2018-03-14T00:47:39.818Z,5.34
2018-03-14T00:48:40.416Z,5.37
2018-03-14T00:49:41.012Z,5.40
2018-03-14T00:50:41.616Z,5.42
2018-03-14T00:51:42.214Z,5.47
2018-03-14T00:52:42.812Z,5.37
2018-03-14T00:53:43.423Z,5.44
2018-03-14T00:54:44.035Z,5.45
2018-03-14T00:55:44.635Z,5.42
2018-03-14T00:56:45.275Z,5.50
2018-03-14T00:57:45.864Z,5.48
2018-03-14T00:58:46.474Z,5.45
2018-03-14T00:59:47.077Z,5.47
2018-03-14T01:01:31.878Z,5.39
2018-03-14T01:02:32.480Z,5.44
2018-03-14T01:03:33.105Z,5.44
2018-03-14T01:04:33.694Z,5.44
2018-03-14T01:05:34.286Z,5.54
2018-03-14T01:06:34.885Z,5.44
2018-03-14T01:07:35.475Z,5.47
2018-03-14T01:08:36.079Z,5.47
2018-03-14T01:09:36.670Z,5.44
2018-03-14T01:10:37.269Z,5.47
2018-03-14T01:11:37.869Z,5.54
2018-03-14T01:12:38.516Z,5.45
2018-03-14T01:13:39.069Z,5.45
2018-03-14T01:14:39.683Z,5.48
2018-03-14T01:15:40.272Z,5.45
2018-03-14T01:16:40.858Z,5.39
2018-03-14T01:17:41.460Z,5.42
2018-03-14T01:18:42.062Z,5.42
2018-03-14T01:19:42.670Z,5.42
2018-03-14T01:20:43.270Z,5.37
2018-03-14T01:21:43.881Z,5.40
2018-03-14T01:22:44.493Z,5.27
2018-03-14T01:23:45.072Z,5.40
2018-03-14T01:24:45.685Z,5.39
2018-03-14T01:25:46.284Z,5.30
2018-03-14T01:26:46.888Z,5.34
2018-03-14T01:27:47.494Z,5.29
2018-03-14T01:28:48.098Z,5.30
2018-03-14T01:29:48.701Z,5.44
2018-03-14T01:30:49.277Z,5.29
2018-03-14T01:31:49.882Z,5.33
2018-03-14T01:32:50.486Z,5.33
2018-03-14T01:33:51.099Z,5.29
2018-03-14T01:34:51.689Z,5.33
2018-03-14T01:35:52.275Z,5.37
2018-03-14T01:36:52.879Z,5.37
2018-03-14T01:37:53.485Z,5.39
2018-03-14T01:38:54.093Z,5.44
2018-03-14T01:39:54.679Z,5.37
2018-03-14T01:40:55.294Z,5.47
2018-03-14T01:41:55.861Z,5.27
2018-03-14T01:42:57.448Z,5.29
2018-03-14T01:43:58.053Z,5.33
2018-03-14T01:44:58.653Z,5.36
2018-03-14T01:45:59.251Z,5.30
2018-03-14T01:46:59.868Z,5.33
2018-03-14T01:48:01.441Z,5.33
2018-03-14T01:49:02.033Z,5.37
2018-03-14T01:50:02.623Z,5.21
2018-03-14T01:51:03.216Z,5.34
2018-03-14T01:52:03.821Z,5.29
2018-03-14T01:53:04.417Z,5.29
2018-03-14T01:54:05.020Z,5.26
2018-03-14T01:55:05.617Z,5.30
2018-03-14T01:56:06.213Z,5.32
2018-03-14T01:57:06.804Z,5.36
2018-03-14T01:58:07.407Z,5.30
2018-03-14T01:59:08.000Z,5.30
2018-03-14T02:00:08.592Z,5.30
2018-03-14T02:01:09.193Z,5.30
2018-03-14T02:02:09.792Z,5.29
2018-03-14T02:03:10.385Z,5.32
2018-03-14T02:04:10.977Z,5.36
2018-03-14T02:05:11.567Z,5.30
2018-03-14T02:06:12.168Z,5.33
2018-03-14T02:07:12.760Z,5.37
2018-03-14T02:08:13.352Z,5.27
2018-03-14T02:09:13.953Z,5.34
2018-03-14T02:10:14.557Z,5.26
2018-03-14T02:11:15.149Z,5.45
2018-03-14T02:12:15.750Z,5.36
2018-03-14T02:13:16.346Z,5.36
2018-03-14T02:14:16.938Z,5.47
2018-03-14T02:15:17.543Z,5.30
2018-03-14T02:16:18.144Z,5.30
2018-03-14T02:17:18.736Z,5.34
2018-03-14T02:18:19.338Z,5.30
2018-03-14T02:19:19.932Z,5.27
2018-03-14T02:20:20.538Z,5.30
2018-03-14T02:21:21.123Z,5.24
2018-03-14T02:22:21.727Z,5.27
2018-03-14T02:23:22.327Z,5.19
2018-03-14T02:24:22.916Z,5.21
2018-03-14T02:25:23.533Z,5.26
2018-03-14T02:26:24.114Z,5.18
2018-03-14T02:27:24.721Z,5.18
2018-03-14T02:28:25.380Z,5.09
2018-03-14T02:29:25.956Z,5.04
2018-03-14T02:30:26.571Z,5.11
2018-03-14T02:31:27.166Z,5.07
2018-03-14T02:32:27.763Z,5.00
2018-03-14T02:33:28.358Z,4.91
2018-03-14T02:34:28.950Z,4.91
2018-03-14T02:35:29.552Z,4.90
2018-03-14T02:36:30.169Z,4.89
2018-03-14T02:37:30.769Z,4.77
2018-03-14T02:38:31.358Z,4.82
2018-03-14T02:39:31.961Z,4.83
2018-03-14T02:40:32.565Z,4.89
2018-03-14T02:41:33.166Z,4.74
2018-03-14T02:42:33.815Z,4.74
2018-03-14T02:43:34.410Z,4.72
2018-03-14T02:44:35.003Z,4.74
2018-03-14T02:45:35.602Z,4.60
2018-03-14T02:46:36.188Z,4.57
2018-03-14T02:47:36.858Z,4.60
2018-03-14T02:48:37.438Z,4.62
2018-03-14T02:49:38.033Z,4.56
2018-03-14T02:50:38.634Z,4.54
2018-03-14T02:51:39.244Z,4.50
2018-03-14T02:52:39.838Z,4.44
2018-03-14T02:53:40.428Z,4.46
2018-03-14T02:54:41.031Z,4.48
2018-03-14T02:55:41.619Z,4.50
2018-03-14T02:56:42.207Z,4.42
2018-03-14T02:57:42.813Z,4.44
2018-03-14T02:58:43.407Z,4.42
2018-03-14T02:59:43.990Z,4.38
2018-03-14T03:00:44.581Z,4.39
2018-03-14T03:01:45.173Z,4.41
2018-03-14T03:02:45.773Z,4.50
2018-03-14T03:03:46.382Z,4.45
2018-03-14T03:04:46.980Z,4.35
2018-03-14T03:05:47.569Z,4.50
2018-03-14T03:06:48.176Z,4.46
2018-03-14T03:07:48.750Z,4.50
2018-03-14T03:08:49.340Z,4.52
2018-03-14T03:09:49.930Z,4.52
2018-03-14T03:10:50.519Z,4.57
2018-03-14T03:11:51.113Z,4.56
2018-03-14T03:12:51.728Z,4.53
2018-03-14T03:13:52.320Z,4.60
2018-03-14T03:14:52.928Z,4.56
2018-03-14T03:15:53.519Z,4.59
2018-03-14T03:16:54.117Z,4.59
2018-03-14T03:17:54.715Z,4.71
2018-03-14T03:18:55.310Z,4.68
2018-03-14T03:19:55.917Z,4.82
2018-03-14T03:20:56.504Z,4.82
2018-03-14T03:21:57.109Z,4.82
2018-03-14T03:22:57.687Z,4.75
2018-03-14T03:23:58.275Z,4.89
2018-03-14T03:24:58.895Z,4.94
2018-03-14T03:25:59.472Z,4.91
2018-03-14T03:27:00.150Z,4.89
2018-03-14T03:28:00.701Z,4.89
2018-03-14T03:29:01.295Z,4.93
2018-03-14T03:30:01.893Z,4.90
2018-03-14T03:31:02.591Z,4.89
2018-03-14T03:32:03.220Z,4.94
2018-03-14T03:33:03.790Z,4.94
2018-03-14T03:34:04.390Z,4.96
2018-03-14T03:35:04.986Z,5.04
2018-03-14T03:36:05.595Z,5.07
2018-03-14T03:37:06.173Z,5.04
2018-03-14T03:38:06.768Z,5.09
2018-03-14T03:39:07.391Z,5.03
2018-03-14T03:40:08.000Z,5.04
2018-03-14T03:41:08.576Z,5.01
2018-03-14T03:42:09.175Z,4.99
2018-03-14T03:43:09.788Z,5.01
2018-03-14T03:44:10.376Z,4.91
2018-03-14T03:45:10.975Z,5.00
2018-03-14T03:46:11.571Z,4.93
2018-03-14T03:47:12.158Z,4.89
2018-03-14T03:48:12.761Z,4.96
2018-03-14T03:49:13.359Z,4.86
2018-03-14T03:50:13.949Z,4.86
2018-03-14T03:51:14.554Z,4.82
2018-03-14T03:52:15.144Z,4.86
2018-03-14T03:53:15.737Z,4.85
2018-03-14T03:54:16.331Z,4.75
2018-03-14T03:55:16.921Z,4.74
2018-03-14T03:56:17.524Z,4.68
2018-03-14T03:57:18.114Z,4.74
2018-03-14T03:58:18.705Z,4.60
2018-03-14T03:59:19.309Z,4.62
2018-03-14T04:00:19.906Z,4.68
2018-03-14T04:01:20.509Z,4.62
2018-03-14T04:02:21.103Z,4.59
2018-03-14T04:03:21.714Z,4.63
2018-03-14T04:04:22.322Z,4.59
2018-03-14T04:05:22.920Z,4.57
2018-03-14T04:06:23.522Z,4.56
2018-03-14T04:07:24.127Z,4.50
2018-03-14T04:08:24.731Z,4.46
2018-03-14T04:09:25.356Z,4.42
2018-03-14T04:10:25.959Z,4.45
2018-03-14T04:11:26.584Z,4.45
2018-03-14T04:12:27.187Z,4.45
2018-03-14T04:13:27.793Z,4.38
2018-03-14T04:14:28.395Z,4.36
2018-03-14T04:15:29.161Z,4.36
2018-03-14T04:16:29.764Z,4.39
2018-03-14T04:17:30.370Z,4.35
2018-03-14T04:18:30.993Z,4.27
2018-03-14T04:19:31.596Z,4.17
2018-03-14T04:20:32.198Z,4.20
2018-03-14T04:21:32.802Z,4.18
2018-03-14T04:22:33.404Z,4.13
2018-03-14T04:23:34.010Z,4.09
2018-03-14T04:24:34.614Z,4.09
2018-03-14T04:25:35.219Z,4.03
2018-03-14T04:26:35.824Z,3.99
2018-03-14T04:27:36.427Z,4.02
2018-03-14T04:28:37.034Z,3.93
2018-03-14T04:29:37.632Z,3.90
2018-03-14T04:30:38.236Z,3.81
2018-03-14T04:31:38.839Z,3.96
2018-03-14T04:32:39.442Z,3.81
2018-03-14T04:33:40.046Z,3.88
2018-03-14T04:34:40.649Z,3.73
2018-03-14T04:35:41.252Z,3.75
2018-03-14T04:36:41.879Z,3.78
2018-03-14T04:37:42.478Z,3.73
2018-03-14T04:38:43.082Z,3.69
2018-03-14T04:39:43.685Z,3.63
2018-03-14T04:40:44.309Z,3.64
2018-03-14T04:41:44.911Z,3.57
2018-03-14T04:42:45.512Z,3.57
2018-03-14T04:43:46.116Z,3.55
2018-03-14T04:44:46.724Z,3.51
2018-03-14T04:45:47.318Z,3.49
2018-03-14T04:46:47.943Z,3.46
2018-03-14T04:47:48.546Z,3.51
2018-03-14T04:48:49.177Z,3.46
2018-03-14T04:49:49.779Z,3.54
2018-03-14T04:50:50.387Z,3.45
2018-03-14T04:51:50.988Z,3.45
2018-03-14T04:52:51.592Z,3.33
2018-03-14T04:53:52.195Z,3.37
2018-03-14T04:54:52.816Z,3.42
2018-03-14T04:55:53.420Z,3.42
2018-03-14T04:56:54.049Z,3.35
2018-03-14T04:57:54.655Z,3.39
2018-03-14T04:58:55.282Z,3.35
2018-03-14T04:59:55.882Z,3.41
2018-03-14T05:00:56.478Z,3.37
2018-03-14T05:01:57.089Z,3.39
2018-03-14T05:02:57.691Z,3.42
2018-03-14T05:03:58.276Z,3.39
2018-03-14T05:04:58.873Z,3.46
2018-03-14T05:05:59.469Z,3.48
2018-03-14T05:07:00.061Z,3.46
2018-03-14T05:08:00.659Z,3.52
2018-03-14T05:09:01.250Z,3.52
2018-03-14T05:10:01.848Z,3.52
2018-03-14T05:11:02.440Z,3.55
2018-03-14T05:12:03.025Z,3.42
2018-03-14T05:13:03.612Z,3.48
2018-03-14T05:14:04.201Z,3.52
2018-03-14T05:15:04.809Z,3.45
2018-03-14T05:16:05.392Z,3.46
2018-03-14T05:17:05.983Z,3.46
2018-03-14T05:18:06.578Z,3.54
2018-03-14T05:19:07.173Z,3.51
2018-03-14T05:20:07.777Z,3.51
2018-03-14T05:21:08.387Z,3.48
2018-03-14T05:22:08.976Z,3.48
2018-03-14T05:23:09.575Z,3.49
2018-03-14T05:24:10.175Z,3.46
2018-03-14T05:25:10.777Z,3.44
2018-03-14T05:26:11.380Z,3.42
2018-03-14T05:27:11.968Z,3.41
2018-03-14T05:28:12.569Z,3.37
2018-03-14T05:29:13.149Z,3.32
2018-03-14T05:30:13.736Z,3.30
2018-03-14T05:31:14.346Z,3.30
2018-03-14T05:32:14.946Z,3.39
2018-03-14T05:33:15.548Z,3.25
2018-03-14T05:34:16.157Z,3.23
2018-03-14T05:35:16.763Z,3.17
2018-03-14T05:36:17.356Z,3.11
2018-03-14T05:37:17.964Z,3.09
2018-03-14T05:38:18.551Z,3.12
2018-03-14T05:39:19.152Z,3.04
2018-03-14T05:40:19.750Z,3.01
2018-03-14T05:41:20.343Z,3.00
2018-03-14T05:42:20.936Z,3.04
2018-03-14T05:43:21.534Z,2.94
2018-03-14T05:44:22.116Z,3.00
2018-03-14T05:45:22.711Z,2.94
2018-03-14T05:46:23.401Z,2.91
2018-03-14T05:47:24.001Z,2.97
2018-03-14T05:48:24.601Z,2.91
2018-03-14T05:49:25.208Z,2.87
2018-03-14T05:50:25.790Z,2.84
2018-03-14T05:51:26.509Z,2.86
2018-03-14T05:52:27.106Z,2.86
2018-03-14T05:53:27.708Z,2.83
2018-03-14T05:54:28.321Z,2.83
2018-03-14T05:55:28.898Z,2.83
2018-03-14T05:56:29.512Z,2.93
2018-03-14T05:57:30.091Z,2.78
2018-03-14T05:58:30.692Z,2.73
2018-03-14T05:59:31.341Z,2.84
2018-03-14T06:00:31.930Z,2.83
2018-03-14T06:01:32.549Z,2.79
2018-03-14T06:02:33.188Z,2.79
2018-03-14T06:03:33.814Z,2.79
2018-03-14T06:04:34.407Z,2.72
2018-03-14T06:05:34.993Z,2.78
2018-03-14T06:06:35.628Z,2.71
2018-03-14T06:07:36.217Z,2.73
2018-03-14T06:08:36.841Z,2.72
2018-03-14T06:09:37.414Z,2.69
2018-03-14T06:10:38.002Z,2.72
2018-03-14T06:11:38.608Z,2.71
2018-03-14T06:12:39.200Z,2.73
2018-03-14T06:13:39.804Z,2.68
2018-03-14T06:14:40.414Z,2.86
2018-03-14T06:15:41.010Z,2.75
2018-03-14T06:16:41.617Z,2.79
2018-03-14T06:17:42.222Z,2.83
2018-03-14T06:18:42.813Z,2.82
2018-03-14T06:19:43.418Z,2.78
2018-03-14T06:20:44.081Z,2.83
2018-03-14T06:21:44.688Z,2.82
2018-03-14T06:22:45.307Z,2.91
2018-03-14T06:23:45.880Z,2.84
2018-03-14T06:24:46.482Z,2.87
2018-03-14T06:25:47.081Z,2.96
2018-03-14T06:26:47.691Z,2.94
2018-03-14T06:27:48.300Z,3.01
2018-03-14T06:28:48.907Z,3.12
2018-03-14T06:29:49.520Z,3.11
2018-03-14T06:30:50.118Z,3.22
2018-03-14T06:31:50.712Z,3.30
2018-03-14T06:32:51.312Z,3.41
2018-03-14T06:33:51.905Z,3.49
2018-03-14T06:34:52.508Z,3.54
2018-03-14T06:35:53.107Z,3.54
2018-03-14T06:36:53.756Z,3.62
2018-03-14T06:37:54.351Z,3.66
2018-03-14T06:38:54.952Z,3.72
2018-03-14T06:39:55.564Z,3.78
2018-03-14T06:40:56.166Z,3.78
2018-03-14T06:41:56.766Z,3.82
2018-03-14T06:42:57.362Z,3.88
2018-03-14T06:43:57.986Z,3.87
2018-03-14T06:44:58.597Z,3.95
2018-03-14T06:45:59.223Z,3.98
2018-03-14T06:46:59.816Z,4.10
2018-03-14T06:48:00.431Z,4.27
2018-03-14T06:49:01.063Z,4.44
2018-03-14T06:50:01.684Z,4.62
2018-03-14T06:51:02.367Z,4.82
2018-03-14T06:52:02.959Z,4.96
2018-03-14T06:53:03.522Z,5.22
2018-03-14T06:54:04.133Z,5.40
2018-03-14T06:55:04.812Z,5.75
2018-03-14T06:56:05.422Z,6.08
2018-03-14T06:57:06.015Z,6.22
2018-03-14T06:58:06.616Z,6.42
2018-03-14T06:59:07.218Z,6.35
2018-03-14T07:00:07.827Z,6.42
2018-03-14T07:01:08.443Z,6.75
2018-03-14T07:02:09.085Z,6.84
2018-03-14T07:03:09.736Z,7.17
2018-03-14T07:04:10.381Z,7.40
2018-03-14T07:05:11.028Z,7.39
2018-03-14T07:06:11.671Z,7.47
2018-03-14T07:07:12.291Z,7.51
2018-03-14T07:08:13.881Z,7.77
2018-03-14T07:09:14.512Z,8.01
2018-03-14T07:10:15.112Z,8.17
2018-03-14T07:11:15.728Z,8.46
2018-03-14T07:12:16.365Z,8.74
2018-03-14T07:13:16.970Z,8.92
2018-03-14T07:14:17.584Z,8.98
2018-03-14T07:15:18.204Z,9.00
2018-03-14T07:16:18.809Z,9.00
2018-03-14T07:17:19.434Z,9.11
2018-03-14T07:18:20.068Z,9.53
2018-03-14T07:19:20.689Z,9.77
2018-03-14T07:20:21.290Z,9.80
2018-03-14T07:21:21.903Z,10.01
2018-03-14T07:22:22.527Z,10.44
2018-03-14T07:23:23.137Z,10.58
2018-03-14T07:24:23.882Z,10.90
2018-03-14T07:25:24.494Z,10.91
2018-03-14T07:26:25.114Z,11.11
2018-03-14T07:27:25.744Z,11.04
2018-03-14T07:28:26.353Z,10.96
2018-03-14T07:29:26.979Z,11.32
2018-03-14T07:30:27.605Z,11.29
2018-03-14T07:31:28.243Z,11.48
2018-03-14T07:32:28.854Z,11.73
2018-03-14T07:33:29.467Z,11.83
2018-03-14T07:34:30.076Z,11.88
2018-03-14T07:35:30.683Z,11.98
2018-03-14T07:36:31.299Z,12.13
2018-03-14T07:37:31.912Z,12.25
2018-03-14T07:38:32.533Z,12.42
2018-03-14T07:39:33.422Z,12.49
2018-03-14T07:40:34.040Z,12.60
2018-03-14T07:41:34.665Z,12.60
2018-03-14T07:42:35.278Z,12.97
2018-03-14T07:43:35.886Z,13.18
2018-03-14T07:44:36.506Z,13.23
2018-03-14T07:45:37.172Z,13.20
2018-03-14T07:46:37.771Z,13.36
2018-03-14T07:47:38.414Z,13.35
2018-03-14T07:48:39.034Z,13.44
2018-03-14T07:49:39.731Z,13.78
2018-03-14T07:50:40.352Z,13.96
2018-03-14T07:51:40.986Z,14.14
2018-03-14T07:52:41.598Z,14.26
2018-03-14T07:53:42.356Z,14.19
2018-03-14T07:54:43.060Z,14.03
2018-03-14T07:55:43.977Z,13.93
2018-03-14T07:56:44.686Z,14.02
2018-03-14T07:57:45.387Z,14.23
2018-03-14T07:58:46.091Z,14.02
2018-03-14T07:59:46.763Z,13.86
2018-03-14T08:00:47.640Z,14.00
2018-03-14T08:01:48.301Z,13.89
2018-03-14T08:02:48.952Z,13.99
2018-03-14T08:03:49.668Z,14.14
2018-03-14T08:04:50.442Z,13.86
2018-03-14T08:05:51.145Z,13.74
2018-03-14T08:06:51.875Z,13.96
2018-03-14T08:07:52.473Z,14.12
2018-03-14T08:08:53.159Z,14.30
2018-03-14T08:09:53.840Z,14.36
2018-03-14T08:10:54.552Z,14.50
2018-03-14T08:11:55.199Z,14.88
2018-03-14T08:12:55.928Z,15.06
2018-03-14T08:13:56.651Z,14.81
2018-03-14T08:14:57.334Z,14.82
2018-03-14T08:15:58.030Z,14.92
2018-03-14T08:16:58.663Z,15.09
2018-03-14T08:17:59.417Z,15.26
2018-03-14T08:19:00.064Z,15.43
2018-03-14T08:20:00.694Z,15.18
2018-03-14T08:21:01.335Z,15.40
2018-03-14T08:22:01.963Z,15.71
2018-03-14T08:23:02.615Z,15.89
2018-03-14T08:24:03.431Z,15.61
2018-03-14T08:25:04.595Z,15.32
2018-03-14T08:26:05.550Z,15.24
2018-03-14T08:27:06.805Z,15.19
2018-03-14T08:28:07.563Z,15.17
2018-03-14T08:29:08.198Z,15.21
2018-03-14T08:30:08.826Z,15.14
2018-03-14T08:31:09.803Z,15.24
2018-03-14T08:32:10.386Z,15.18
2018-03-14T08:33:11.277Z,15.06
2018-03-14T08:34:11.985Z,14.95
2018-03-14T08:35:12.672Z,15.07
2018-03-14T08:36:13.366Z,15.17
2018-03-14T08:37:14.102Z,15.04
2018-03-14T08:38:14.809Z,14.96
2018-03-14T08:39:15.580Z,14.62
2018-03-14T08:40:16.352Z,14.62
2018-03-14T08:41:17.047Z,14.52
2018-03-14T08:42:17.650Z,14.75
2018-03-14T08:43:18.305Z,14.94
2018-03-14T08:44:19.004Z,14.99
2018-03-14T08:45:19.714Z,15.06
2018-03-14T08:46:20.370Z,14.78
2018-03-14T08:47:21.073Z,14.81
2018-03-14T08:48:21.693Z,14.82
2018-03-14T08:49:22.523Z,14.68
2018-03-14T08:50:23.282Z,14.73
2018-03-14T08:51:23.899Z,14.69
2018-03-14T08:52:24.588Z,14.91
2018-03-14T08:53:25.337Z,14.84
2018-03-14T08:54:26.096Z,14.63
2018-03-14T08:55:26.780Z,14.75
2018-03-14T08:56:27.475Z,15.13
2018-03-14T08:57:28.173Z,15.19
2018-03-14T08:58:29.753Z,15.04
2018-03-14T08:59:30.469Z,15.10
2018-03-14T09:00:31.181Z,15.17
2018-03-14T09:01:31.915Z,15.01
2018-03-14T09:02:32.629Z,14.86
2018-03-14T09:03:33.338Z,14.84
2018-03-14T09:04:33.976Z,14.82
2018-03-14T09:05:34.697Z,15.17
2018-03-14T09:06:35.429Z,15.68
2018-03-14T09:07:36.168Z,16.17
2018-03-14T09:08:36.861Z,16.56
2018-03-14T09:09:37.581Z,16.63
2018-03-14T09:10:38.311Z,16.63
2018-03-14T09:11:39.036Z,16.63
2018-03-14T09:12:39.891Z,16.89
2018-03-14T09:13:40.553Z,17.06
2018-03-14T09:14:41.292Z,17.31
2018-03-14T09:15:41.986Z,17.41
2018-03-14T09:16:42.591Z,17.44
2018-03-14T09:17:43.578Z,17.24
2018-03-14T09:18:44.246Z,16.97
2018-03-14T09:19:44.991Z,17.23
2018-03-14T09:20:45.689Z,17.11
2018-03-14T09:21:46.286Z,17.09
2018-03-14T09:22:47.017Z,17.37
2018-03-14T09:23:47.805Z,17.51
2018-03-14T09:24:48.536Z,17.49
2018-03-14T09:25:49.614Z,17.44
2018-03-14T09:26:50.324Z,17.60
2018-03-14T09:27:51.047Z,17.39
2018-03-14T09:28:51.716Z,17.54
2018-03-14T09:29:52.423Z,17.49
2018-03-14T09:30:53.130Z,17.71
2018-03-14T09:31:53.830Z,17.80
2018-03-14T09:32:54.499Z,17.48
2018-03-14T09:33:55.232Z,17.54
2018-03-14T09:34:55.804Z,17.31
2018-03-14T09:35:56.721Z,17.34
2018-03-14T09:36:57.431Z,17.37
2018-03-14T09:37:58.127Z,17.36
2018-03-14T09:38:58.804Z,17.45
2018-03-14T09:39:59.512Z,17.45
2018-03-14T09:41:00.176Z,17.83
2018-03-14T09:42:00.895Z,18.07
2018-03-14T09:43:01.627Z,18.03
2018-03-14T09:44:02.296Z,17.83
2018-03-14T09:45:04.006Z,18.18
2018-03-14T09:46:04.703Z,18.34
2018-03-14T09:47:05.453Z,18.59
2018-03-14T09:48:06.120Z,18.58
2018-03-14T09:49:06.866Z,18.51
2018-03-14T09:50:07.579Z,18.53
2018-03-14T09:51:08.223Z,18.44
2018-03-14T09:52:08.948Z,18.53
2018-03-14T09:53:09.694Z,18.18
2018-03-14T09:54:10.613Z,17.93
2018-03-14T09:55:11.263Z,17.63
2018-03-14T09:56:11.847Z,17.30
2018-03-14T09:57:12.617Z,17.26
2018-03-14T09:58:13.324Z,17.00
2018-03-14T09:59:14.025Z,17.04
2018-03-14T10:00:14.723Z,16.87
2018-03-14T10:01:15.429Z,16.68
2018-03-14T10:02:16.089Z,16.78
2018-03-14T10:03:16.778Z,16.73
2018-03-14T10:04:17.476Z,16.68
2018-03-14T10:05:18.170Z,16.64
2018-03-14T10:06:18.885Z,16.54
2018-03-14T10:07:19.625Z,16.42
2018-03-14T10:08:20.372Z,16.31
2018-03-14T10:09:21.010Z,16.13
2018-03-14T10:10:21.717Z,16.45
2018-03-14T10:11:22.426Z,16.53
2018-03-14T10:12:23.176Z,16.51
2018-03-14T10:13:23.821Z,16.50
2018-03-14T10:14:24.565Z,16.63
2018-03-14T10:15:25.244Z,16.68
2018-03-14T10:16:25.929Z,16.89
2018-03-14T10:17:26.673Z,17.09
2018-03-14T10:18:27.437Z,17.11
2018-03-14T10:19:28.179Z,17.14
2018-03-14T10:20:28.864Z,17.00
2018-03-14T10:21:29.588Z,16.86
2018-03-14T10:22:30.297Z,16.76
2018-03-14T10:23:31.041Z,16.50
2018-03-14T10:24:31.726Z,16.42
2018-03-14T10:25:32.489Z,16.33
2018-03-14T10:26:33.018Z,16.41
2018-03-14T10:27:33.718Z,16.63
2018-03-14T10:28:34.413Z,16.75
2018-03-14T10:29:35.081Z,16.97
2018-03-14T10:30:35.735Z,16.96
2018-03-14T10:31:36.703Z,17.23
2018-03-14T10:32:37.372Z,16.96
2018-03-14T10:33:38.101Z,16.54
2018-03-14T10:34:39.687Z,16.17
2018-03-14T10:35:40.421Z,16.05
2018-03-14T10:36:41.161Z,15.98
2018-03-14T10:37:41.866Z,15.67
2018-03-14T10:38:42.513Z,15.32
2018-03-14T10:39:43.210Z,15.26
2018-03-14T10:40:43.858Z,15.22
2018-03-14T10:41:44.698Z,15.28
2018-03-14T10:42:45.378Z,15.80
2018-03-14T10:43:45.956Z,16.17
2018-03-14T10:44:46.650Z,16.29
2018-03-14T10:45:47.378Z,16.51
2018-03-14T10:46:48.031Z,16.79
2018-03-14T10:47:48.711Z,16.73
2018-03-14T10:48:49.393Z,16.73
2018-03-14T10:49:50.098Z,17.08
2018-03-14T10:50:50.768Z,17.01
2018-03-14T10:51:51.516Z,16.61
2018-03-14T10:52:52.231Z,16.82
2018-03-14T10:53:52.900Z,16.73
2018-03-14T10:54:53.616Z,16.61
2018-03-14T10:55:54.293Z,16.51
2018-03-14T10:56:55.009Z,16.53
2018-03-14T10:57:55.657Z,16.57
2018-03-14T10:58:56.400Z,16.53
2018-03-14T10:59:57.044Z,16.78
2018-03-14T11:00:57.738Z,17.00
2018-03-14T11:01:58.454Z,16.94
2018-03-14T11:02:59.321Z,17.12
2018-03-14T11:04:00.029Z,17.64
2018-03-14T11:05:00.660Z,17.55
2018-03-14T11:06:01.399Z,17.59
2018-03-14T11:07:02.108Z,17.70
2018-03-14T11:08:02.912Z,17.98
2018-03-14T11:09:03.959Z,18.11
2018-03-14T11:10:04.627Z,17.74
2018-03-14T11:11:05.328Z,17.59
2018-03-14T11:12:06.120Z,17.85
2018-03-14T11:13:06.973Z,17.97
2018-03-14T11:14:07.720Z,17.82
2018-03-14T11:15:08.399Z,17.83
2018-03-14T11:16:09.077Z,18.11
2018-03-14T11:17:09.750Z,18.18
2018-03-14T11:18:10.423Z,18.23
2018-03-14T11:19:11.166Z,18.66
2018-03-14T11:20:11.877Z,18.27
2018-03-14T11:21:12.553Z,18.18
2018-03-14T11:22:13.243Z,17.87
2018-03-14T11:23:13.901Z,17.68
2018-03-14T11:24:14.523Z,17.15
2018-03-14T11:25:15.242Z,16.96
2018-03-14T11:26:15.946Z,16.64
2018-03-14T11:27:16.577Z,16.38
2018-03-14T11:28:17.331Z,16.31
2018-03-14T11:29:17.932Z,16.86
2018-03-14T11:30:18.655Z,17.34
2018-03-14T11:31:19.375Z,18.12
2018-03-14T11:32:20.153Z,18.44
2018-03-14T11:33:20.831Z,18.71
2018-03-14T11:34:21.532Z,18.60
2018-03-14T11:35:22.311Z,18.66
2018-03-14T11:36:22.947Z,18.34
2018-03-14T11:37:23.698Z,17.95
2018-03-14T11:38:24.403Z,17.71
2018-03-14T11:39:25.180Z,17.46
2018-03-14T11:40:25.842Z,17.12
2018-03-14T11:41:26.546Z,16.56
2018-03-14T11:42:27.317Z,16.23
2018-03-14T11:43:28.014Z,16.10
2018-03-14T11:44:28.675Z,16.20
2018-03-14T11:45:29.378Z,16.75
2018-03-14T11:46:30.078Z,17.41
2018-03-14T11:47:30.863Z,17.72
2018-03-14T11:48:31.735Z,17.85
2018-03-14T11:49:32.398Z,18.38
2018-03-14T11:50:33.111Z,18.51
2018-03-14T11:51:33.837Z,18.85
2018-03-14T11:52:34.494Z,19.27
2018-03-14T11:53:35.289Z,19.71
2018-03-14T11:54:35.951Z,19.74
2018-03-14T11:55:36.606Z,19.96
2018-03-14T11:56:37.278Z,20.17
2018-03-14T11:57:38.042Z,20.04
2018-03-14T11:58:38.683Z,19.73
2018-03-14T11:59:39.623Z,19.29
2018-03-14T12:00:40.277Z,19.29
2018-03-14T12:01:40.947Z,19.31
2018-03-14T12:02:41.634Z,19.43
2018-03-14T12:03:42.354Z,19.43
2018-03-14T12:04:43.070Z,19.87
2018-03-14T12:05:43.756Z,19.66
2018-03-14T12:06:44.439Z,19.71
2018-03-14T12:07:45.169Z,19.70
2018-03-14T12:08:45.845Z,19.67
2018-03-14T12:09:46.480Z,19.67
2018-03-14T12:10:47.191Z,19.74
2018-03-14T12:11:47.951Z,20.03
2018-03-14T12:12:49.805Z,20.19
2018-03-14T12:13:50.477Z,20.44
2018-03-14T12:14:51.214Z,20.31
2018-03-14T12:15:51.951Z,20.34
2018-03-14T12:16:52.696Z,20.29
2018-03-14T12:17:53.618Z,20.24
2018-03-14T12:18:54.344Z,19.92
2018-03-14T12:19:55.073Z,19.96
2018-03-14T12:20:56.704Z,19.71
2018-03-14T12:21:57.372Z,19.96
2018-03-14T12:22:58.078Z,20.02
2018-03-14T12:23:58.756Z,20.09
2018-03-14T12:24:59.461Z,20.06
2018-03-14T12:26:00.193Z,20.17
2018-03-14T12:27:01.017Z,20.25
2018-03-14T12:28:01.660Z,20.50
2018-03-14T12:29:02.300Z,20.13
2018-03-14T12:30:02.967Z,19.94
2018-03-14T12:31:03.913Z,19.91
2018-03-14T12:32:04.582Z,20.26
2018-03-14T12:33:05.199Z,20.50
2018-03-14T12:34:05.908Z,20.34
2018-03-14T12:35:06.615Z,19.58
2018-03-14T12:36:07.368Z,19.06
2018-03-14T12:37:08.118Z,18.63
2018-03-14T12:38:08.840Z,18.10
2018-03-14T12:39:09.535Z,18.22
2018-03-14T12:40:10.226Z,18.25
2018-03-14T12:41:10.897Z,18.53
2018-03-14T12:42:11.536Z,19.00
2018-03-14T12:43:12.174Z,19.04
2018-03-14T12:44:12.863Z,19.27
2018-03-14T12:45:13.805Z,19.36
2018-03-14T12:46:14.426Z,19.30
2018-03-14T12:47:15.104Z,19.71
2018-03-14T12:48:15.808Z,19.96
2018-03-14T12:49:16.470Z,19.87
2018-03-14T12:50:17.165Z,20.13
2018-03-14T12:51:17.864Z,19.80
2018-03-14T12:52:18.538Z,19.40
2018-03-14T12:53:19.238Z,19.56
2018-03-14T12:54:19.902Z,19.39
2018-03-14T12:55:20.518Z,19.29
2018-03-14T12:56:21.194Z,19.16
2018-03-14T12:57:21.836Z,19.14
2018-03-14T12:58:22.531Z,18.96
2018-03-14T12:59:23.260Z,18.93
2018-03-14T13:00:23.890Z,19.34
2018-03-14T13:01:24.501Z,19.37
2018-03-14T13:02:25.189Z,19.06
2018-03-14T13:03:25.834Z,18.92
2018-03-14T13:04:26.546Z,18.92
2018-03-14T13:05:27.162Z,18.80
2018-03-14T13:06:27.854Z,18.12
2018-03-14T13:07:28.548Z,17.95
2018-03-14T13:08:29.322Z,17.85
2018-03-14T13:09:29.986Z,18.00
2018-03-14T13:10:30.577Z,17.23
2018-03-14T13:11:31.317Z,16.93
2018-03-14T13:12:31.969Z,16.72
2018-03-14T13:13:32.612Z,16.69
2018-03-14T13:14:33.312Z,16.32
2018-03-14T13:15:34.017Z,16.20