createdAt,value
2018-06-27T00:01:56.073Z,48.2
2018-06-27T00:06:55.157Z,48.2
2018-06-27T00:11:54.062Z,48.2
2018-06-27T00:16:52.873Z,48.2
2018-06-27T00:21:51.774Z,48.2
2018-06-27T00:26:50.907Z,48.1
2018-06-27T00:31:49.138Z,48.2
2018-06-27T00:36:48.196Z,48.2
2018-06-27T00:41:47.203Z,48.2
2018-06-27T00:46:46.229Z,48.2
2018-06-27T00:51:45.132Z,48.2
2018-06-27T00:56:44.245Z,48.2
2018-06-27T01:01:42.973Z,48.2
2018-06-27T01:06:41.799Z,48.2
2018-06-27T01:11:40.617Z,48.2
2018-06-27T01:16:39.480Z,48.2
2018-06-27T01:21:38.206Z,48.2
2018-06-27T01:26:37.090Z,48.2
2018-06-27T01:31:36.022Z,48.2
2018-06-27T01:36:35.088Z,48.3
2018-06-27T01:41:34.134Z,48.3
2018-06-27T01:46:33.052Z,48.3
2018-06-27T01:51:32.109Z,48.3
2018-06-27T01:56:31.127Z,48.3
2018-06-27T02:01:29.986Z,48.3
2018-06-27T02:06:28.674Z,48.3
2018-06-27T02:11:27.706Z,48.3
2018-06-27T02:16:26.398Z,48.3
2018-06-27T02:21:25.414Z,48.3
2018-06-27T02:26:24.450Z,48.3
2018-06-27T02:31:23.339Z,48.3
2018-06-27T02:36:22.425Z,48.3
2018-06-27T02:41:21.247Z,48.3
2018-06-27T02:46:20.515Z,48.3
2018-06-27T02:51:19.368Z,48.3
2018-06-27T02:56:18.231Z,48.3
2018-06-27T03:01:17.070Z,48.3
2018-06-27T03:06:15.956Z,48.3
2018-06-27T03:11:14.752Z,48.3
2018-06-27T03:16:13.445Z,48.4
2018-06-27T03:21:12.325Z,48.4
2018-06-27T03:26:11.268Z,48.4
2018-06-27T03:31:10.217Z,48.4
2018-06-27T03:36:09.028Z,48.4
2018-06-27T03:41:07.946Z,48.4
2018-06-27T03:46:06.951Z,48.4
2018-06-27T03:51:05.672Z,48.4
2018-06-27T03:56:04.801Z,48.4
2018-06-27T04:01:03.594Z,48.4
2018-06-27T04:06:02.596Z,48.4
2018-06-27T04:11:01.433Z,48.4
2018-06-27T04:16:00.287Z,48.4
2018-06-27T04:20:59.170Z,48.4
2018-06-27T04:25:58.155Z,48.4
2018-06-27T04:30:57.058Z,48.4
2018-06-27T04:35:56.452Z,48.4
2018-06-27T04:40:55.361Z,48.4
2018-06-27T04:45:54.345Z,48.4
2018-06-27T04:50:53.125Z,48.5
2018-06-27T04:55:52.239Z,48.5
2018-06-27T05:00:50.642Z,48.5
2018-06-27T05:05:49.637Z,48.5
2018-06-27T05:10:48.772Z,48.5
2018-06-27T05:15:47.685Z,48.5
2018-06-27T05:20:46.789Z,48.5
2018-06-27T05:25:45.900Z,48.5
2018-06-27T05:30:44.850Z,48.5
2018-06-27T05:35:43.580Z,48.6
2018-06-27T05:40:42.115Z,48.5
2018-06-27T05:45:40.589Z,48.6
2018-06-27T05:50:39.451Z,48.6
2018-06-27T05:55:38.520Z,48.6
2018-06-27T06:00:37.866Z,48.6
2018-06-27T06:05:37.003Z,48.6
2018-06-27T06:10:36.382Z,48.6
2018-06-27T06:15:35.288Z,48.6
2018-06-27T06:20:34.421Z,48.6
2018-06-27T06:25:33.473Z,48.6
2018-06-27T06:30:32.604Z,48.6
2018-06-27T06:35:31.187Z,48.6
2018-06-27T06:40:30.342Z,48.6
2018-06-27T06:45:29.280Z,48.6
2018-06-27T06:50:28.336Z,48.7
2018-06-27T06:55:27.559Z,48.7
2018-06-27T07:00:26.622Z,48.7
2018-06-27T07:05:25.316Z,48.7
2018-06-27T07:10:25.111Z,48.7
2018-06-27T07:15:23.952Z,48.7
2018-06-27T07:20:23.304Z,48.8
2018-06-27T07:25:22.221Z,48.8
2018-06-27T07:30:21.188Z,48.8
2018-06-27T07:35:20.313Z,48.9
2018-06-27T07:40:19.456Z,48.9
2018-06-27T07:45:18.384Z,48.9
2018-06-27T07:50:17.551Z,48.9
2018-06-27T07:55:16.765Z,48.9
2018-06-27T08:00:15.716Z,49
2018-06-27T08:05:14.169Z,49
2018-06-27T08:10:13.178Z,49
2018-06-27T08:15:12.397Z,49.1
2018-06-27T08:20:11.418Z,49.1
2018-06-27T08:25:10.371Z,49.1
2018-06-27T08:30:09.392Z,49.1
2018-06-27T08:35:08.672Z,49.1
2018-06-27T08:40:07.769Z,49.1
2018-06-27T08:45:07.150Z,49.1
2018-06-27T08:50:06.377Z,49.2
2018-06-27T08:55:05.663Z,49.2
2018-06-27T09:00:04.600Z,49.2
2018-06-27T09:05:03.790Z,49.2
2018-06-27T09:10:03.007Z,49.2
2018-06-27T09:15:01.734Z,49.2
2018-06-27T09:20:00.967Z,49.2
2018-06-27T09:24:59.908Z,49.2
2018-06-27T09:29:59.089Z,49.2
2018-06-27T09:34:58.134Z,49.2
2018-06-27T09:39:57.223Z,49.3
2018-06-27T09:44:56.242Z,49.3
2018-06-27T09:49:55.309Z,49.3
2018-06-27T09:54:54.419Z,49.4
2018-06-27T09:59:53.590Z,49.4
2018-06-27T10:04:52.704Z,49.4
2018-06-27T10:09:51.748Z,49.4
2018-06-27T10:14:50.539Z,49.4
2018-06-27T10:19:49.563Z,49.5
2018-06-27T10:24:48.648Z,49.5
2018-06-27T10:29:47.897Z,49.5
2018-06-27T10:34:47.238Z,49.5
2018-06-27T10:39:46.179Z,49.6
2018-06-27T10:44:45.246Z,49.6
2018-06-27T10:49:44.254Z,49.6
2018-06-27T10:54:43.270Z,49.6
2018-06-27T10:59:42.566Z,49.6
2018-06-27T11:04:41.771Z,49.6
2018-06-27T11:09:40.756Z,49.7
2018-06-27T11:14:39.538Z,49.7
2018-06-27T11:19:38.633Z,49.7
2018-06-27T11:24:37.679Z,49.6
2018-06-27T11:29:36.807Z,49.6
2018-06-27T11:34:35.726Z,49.6
2018-06-27T11:39:35.004Z,49.6
2018-06-27T11:44:34.340Z,49.6
2018-06-27T11:49:33.255Z,49.6
2018-06-27T11:54:32.325Z,49.6
2018-06-27T11:59:30.952Z,49.6
2018-06-27T12:04:29.898Z,49.6
2018-06-27T12:09:29.166Z,49.6
2018-06-27T12:14:28.295Z,49.6
2018-06-27T12:19:27.108Z,49.6
2018-06-27T12:24:26.278Z,49.6
2018-06-27T12:29:25.572Z,49.6
2018-06-27T12:34:24.364Z,49.6
2018-06-27T12:39:23.473Z,49.5
2018-06-27T12:44:22.671Z,49.5
2018-06-27T12:49:21.996Z,49.5
2018-06-27T12:54:21.195Z,49.5
2018-06-27T12:59:20.269Z,49.5
2018-06-27T13:04:19.459Z,49.6
2018-06-27T13:09:19.078Z,49.6
2018-06-27T13:14:18.234Z,49.5
2018-06-27T13:19:17.503Z,49.5
2018-06-27T13:24:16.419Z,49.5
2018-06-27T13:29:15.570Z,49.5
2018-06-27T13:34:14.707Z,49.5
2018-06-27T13:39:13.060Z,49.4
2018-06-27T13:44:12.190Z,49.5
2018-06-27T13:49:11.443Z,49.5
2018-06-27T13:54:10.724Z,49.5
2018-06-27T13:59:09.840Z,49.5
2018-06-27T14:04:09.006Z,49.5
2018-06-27T14:09:08.108Z,49.4
2018-06-27T14:14:07.380Z,49.4
2018-06-27T14:19:06.620Z,49.4
2018-06-27T14:24:05.824Z,49.4
2018-06-27T14:29:04.907Z,49.4
2018-06-27T14:34:03.859Z,49.4
2018-06-27T14:39:03.183Z,49.4
2018-06-27T14:44:02.502Z,49.4
2018-06-27T14:49:01.703Z,49.4
2018-06-27T14:54:00.989Z,49.4
2018-06-27T14:59:00.143Z,49.4
2018-06-27T15:03:59.410Z,49.4
2018-06-27T15:08:58.626Z,49.4
2018-06-27T15:13:57.675Z,49.3
2018-06-27T15:18:56.922Z,49.3
2018-06-27T15:23:56.107Z,49.4
2018-06-27T15:28:55.055Z,49.4
2018-06-27T15:33:54.117Z,49.4
2018-06-27T15:38:53.383Z,49.4
2018-06-27T15:43:52.625Z,49.3
2018-06-27T15:48:51.502Z,49.3
2018-06-27T15:53:50.717Z,49.3
2018-06-27T15:58:49.641Z,49.3
2018-06-27T16:03:48.990Z,49.3
2018-06-27T16:08:48.216Z,49.3
2018-06-27T16:13:47.379Z,49.3
2018-06-27T16:18:46.591Z,49.3
2018-06-27T16:23:45.620Z,49.3
2018-06-27T16:28:44.370Z,49.3
2018-06-27T16:33:43.682Z,49.3
2018-06-27T16:38:42.973Z,49.3
2018-06-27T16:43:42.095Z,49.3
2018-06-27T16:48:41.042Z,49.3
2018-06-27T16:53:40.350Z,49.3
2018-06-27T16:58:39.555Z,49.3
2018-06-27T17:03:38.667Z,49.3
2018-06-27T17:08:37.932Z,49.3
2018-06-27T17:13:36.993Z,49.3
2018-06-27T17:18:36.082Z,49.3
2018-06-27T17:23:35.739Z,49.2
2018-06-27T17:28:34.731Z,49.2
2018-06-27T17:33:33.961Z,49.2
2018-06-27T17:38:32.768Z,49.2
2018-06-27T17:43:32.010Z,49.2
2018-06-27T17:48:31.190Z,49.2
2018-06-27T17:53:30.237Z,49.2
2018-06-27T17:58:29.409Z,49.2
2018-06-27T18:03:28.445Z,49.2
2018-06-27T18:08:27.968Z,49.2
2018-06-27T18:13:26.933Z,49.2
2018-06-27T18:18:26.113Z,49.2
2018-06-27T18:23:25.264Z,49.2
2018-06-27T18:28:24.400Z,49.2
2018-06-27T18:33:23.596Z,49.2
2018-06-27T18:38:22.783Z,49.1
2018-06-27T18:43:22.036Z,49.1
2018-06-27T18:48:20.936Z,49.1
2018-06-27T18:53:20.164Z,49.1
2018-06-27T18:58:19.262Z,49.1
2018-06-27T19:03:18.293Z,49.1
2018-06-27T19:08:17.695Z,49.1
2018-06-27T19:13:16.963Z,49.1
2018-06-27T19:18:16.125Z,49.1
2018-06-27T19:23:15.257Z,49.1
2018-06-27T19:28:14.457Z,49.1
2018-06-27T19:33:13.631Z,49.1
2018-06-27T19:38:12.812Z,49.1
2018-06-27T19:43:12.079Z,49.1
2018-06-27T19:48:11.214Z,49.1
2018-06-27T19:53:10.213Z,49.1
2018-06-27T19:58:09.521Z,49.1
2018-06-27T20:03:08.725Z,49.1
2018-06-27T20:08:07.801Z,49.1
2018-06-27T20:13:06.966Z,49.1
2018-06-27T20:18:05.702Z,49.1
2018-06-27T20:23:04.766Z,49.1
2018-06-27T20:28:03.986Z,49.1
2018-06-27T20:33:03.226Z,49.1
2018-06-27T20:38:02.424Z,49.1
2018-06-27T20:43:01.495Z,49.1
2018-06-27T20:48:00.645Z,49.1
2018-06-27T20:52:59.497Z,49.1
2018-06-27T20:57:58.656Z,49.1
2018-06-27T21:02:57.737Z,49.1
2018-06-27T21:07:57.276Z,49.1
2018-06-27T21:12:56.546Z,49.1
2018-06-27T21:17:55.639Z,49.1
2018-06-27T21:22:55.032Z,49.1
2018-06-27T21:27:54.184Z,49.1
2018-06-27T21:32:53.252Z,49.1
2018-06-27T21:37:52.328Z,49.1
2018-06-27T21:42:51.477Z,49.1
2018-06-27T21:47:50.885Z,49.1
2018-06-27T21:52:49.925Z,49.1
2018-06-27T21:57:49.198Z,49.1
2018-06-27T22:02:48.392Z,49.1
2018-06-27T22:07:47.752Z,49.1
2018-06-27T22:12:46.884Z,49.1
2018-06-27T22:17:46.109Z,49.2
2018-06-27T22:22:45.205Z,49.2
2018-06-27T22:27:44.310Z,49.2
2018-06-27T22:32:43.296Z,49.2
2018-06-27T22:37:42.521Z,49.2
2018-06-27T22:42:41.533Z,49.2
2018-06-27T22:47:40.553Z,49.2
2018-06-27T22:52:39.755Z,49.2
2018-06-27T22:57:39.028Z,49.2
2018-06-27T23:02:38.187Z,49.2
2018-06-27T23:07:37.306Z,49.2
2018-06-27T23:12:36.511Z,49.2
2018-06-27T23:17:35.816Z,49.2
2018-06-27T23:22:34.851Z,49.2
2018-06-27T23:27:34.027Z,49.2
2018-06-27T23:32:33.351Z,49.2
2018-06-27T23:37:32.042Z,49.2
2018-06-27T23:42:31.257Z,49.2
2018-06-27T23:47:30.405Z,49.2
2018-06-27T23:52:29.527Z,49.2
2018-06-27T23:57:29.034Z,49.2
