createdAt,value
2023-01-20T00:00:08.846Z,-1.00
2023-01-20T00:02:35.579Z,-1.20
2023-01-20T00:05:05.083Z,-1.10
2023-01-20T00:07:34.908Z,-1.30
2023-01-20T00:10:03.987Z,-1.00
2023-01-20T00:12:31.922Z,-0.90
2023-01-20T00:15:03.539Z,-1.00
2023-01-20T00:17:30.680Z,-1.50
2023-01-20T00:19:57.559Z,-1.00
2023-01-20T00:22:24.358Z,-0.70
2023-01-20T00:24:53.984Z,-1.10
2023-01-20T00:27:28.391Z,-1.20
2023-01-20T00:30:04.716Z,-1.30
2023-01-20T00:32:39.123Z,-1.30
2023-01-20T00:35:08.373Z,-1.30
2023-01-20T00:37:35.088Z,-1.30
2023-01-20T00:40:01.933Z,-1.20
2023-01-20T00:42:31.447Z,-1.30
2023-01-20T00:45:05.771Z,-1.30
2023-01-20T00:47:32.693Z,-1.20
2023-01-20T00:50:01.921Z,-1.40
2023-01-20T00:52:28.873Z,-1.40
2023-01-20T00:54:59.191Z,-1.10
2023-01-20T00:57:32.699Z,-1.10
2023-01-20T01:00:01.995Z,-1.00
2023-01-20T01:02:30.556Z,-1.30
2023-01-20T01:04:59.719Z,-1.10
2023-01-20T01:07:28.907Z,-1.00
2023-01-20T01:10:12.260Z,-0.50
2023-01-20T01:12:41.094Z,-1.40
2023-01-20T01:15:14.330Z,-0.80
2023-01-20T01:17:48.514Z,-1.10
2023-01-20T01:20:25.415Z,-1.00
2023-01-20T01:22:56.321Z,-1.10
2023-01-20T01:25:23.152Z,-1.30
2023-01-20T01:27:59.578Z,-1.20
2023-01-20T01:30:28.940Z,-1.20
2023-01-20T01:32:55.651Z,-1.20
2023-01-20T01:35:22.535Z,-1.20
2023-01-20T01:37:51.450Z,-1.10
2023-01-20T01:40:18.508Z,-1.30
2023-01-20T01:42:51.041Z,-1.30
2023-01-20T01:45:22.491Z,-1.30
2023-01-20T01:48:04.829Z,-1.40
2023-01-20T01:50:58.427Z,-1.40
2023-01-20T01:53:32.027Z,-1.50
2023-01-20T01:56:03.023Z,-1.50
2023-01-20T01:58:41.605Z,-1.50
2023-01-20T02:01:11.236Z,-1.80
2023-01-20T02:03:55.708Z,-1.20
2023-01-20T02:06:31.158Z,-1.50
2023-01-20T02:09:19.923Z,-1.60
2023-01-20T02:11:59.387Z,-1.10
2023-01-20T02:14:42.523Z,-1.60
2023-01-20T02:17:16.476Z,-1.80
2023-01-20T02:19:51.537Z,-1.70
2023-01-20T02:22:24.241Z,-1.90
2023-01-20T02:25:02.901Z,-1.80
2023-01-20T02:27:35.722Z,-1.90
2023-01-20T02:30:15.394Z,-1.90
2023-01-20T02:32:57.672Z,-2.00
2023-01-20T02:35:50.130Z,-2.40
2023-01-20T02:38:35.734Z,-2.00
2023-01-20T02:41:18.866Z,-2.10
2023-01-20T02:43:52.813Z,-2.10
2023-01-20T02:46:26.173Z,-2.00
2023-01-20T02:48:55.604Z,-2.10
2023-01-20T02:51:31.533Z,-2.10
2023-01-20T02:54:03.219Z,-2.20
2023-01-20T02:56:31.953Z,-2.20
2023-01-20T02:59:04.331Z,-2.30
2023-01-20T03:01:33.286Z,-2.20
2023-01-20T03:04:01.370Z,-2.40
2023-01-20T03:06:30.983Z,-2.20
2023-01-20T03:09:00.932Z,-2.20
2023-01-20T03:11:29.391Z,-2.20
2023-01-20T03:14:05.965Z,-1.90
2023-01-20T03:16:32.741Z,-2.30
2023-01-20T03:18:59.561Z,-2.20
2023-01-20T03:21:26.858Z,-2.20
2023-01-20T03:23:55.583Z,-2.20
2023-01-20T03:26:23.122Z,-2.20
2023-01-20T03:28:50.201Z,-2.20
2023-01-20T03:31:22.652Z,-2.00
2023-01-20T03:33:50.981Z,-2.20
2023-01-20T03:36:18.184Z,-2.10
2023-01-20T03:38:45.418Z,-2.30
2023-01-20T03:41:21.404Z,-2.30
2023-01-20T03:44:01.551Z,-2.10
2023-01-20T03:46:33.169Z,-2.20
2023-01-20T03:49:15.571Z,-2.10
2023-01-20T03:51:48.970Z,-2.10
2023-01-20T03:54:18.057Z,-1.50
2023-01-20T03:57:04.218Z,-2.10
2023-01-20T03:59:35.547Z,-2.30
2023-01-20T04:02:06.709Z,-2.30
2023-01-20T04:04:34.685Z,-2.30
2023-01-20T04:07:02.143Z,-2.30
2023-01-20T04:09:31.785Z,-1.90
2023-01-20T04:11:59.208Z,-2.30
2023-01-20T04:14:25.944Z,-2.30
2023-01-20T04:16:54.115Z,-1.80
2023-01-20T04:19:20.831Z,-2.30
2023-01-20T04:21:49.665Z,-2.30
2023-01-20T04:24:20.866Z,-2.30
2023-01-20T04:26:47.459Z,-2.00
2023-01-20T04:29:14.155Z,-2.30
2023-01-20T04:31:40.820Z,-1.80
2023-01-20T04:34:08.061Z,-2.40
2023-01-20T04:36:34.692Z,-2.10
2023-01-20T04:39:01.375Z,-2.30
2023-01-20T04:41:28.006Z,-2.30
2023-01-20T04:43:54.636Z,-2.30
2023-01-20T04:46:21.333Z,-2.20
2023-01-20T04:48:48.082Z,-2.20
2023-01-20T04:51:15.261Z,-2.10
2023-01-20T04:53:42.023Z,-2.10
2023-01-20T04:56:12.960Z,-2.10
2023-01-20T04:58:39.872Z,-2.10
2023-01-20T05:01:06.509Z,-2.10
2023-01-20T05:03:33.624Z,-2.10
2023-01-20T05:06:00.288Z,-2.10
2023-01-20T05:08:26.921Z,-2.10
2023-01-20T05:10:53.522Z,-1.80
2023-01-20T05:13:20.167Z,-2.10
2023-01-20T05:15:46.789Z,-2.10
2023-01-20T05:18:13.406Z,-2.20
2023-01-20T05:20:40.056Z,-2.10
2023-01-20T05:23:07.081Z,-2.10
2023-01-20T05:25:33.729Z,-2.10
2023-01-20T05:28:00.680Z,-1.80
2023-01-20T05:30:27.858Z,-2.10
2023-01-20T05:32:54.478Z,-2.10
2023-01-20T05:35:21.092Z,-2.10
2023-01-20T05:37:47.689Z,-2.00
2023-01-20T05:40:14.356Z,-2.00
2023-01-20T05:42:40.948Z,-1.90
2023-01-20T05:45:09.247Z,-1.90
2023-01-20T05:47:35.921Z,-1.90
2023-01-20T05:50:02.806Z,-1.90
2023-01-20T05:52:29.471Z,-1.90
2023-01-20T05:54:56.047Z,-1.90
2023-01-20T05:57:25.867Z,-1.90
2023-01-20T05:59:52.874Z,-1.90
2023-01-20T06:02:19.745Z,-1.90
2023-01-20T06:04:46.903Z,-1.80
2023-01-20T06:07:14.020Z,-1.90
2023-01-20T06:09:41.080Z,-1.90
2023-01-20T06:12:08.210Z,-1.90
2023-01-20T06:14:34.785Z,-2.00
2023-01-20T06:17:01.359Z,-1.90
2023-01-20T06:19:27.930Z,-1.90
2023-01-20T06:21:54.574Z,-1.90
2023-01-20T06:24:21.257Z,-1.80
2023-01-20T06:26:49.763Z,-1.80
2023-01-20T06:29:16.408Z,-1.80
2023-01-20T06:31:44.470Z,-1.80
2023-01-20T06:34:11.755Z,-1.80
2023-01-20T06:36:38.669Z,-1.80
2023-01-20T06:39:05.376Z,-1.80
2023-01-20T06:41:32.257Z,-1.80
2023-01-20T06:43:58.943Z,-1.90
2023-01-20T06:46:25.999Z,-1.90
2023-01-20T06:48:54.865Z,-1.90
2023-01-20T06:51:21.484Z,-1.60
2023-01-20T06:53:48.197Z,-2.00
2023-01-20T06:56:15.206Z,-2.00
2023-01-20T06:58:41.927Z,-2.00
2023-01-20T07:01:13.405Z,-2.10
2023-01-20T07:03:42.479Z,-2.10
2023-01-20T07:06:20.031Z,-2.00
2023-01-20T07:08:46.667Z,-2.00
2023-01-20T07:11:13.265Z,-2.00
2023-01-20T07:13:40.034Z,-2.00
2023-01-20T07:16:08.914Z,-2.00
2023-01-20T07:18:37.832Z,-2.00
2023-01-20T07:21:04.903Z,-2.00
2023-01-20T07:23:33.453Z,-2.00
2023-01-20T07:26:01.183Z,-2.00
2023-01-20T07:28:28.111Z,-2.00
2023-01-20T07:30:54.726Z,-2.00
2023-01-20T07:33:21.338Z,-2.00
2023-01-20T07:35:52.728Z,-1.90
2023-01-20T07:38:19.412Z,-1.90
2023-01-20T07:40:46.036Z,-1.80
2023-01-20T07:43:12.654Z,-1.70
2023-01-20T07:45:39.320Z,-1.70
2023-01-20T07:48:07.806Z,-1.60
2023-01-20T07:50:37.698Z,-1.50
2023-01-20T07:53:04.294Z,-1.40
2023-01-20T07:55:30.924Z,-1.40
2023-01-20T07:57:57.761Z,-1.30
2023-01-20T08:00:24.660Z,-1.30
2023-01-20T08:02:51.221Z,-1.30
2023-01-20T08:05:17.799Z,-1.20
2023-01-20T08:07:44.399Z,-1.20
2023-01-20T08:10:14.126Z,-1.10
2023-01-20T08:12:40.695Z,-1.00
2023-01-20T08:15:07.650Z,-0.90
2023-01-20T08:17:34.230Z,-0.90
2023-01-20T08:20:00.805Z,-0.80
2023-01-20T08:22:27.445Z,-0.80
2023-01-20T08:24:54.049Z,-0.70
2023-01-20T08:27:20.636Z,-0.50
2023-01-20T08:29:47.414Z,-0.40
2023-01-20T08:32:13.969Z,-0.30
2023-01-20T08:34:40.515Z,-0.20
2023-01-20T08:37:07.702Z,-0.10
2023-01-20T08:39:34.237Z,0.00
2023-01-20T08:42:00.819Z,0.00
2023-01-20T08:44:27.551Z,0.20
2023-01-20T08:46:58.037Z,0.30
2023-01-20T08:49:24.912Z,0.30
2023-01-20T08:51:51.486Z,0.50
2023-01-20T08:54:18.115Z,0.50
2023-01-20T08:56:44.804Z,0.60
2023-01-20T08:59:11.696Z,0.80
2023-01-20T09:01:38.430Z,1.00
2023-01-20T09:04:07.190Z,1.90
2023-01-20T09:06:41.988Z,2.50
2023-01-20T09:09:08.672Z,3.50
2023-01-20T09:11:35.372Z,4.20
2023-01-20T09:14:02.031Z,5.50
2023-01-20T09:16:28.596Z,5.10
2023-01-20T09:18:55.141Z,4.50
2023-01-20T09:21:21.949Z,4.60
2023-01-20T09:23:48.631Z,4.90
2023-01-20T09:26:29.550Z,3.40
2023-01-20T09:29:09.525Z,2.60
2023-01-20T09:31:44.268Z,2.10
2023-01-20T09:34:24.578Z,2.50
2023-01-20T09:36:52.897Z,3.20
2023-01-20T09:39:38.252Z,3.40
2023-01-20T09:42:33.964Z,3.50
2023-01-20T09:45:24.937Z,2.20
2023-01-20T09:47:54.067Z,4.20
2023-01-20T09:50:49.474Z,5.30
2023-01-20T09:53:21.925Z,4.50
2023-01-20T09:55:53.322Z,5.00
2023-01-20T09:58:31.758Z,4.70
2023-01-20T10:01:05.183Z,3.20
2023-01-20T10:03:37.139Z,3.30
2023-01-20T10:06:08.237Z,3.50
2023-01-20T10:08:59.627Z,2.50
2023-01-20T10:11:31.585Z,2.00
2023-01-20T10:14:15.667Z,1.70
2023-01-20T10:16:45.490Z,2.50
2023-01-20T10:19:21.105Z,2.10
2023-01-20T10:22:08.099Z,2.00
2023-01-20T10:24:39.681Z,1.60
2023-01-20T10:27:06.268Z,1.60
2023-01-20T10:29:37.595Z,1.50
2023-01-20T10:32:24.528Z,1.50
2023-01-20T10:34:56.300Z,1.30
2023-01-20T10:37:23.608Z,1.40
2023-01-20T10:39:55.920Z,1.30
2023-01-20T10:42:24.170Z,1.40
2023-01-20T10:44:51.358Z,1.50
2023-01-20T10:47:25.720Z,1.70
2023-01-20T10:50:10.744Z,2.00
2023-01-20T10:52:37.291Z,2.00
2023-01-20T10:55:18.288Z,1.90
2023-01-20T10:57:48.160Z,1.90
2023-01-20T11:00:26.614Z,1.80
2023-01-20T11:02:54.118Z,1.70
2023-01-20T11:05:22.395Z,1.60
2023-01-20T11:07:50.068Z,1.90
2023-01-20T11:10:18.416Z,2.30
2023-01-20T11:12:46.255Z,2.30
2023-01-20T11:15:20.384Z,2.40
2023-01-20T11:17:47.216Z,2.30
2023-01-20T11:20:19.305Z,2.60
2023-01-20T11:22:47.832Z,3.00
2023-01-20T11:25:27.387Z,3.00
2023-01-20T11:27:54.024Z,2.10
2023-01-20T11:30:23.879Z,2.40
2023-01-20T11:33:09.210Z,2.30
2023-01-20T11:35:35.966Z,2.40
2023-01-20T11:38:20.835Z,2.40
2023-01-20T11:40:52.056Z,2.30
2023-01-20T11:43:27.910Z,2.30
2023-01-20T11:46:09.232Z,2.10
2023-01-20T11:48:35.845Z,2.00
2023-01-20T11:51:04.421Z,1.90
2023-01-20T11:53:32.017Z,2.20
2023-01-20T11:56:00.427Z,2.40
2023-01-20T11:58:28.923Z,2.50
2023-01-20T12:01:03.682Z,2.20
2023-01-20T12:03:33.469Z,2.00
2023-01-20T12:06:04.382Z,1.80
2023-01-20T12:08:40.338Z,1.80
2023-01-20T12:11:08.377Z,1.70
2023-01-20T12:14:03.438Z,1.80
2023-01-20T12:16:31.985Z,1.80
2023-01-20T12:19:03.039Z,1.90
2023-01-20T12:21:34.469Z,2.00
2023-01-20T12:24:11.555Z,2.10
2023-01-20T12:26:38.165Z,2.20
2023-01-20T12:29:34.150Z,2.00
2023-01-20T12:32:00.956Z,1.90
2023-01-20T12:34:28.633Z,1.90
2023-01-20T12:37:11.380Z,2.00
2023-01-20T12:39:37.897Z,2.20
2023-01-20T12:42:10.762Z,2.30
2023-01-20T12:44:37.322Z,2.50
2023-01-20T12:47:09.950Z,2.40
2023-01-20T12:49:42.529Z,2.30
2023-01-20T12:52:09.071Z,2.40
2023-01-20T12:54:49.112Z,2.60
2023-01-20T12:57:24.888Z,2.60
2023-01-20T13:00:03.842Z,2.40
2023-01-20T13:02:37.352Z,2.30
2023-01-20T13:05:14.901Z,2.30
2023-01-20T13:07:56.002Z,2.40
2023-01-20T13:10:25.554Z,2.30
2023-01-20T13:12:52.151Z,2.30
2023-01-20T13:15:22.825Z,2.30
2023-01-20T13:18:06.791Z,2.30
2023-01-20T13:20:34.856Z,2.30
2023-01-20T13:23:05.447Z,2.50
2023-01-20T13:25:33.692Z,2.60
2023-01-20T13:28:02.489Z,2.00
2023-01-20T13:30:38.660Z,2.10
2023-01-20T13:33:25.568Z,2.00
2023-01-20T13:35:54.464Z,2.10
2023-01-20T13:38:23.195Z,1.90
2023-01-20T13:40:51.314Z,2.30
2023-01-20T13:43:26.791Z,1.60
2023-01-20T13:46:13.269Z,1.70
2023-01-20T13:48:43.943Z,1.80
2023-01-20T13:51:19.657Z,1.90
2023-01-20T13:53:46.386Z,1.80
2023-01-20T13:56:40.632Z,2.90
2023-01-20T13:59:08.365Z,1.80
2023-01-20T14:01:37.278Z,1.80
2023-01-20T14:04:13.877Z,1.70
2023-01-20T14:06:47.622Z,1.80
2023-01-20T14:09:20.409Z,1.70
2023-01-20T14:11:51.041Z,1.60
2023-01-20T14:14:18.738Z,1.60
2023-01-20T14:16:45.754Z,1.40
2023-01-20T14:19:38.795Z,1.40
2023-01-20T14:22:28.759Z,1.50
2023-01-20T14:24:57.331Z,1.30
2023-01-20T14:27:36.928Z,1.30
2023-01-20T14:30:14.653Z,1.30
2023-01-20T14:32:41.575Z,1.10
2023-01-20T14:35:16.091Z,1.00
2023-01-20T14:37:43.302Z,0.90
2023-01-20T14:40:09.951Z,0.90
2023-01-20T14:42:38.589Z,1.00
2023-01-20T14:45:19.039Z,1.00
2023-01-20T14:47:45.672Z,1.00
2023-01-20T14:50:13.628Z,0.90
2023-01-20T14:52:40.372Z,0.90
2023-01-20T14:55:07.102Z,1.00
2023-01-20T14:57:34.706Z,1.00
2023-01-20T15:00:13.977Z,1.00
2023-01-20T15:02:42.289Z,1.00
2023-01-20T15:05:28.837Z,1.00
2023-01-20T15:08:04.529Z,1.00
2023-01-20T15:10:31.358Z,1.00
2023-01-20T15:12:59.516Z,1.00
2023-01-20T15:15:27.697Z,1.00
2023-01-20T15:18:13.060Z,1.00
2023-01-20T15:20:41.794Z,1.00
2023-01-20T15:23:23.733Z,1.10
2023-01-20T15:25:51.368Z,1.10
2023-01-20T15:28:24.943Z,1.00
2023-01-20T15:30:52.976Z,1.10
2023-01-20T15:33:21.616Z,1.10
2023-01-20T15:35:53.231Z,1.10
2023-01-20T15:38:19.865Z,1.10
2023-01-20T15:40:46.405Z,1.10
2023-01-20T15:43:17.178Z,1.10
2023-01-20T15:45:43.879Z,1.10
2023-01-20T15:48:18.084Z,1.00
2023-01-20T15:50:45.454Z,0.80
2023-01-20T15:53:12.726Z,0.80
2023-01-20T15:55:47.457Z,0.70
2023-01-20T15:58:27.603Z,0.50
2023-01-20T16:00:55.582Z,0.50
2023-01-20T16:03:22.816Z,0.50
2023-01-20T16:05:53.497Z,0.50
2023-01-20T16:08:26.709Z,0.40
2023-01-20T16:10:53.313Z,0.40
2023-01-20T16:13:19.880Z,0.40
2023-01-20T16:15:46.536Z,0.30
2023-01-20T16:18:17.386Z,0.30
2023-01-20T16:20:44.978Z,0.30
2023-01-20T16:23:12.129Z,0.20
2023-01-20T16:25:39.132Z,0.20
2023-01-20T16:28:21.294Z,0.20
2023-01-20T16:30:48.253Z,0.20
2023-01-20T16:33:16.328Z,0.10
2023-01-20T16:35:42.889Z,0.10
2023-01-20T16:38:12.188Z,0.10
2023-01-20T16:40:44.147Z,0.00
2023-01-20T16:43:12.616Z,0.00
2023-01-20T16:45:39.260Z,0.00
2023-01-20T16:48:07.074Z,0.00
2023-01-20T16:50:33.712Z,0.00
2023-01-20T16:53:00.354Z,-0.10
2023-01-20T16:55:26.989Z,-0.10
2023-01-20T16:57:54.229Z,-0.10
2023-01-20T17:00:21.257Z,0.00
2023-01-20T17:02:52.294Z,-0.10
2023-01-20T17:05:25.764Z,-0.10
2023-01-20T17:07:53.242Z,-0.20
2023-01-20T17:10:20.329Z,-0.10
2023-01-20T17:12:48.904Z,-0.10
2023-01-20T17:15:15.693Z,-0.20
2023-01-20T17:17:42.338Z,-0.20
2023-01-20T17:20:12.524Z,-0.20
2023-01-20T17:22:39.755Z,-0.20
2023-01-20T17:25:07.619Z,-0.20
2023-01-20T17:27:34.534Z,-0.20
2023-01-20T17:30:01.209Z,-0.30
2023-01-20T17:32:27.773Z,-0.20
2023-01-20T17:34:54.428Z,-0.20
2023-01-20T17:37:24.072Z,-0.20
2023-01-20T17:39:50.809Z,-0.30
2023-01-20T17:42:17.750Z,-0.30
2023-01-20T17:44:53.997Z,-0.20
2023-01-20T17:47:23.077Z,0.20
2023-01-20T17:49:49.690Z,-0.30
2023-01-20T17:52:20.262Z,-0.30
2023-01-20T17:54:46.895Z,-0.20
2023-01-20T17:57:13.463Z,0.60
2023-01-20T18:02:22.267Z,-0.30
2023-01-20T18:04:49.024Z,-0.30
2023-01-20T18:07:15.602Z,-0.30
2023-01-20T18:09:43.124Z,0.10
2023-01-20T18:12:10.016Z,-0.30
2023-01-20T18:14:36.782Z,-0.20
2023-01-20T18:17:09.247Z,0.60
2023-01-20T18:19:35.945Z,0.10
2023-01-20T18:22:06.868Z,-0.20
2023-01-20T18:24:34.009Z,-0.20
2023-01-20T18:27:00.656Z,-0.20
2023-01-20T18:29:29.979Z,-0.20
2023-01-20T18:31:58.128Z,-0.20
2023-01-20T18:34:25.102Z,-0.30
2023-01-20T18:36:54.515Z,-0.20
2023-01-20T18:39:22.334Z,-0.20
2023-01-20T18:41:49.317Z,-0.20
2023-01-20T18:44:16.421Z,-0.20
2023-01-20T18:46:43.076Z,-0.20
2023-01-20T18:49:13.591Z,-0.20
2023-01-20T18:51:41.624Z,-0.20
2023-01-20T18:54:10.579Z,-0.10
2023-01-20T18:56:37.258Z,-0.20
2023-01-20T18:59:04.583Z,-0.20
2023-01-20T19:01:33.883Z,-0.20
2023-01-20T19:04:01.686Z,-0.10
2023-01-20T19:06:29.604Z,-0.10
2023-01-20T19:09:07.231Z,-0.10
2023-01-20T19:11:36.132Z,-0.10
2023-01-20T19:14:03.065Z,-0.10
2023-01-20T19:16:34.042Z,-0.10
2023-01-20T19:19:02.070Z,-0.10
2023-01-20T19:21:31.030Z,-0.10
2023-01-20T19:24:01.668Z,-0.10
2023-01-20T19:26:28.463Z,0.30
2023-01-20T19:29:02.626Z,-0.10
2023-01-20T19:31:31.039Z,-0.10
2023-01-20T19:33:57.941Z,1.10
2023-01-20T19:36:24.627Z,1.00
2023-01-20T19:38:51.760Z,-0.10
2023-01-20T19:41:22.978Z,-0.10
2023-01-20T19:43:54.990Z,-0.10
2023-01-20T19:46:24.349Z,-0.10
2023-01-20T19:48:51.572Z,-0.10
2023-01-20T19:51:19.806Z,-0.10
2023-01-20T19:53:46.785Z,-0.10
2023-01-20T19:56:15.209Z,0.00
2023-01-20T19:58:42.531Z,0.00
2023-01-20T20:01:16.832Z,0.00
2023-01-20T20:03:43.976Z,-0.10
2023-01-20T20:06:26.010Z,0.00
2023-01-20T20:08:53.187Z,0.00
2023-01-20T20:11:19.869Z,0.00
2023-01-20T20:13:46.486Z,0.40
2023-01-20T20:16:13.174Z,-0.10
2023-01-20T20:18:39.819Z,-0.10
2023-01-20T20:21:08.271Z,-0.10
2023-01-20T20:23:34.979Z,-0.10
2023-01-20T20:26:01.622Z,-0.10
2023-01-20T20:28:28.959Z,-0.10
2023-01-20T20:31:06.876Z,0.20
2023-01-20T20:33:33.807Z,-0.10
2023-01-20T20:36:00.551Z,-0.10
2023-01-20T20:38:27.179Z,-0.10
2023-01-20T20:40:57.909Z,-0.20
2023-01-20T20:43:25.297Z,-0.20
2023-01-20T20:45:52.818Z,-0.10
2023-01-20T20:48:22.329Z,-0.20
2023-01-20T20:50:49.158Z,0.40
2023-01-20T20:53:17.592Z,0.00
2023-01-20T20:55:44.295Z,0.20
2023-01-20T20:58:11.120Z,-0.10
2023-01-20T21:00:38.001Z,0.60
2023-01-20T21:03:07.428Z,0.00
2023-01-20T21:05:34.965Z,1.10
2023-01-20T21:08:03.587Z,-0.20
2023-01-20T21:10:30.306Z,0.20
2023-01-20T21:12:57.002Z,-0.10
2023-01-20T21:15:23.947Z,-0.10
2023-01-20T21:17:50.638Z,-0.20
2023-01-20T21:20:17.633Z,0.10
2023-01-20T21:22:44.447Z,-0.10
2023-01-20T21:25:11.059Z,-0.10
2023-01-20T21:27:38.160Z,0.00
2023-01-20T21:30:05.139Z,-0.10
2023-01-20T21:32:31.808Z,-0.10
2023-01-20T21:35:01.807Z,-0.10
2023-01-20T21:37:28.407Z,-0.10
2023-01-20T21:39:55.027Z,-0.10
2023-01-20T21:42:22.060Z,0.00
2023-01-20T21:44:48.721Z,-0.10
2023-01-20T21:47:15.350Z,-0.10
2023-01-20T21:50:20.544Z,0.00
2023-01-20T21:52:47.166Z,0.00
2023-01-20T21:55:16.630Z,0.00
2023-01-20T21:57:43.260Z,-0.10
2023-01-20T22:00:10.685Z,-0.10
2023-01-20T22:02:37.320Z,-0.10
2023-01-20T22:05:04.010Z,-0.10
2023-01-20T22:07:30.629Z,0.00
2023-01-20T22:09:58.320Z,0.00
2023-01-20T22:12:25.041Z,0.00
2023-01-20T22:14:51.638Z,0.00
2023-01-20T22:17:18.237Z,0.00
2023-01-20T22:19:44.822Z,0.00
2023-01-20T22:22:13.491Z,-0.10
2023-01-20T22:24:41.664Z,-0.10
2023-01-20T22:27:08.540Z,0.00
2023-01-20T22:29:35.251Z,0.00
2023-01-20T22:32:04.005Z,0.00
2023-01-20T22:34:30.704Z,0.00
2023-01-20T22:36:57.833Z,0.00
2023-01-20T22:39:24.495Z,0.00
2023-01-20T22:41:51.137Z,0.00
2023-01-20T22:44:17.734Z,0.00
2023-01-20T22:46:44.375Z,-0.10
2023-01-20T22:49:11.384Z,0.00
2023-01-20T22:51:37.992Z,-0.10
2023-01-20T22:54:04.740Z,0.00
2023-01-20T22:56:32.153Z,0.30
2023-01-20T22:58:59.435Z,0.00
2023-01-20T23:01:28.149Z,0.00
2023-01-20T23:03:55.719Z,0.00
2023-01-20T23:06:23.110Z,0.00
2023-01-20T23:08:50.283Z,-0.10
2023-01-20T23:11:18.188Z,0.00
2023-01-20T23:13:45.620Z,0.00
2023-01-20T23:16:17.540Z,0.40
2023-01-20T23:18:44.980Z,0.10
2023-01-20T23:21:11.764Z,0.00
2023-01-20T23:23:38.844Z,0.00
2023-01-20T23:26:06.915Z,0.00
2023-01-20T23:28:34.055Z,0.00
2023-01-20T23:31:05.129Z,0.00
2023-01-20T23:33:32.312Z,0.00
2023-01-20T23:36:10.488Z,0.00
2023-01-20T23:38:37.267Z,0.00
2023-01-20T23:41:03.966Z,0.00
2023-01-20T23:43:31.184Z,0.10
2023-01-20T23:45:58.766Z,0.10
2023-01-20T23:48:25.443Z,0.10
2023-01-20T23:50:52.361Z,0.10
2023-01-20T23:53:19.416Z,0.00
2023-01-20T23:55:46.317Z,0.00
2023-01-20T23:58:13.066Z,0.30
