createdAt,value
2023-01-07T00:02:09.631Z,41.90
2023-01-07T00:05:12.315Z,37.42
2023-01-07T00:08:14.673Z,39.10
2023-01-07T00:11:37.584Z,39.63
2023-01-07T00:14:39.962Z,39.88
2023-01-07T00:17:42.603Z,38.67
2023-01-07T00:20:44.954Z,41.72
2023-01-07T00:23:48.210Z,42.22
2023-01-07T00:26:50.664Z,45.60
2023-01-07T00:29:53.303Z,41.80
2023-01-07T00:32:58.615Z,45.83
2023-01-07T00:36:10.042Z,43.97
2023-01-07T00:39:20.748Z,43.00
2023-01-07T00:42:42.267Z,41.53
2023-01-07T00:45:44.590Z,42.47
2023-01-07T00:48:47.385Z,34.93
2023-01-07T00:51:49.981Z,38.97
2023-01-07T00:54:52.973Z,41.47
2023-01-07T00:57:55.969Z,38.28
2023-01-07T01:01:00.988Z,41.22
2023-01-07T01:04:06.301Z,37.73
2023-01-07T01:07:09.075Z,39.63
2023-01-07T01:10:15.354Z,38.65
2023-01-07T01:13:18.636Z,36.97
2023-01-07T01:16:21.138Z,37.22
2023-01-07T01:19:24.325Z,42.77
2023-01-07T01:22:26.788Z,38.47
2023-01-07T01:25:29.507Z,39.13
2023-01-07T01:28:32.650Z,37.95
2023-01-07T01:31:35.597Z,42.00
2023-01-07T01:34:38.824Z,36.90
2023-01-07T01:37:41.904Z,38.17
2023-01-07T01:40:44.355Z,48.85
2023-01-07T01:43:47.638Z,38.53
2023-01-07T01:46:50.588Z,35.13
2023-01-07T01:50:08.580Z,36.43
2023-01-07T01:53:15.526Z,42.33
2023-01-07T01:56:24.756Z,36.15
2023-01-07T01:59:31.344Z,33.85
2023-01-07T02:02:44.728Z,37.20
2023-01-07T02:05:49.238Z,39.40
2023-01-07T02:08:52.007Z,39.10
2023-01-07T02:12:22.574Z,34.67
2023-01-07T02:15:37.036Z,34.10
2023-01-07T02:18:51.512Z,38.92
2023-01-07T02:22:01.457Z,35.20
2023-01-07T02:25:29.599Z,42.15
2023-01-07T02:29:09.728Z,37.50
2023-01-07T02:32:15.724Z,39.35
2023-01-07T02:35:44.051Z,41.50
2023-01-07T02:38:46.722Z,43.53
2023-01-07T02:41:59.532Z,35.15
2023-01-07T02:45:12.291Z,37.40
2023-01-07T02:48:18.105Z,40.00
2023-01-07T02:51:20.866Z,39.15
2023-01-07T02:54:27.369Z,38.73
2023-01-07T02:58:04.996Z,40.17
2023-01-07T03:01:32.430Z,43.13
2023-01-07T03:04:50.095Z,43.15
2023-01-07T03:08:01.446Z,40.97
2023-01-07T03:11:08.371Z,45.43
2023-01-07T03:14:19.730Z,48.78
2023-01-07T03:17:30.561Z,45.00
2023-01-07T03:20:37.144Z,43.47
2023-01-07T03:23:44.733Z,37.55
2023-01-07T03:26:51.480Z,43.57
2023-01-07T03:29:56.169Z,49.58
2023-01-07T03:33:04.856Z,44.72
2023-01-07T03:36:10.510Z,45.45
2023-01-07T03:39:15.007Z,40.53
2023-01-07T03:42:41.851Z,44.00
2023-01-07T03:45:46.055Z,41.97
2023-01-07T03:48:48.836Z,37.15
2023-01-07T03:51:52.743Z,35.45
2023-01-07T03:54:55.898Z,37.17
2023-01-07T03:57:58.415Z,37.77
2023-01-07T04:01:01.300Z,42.70
2023-01-07T04:04:04.337Z,37.00
2023-01-07T04:07:07.031Z,38.28
2023-01-07T04:10:10.237Z,42.20
2023-01-07T04:13:12.824Z,38.93
2023-01-07T04:16:16.198Z,40.17
2023-01-07T04:19:18.901Z,38.15
2023-01-07T04:22:21.785Z,40.38
2023-01-07T04:25:24.314Z,36.40
2023-01-07T04:28:27.114Z,38.47
2023-01-07T04:31:29.807Z,39.53
2023-01-07T04:34:33.208Z,39.00
2023-01-07T04:37:35.714Z,35.05
2023-01-07T04:40:38.647Z,39.03
2023-01-07T04:43:41.156Z,39.07
2023-01-07T04:46:44.711Z,37.30
2023-01-07T04:49:47.503Z,34.33
2023-01-07T04:52:50.415Z,39.80
2023-01-07T04:55:54.117Z,38.70
2023-01-07T04:58:57.147Z,37.83
2023-01-07T05:01:59.720Z,36.80
2023-01-07T05:05:02.898Z,40.17
2023-01-07T05:08:05.771Z,37.17
2023-01-07T05:11:08.534Z,33.63
2023-01-07T05:14:14.943Z,37.93
2023-01-07T05:17:19.068Z,39.53
2023-01-07T05:20:21.931Z,37.40
2023-01-07T05:23:24.896Z,35.65
2023-01-07T05:26:28.448Z,37.78
2023-01-07T05:29:31.140Z,41.20
2023-01-07T05:32:33.534Z,34.92
2023-01-07T05:35:36.591Z,39.05
2023-01-07T05:38:39.072Z,37.40
2023-01-07T05:41:41.993Z,37.38
2023-01-07T05:44:44.497Z,34.40
2023-01-07T05:47:47.438Z,32.13
2023-01-07T05:50:49.864Z,33.92
2023-01-07T05:53:52.539Z,39.17
2023-01-07T05:56:54.980Z,34.58
2023-01-07T05:59:57.609Z,33.03
2023-01-07T06:03:00.024Z,31.15
2023-01-07T06:06:07.299Z,34.13
2023-01-07T06:09:11.039Z,30.45
2023-01-07T06:12:13.704Z,23.00
2023-01-07T06:15:16.227Z,26.63
2023-01-07T06:18:18.936Z,27.80
2023-01-07T06:21:21.676Z,38.60
2023-01-07T06:24:24.342Z,34.20
2023-01-07T06:27:26.750Z,37.10
2023-01-07T06:30:29.553Z,37.77
2023-01-07T06:33:33.517Z,34.13
2023-01-07T06:36:36.376Z,33.88
2023-01-07T06:39:38.734Z,39.35
2023-01-07T06:42:41.449Z,34.60
2023-01-07T06:45:43.912Z,39.37
2023-01-07T06:48:46.840Z,36.30
2023-01-07T06:51:49.186Z,41.80
2023-01-07T06:54:51.938Z,39.30
2023-01-07T06:57:54.338Z,36.63
2023-01-07T07:00:57.358Z,34.67
2023-01-07T07:03:59.827Z,39.42
2023-01-07T07:07:02.656Z,32.63
2023-01-07T07:10:07.596Z,36.17
2023-01-07T07:13:10.544Z,35.40
2023-01-07T07:16:14.512Z,36.33
2023-01-07T07:19:17.291Z,33.65
2023-01-07T07:22:19.797Z,32.30
2023-01-07T07:25:22.437Z,32.35
2023-01-07T07:28:24.881Z,36.65
2023-01-07T07:31:27.660Z,31.90
2023-01-07T07:34:30.040Z,35.83
2023-01-07T07:37:32.971Z,31.87
2023-01-07T07:40:35.540Z,32.85
2023-01-07T07:43:38.323Z,39.13
2023-01-07T07:46:42.090Z,38.07
2023-01-07T07:49:44.974Z,38.97
2023-01-07T07:52:49.409Z,38.92
2023-01-07T07:55:53.868Z,44.92
2023-01-07T07:58:56.353Z,39.67
2023-01-07T08:01:59.479Z,44.90
2023-01-07T08:05:02.541Z,42.28
2023-01-07T08:08:05.349Z,41.00
2023-01-07T08:11:08.199Z,41.63
2023-01-07T08:14:10.633Z,41.10
2023-01-07T08:17:13.362Z,39.00
2023-01-07T08:20:15.822Z,41.55
2023-01-07T08:23:18.540Z,42.10
2023-01-07T08:26:21.072Z,39.50
2023-01-07T08:29:24.156Z,42.20
2023-01-07T08:32:26.630Z,37.57
2023-01-07T08:35:29.308Z,41.47
2023-01-07T08:38:32.507Z,41.08
2023-01-07T08:41:35.204Z,34.63
2023-01-07T08:44:38.864Z,37.83
2023-01-07T08:47:45.915Z,38.97
2023-01-07T08:50:50.603Z,40.12
2023-01-07T08:53:54.363Z,40.35
2023-01-07T08:56:56.801Z,44.05
2023-01-07T08:59:59.516Z,41.55
2023-01-07T09:03:04.039Z,37.47
2023-01-07T09:06:07.062Z,42.05
2023-01-07T09:09:10.279Z,37.63
2023-01-07T09:12:13.003Z,40.65
2023-01-07T09:15:15.414Z,36.35
2023-01-07T09:18:18.082Z,37.10
2023-01-07T09:21:20.383Z,39.17
2023-01-07T09:24:23.114Z,34.53
2023-01-07T09:27:26.897Z,33.47
2023-01-07T09:30:29.543Z,35.78
2023-01-07T09:33:32.159Z,31.30
2023-01-07T09:36:34.798Z,29.60
2023-01-07T09:39:37.180Z,31.15
2023-01-07T09:43:00.682Z,35.03
2023-01-07T09:46:08.447Z,29.77
2023-01-07T09:49:18.506Z,32.63
2023-01-07T09:52:36.933Z,25.70
2023-01-07T09:56:11.907Z,30.85
2023-01-07T09:59:06.581Z,34.38
2023-01-07T10:02:36.438Z,30.77
2023-01-07T10:05:45.569Z,32.43
2023-01-07T10:09:07.571Z,34.08
2023-01-07T10:12:35.312Z,29.23
2023-01-07T10:16:02.469Z,28.50
2023-01-07T10:19:41.809Z,28.73
2023-01-07T10:23:00.788Z,30.97
2023-01-07T10:26:04.033Z,30.30
2023-01-07T10:29:28.355Z,28.17
2023-01-07T10:32:34.058Z,31.73
2023-01-07T10:35:48.349Z,27.35
2023-01-07T10:39:13.373Z,27.80
2023-01-07T10:42:41.608Z,43.92
2023-01-07T10:46:29.141Z,25.85
2023-01-07T10:49:57.290Z,28.35
2023-01-07T10:53:07.882Z,25.42
2023-01-07T10:56:31.306Z,24.07
2023-01-07T10:59:34.227Z,26.17
2023-01-07T11:02:38.685Z,30.40
2023-01-07T11:05:41.827Z,24.27
2023-01-07T11:08:44.301Z,27.35
2023-01-07T11:11:49.451Z,24.70
2023-01-07T11:14:56.608Z,24.75
2023-01-07T11:18:26.878Z,27.52
2023-01-07T11:21:43.060Z,26.50
2023-01-07T11:24:46.897Z,26.87
2023-01-07T11:27:49.416Z,22.30
2023-01-07T11:30:58.478Z,24.37
2023-01-07T11:34:04.443Z,23.67
2023-01-07T11:37:11.210Z,32.88
2023-01-07T11:40:13.537Z,27.85
2023-01-07T11:43:16.086Z,27.33
2023-01-07T11:46:22.406Z,28.85
2023-01-07T11:49:29.726Z,25.80
2023-01-07T11:52:32.816Z,26.15
2023-01-07T11:55:35.748Z,29.90
2023-01-07T11:58:39.961Z,26.87
2023-01-07T12:01:48.230Z,27.42
2023-01-07T12:04:50.943Z,23.77
2023-01-07T12:07:57.543Z,20.65
2023-01-07T12:11:07.120Z,21.67
2023-01-07T12:14:23.675Z,25.73
2023-01-07T12:17:29.554Z,24.87
2023-01-07T12:20:50.662Z,20.70
2023-01-07T12:24:18.132Z,18.10
2023-01-07T12:27:31.914Z,18.42
2023-01-07T12:30:59.645Z,21.17
2023-01-07T12:34:16.416Z,19.15
2023-01-07T12:38:04.384Z,19.80
2023-01-07T12:41:19.713Z,20.42
2023-01-07T12:44:22.964Z,19.85
2023-01-07T12:47:32.377Z,19.77
2023-01-07T12:50:45.272Z,18.62
2023-01-07T12:54:00.245Z,19.73
2023-01-07T12:57:12.523Z,17.50
2023-01-07T13:00:26.208Z,19.65
2023-01-07T13:04:14.234Z,15.47
2023-01-07T13:07:23.612Z,17.23
2023-01-07T13:10:42.277Z,15.63
2023-01-07T13:13:50.380Z,15.43
2023-01-07T13:17:01.527Z,18.08
2023-01-07T13:20:11.352Z,13.37
2023-01-07T13:23:43.319Z,13.73
2023-01-07T13:27:28.632Z,16.02
2023-01-07T13:30:53.384Z,14.55
2023-01-07T13:34:11.065Z,17.85
2023-01-07T13:37:31.911Z,16.47
2023-01-07T13:40:48.961Z,17.10
2023-01-07T13:44:06.863Z,22.25
2023-01-07T13:47:13.752Z,17.87
2023-01-07T13:50:34.862Z,17.45
2023-01-07T13:53:39.368Z,17.97
2023-01-07T13:56:42.516Z,18.87
2023-01-07T13:59:49.166Z,15.60
2023-01-07T14:02:55.925Z,16.62
2023-01-07T14:06:20.890Z,17.17
2023-01-07T14:09:32.001Z,21.23
2023-01-07T14:13:13.816Z,21.10
2023-01-07T14:16:41.185Z,24.10
2023-01-07T14:20:10.786Z,23.23
2023-01-07T14:23:20.010Z,25.50
2023-01-07T14:26:35.692Z,25.03
2023-01-07T14:29:48.578Z,23.65
2023-01-07T14:33:01.272Z,24.73
2023-01-07T14:36:07.659Z,26.25
2023-01-07T14:39:36.854Z,30.92
2023-01-07T14:42:43.703Z,24.37
2023-01-07T14:45:46.529Z,23.73
2023-01-07T14:49:03.973Z,24.73
2023-01-07T14:52:45.891Z,29.73
2023-01-07T14:55:53.804Z,23.00
2023-01-07T14:59:21.379Z,24.43
2023-01-07T15:02:44.834Z,27.10
2023-01-07T15:06:23.508Z,27.90
2023-01-07T15:09:57.756Z,28.38
2023-01-07T15:13:19.814Z,32.72
2023-01-07T15:16:22.737Z,32.37
2023-01-07T15:19:25.608Z,28.52
2023-01-07T15:22:46.316Z,31.02
2023-01-07T15:26:28.750Z,29.58
2023-01-07T15:29:41.278Z,34.88
2023-01-07T15:32:58.146Z,31.70
2023-01-07T15:36:04.213Z,36.20
2023-01-07T15:39:07.085Z,39.90
2023-01-07T15:42:16.251Z,37.78
2023-01-07T15:45:22.289Z,36.65
2023-01-07T15:48:24.733Z,39.30
2023-01-07T15:51:32.270Z,38.42
2023-01-07T15:54:39.504Z,38.38
2023-01-07T15:57:44.109Z,41.08
2023-01-07T16:00:57.778Z,42.65
2023-01-07T16:04:00.920Z,38.40
2023-01-07T16:07:03.235Z,43.33
2023-01-07T16:10:07.264Z,40.28
2023-01-07T16:13:18.754Z,39.38
2023-01-07T16:16:21.598Z,40.20
2023-01-07T16:19:23.937Z,41.53
2023-01-07T16:22:27.817Z,40.17
2023-01-07T16:25:45.682Z,42.40
2023-01-07T16:28:58.333Z,43.75
2023-01-07T16:32:01.567Z,41.40
2023-01-07T16:35:15.834Z,46.47
2023-01-07T16:38:19.994Z,44.67
2023-01-07T16:41:28.997Z,44.53
2023-01-07T16:44:40.300Z,45.30
2023-01-07T16:47:42.907Z,46.65
2023-01-07T16:50:45.975Z,42.90
2023-01-07T16:53:48.596Z,43.45
2023-01-07T16:57:00.330Z,41.97
2023-01-07T17:00:06.058Z,41.08
2023-01-07T17:03:12.295Z,44.20
2023-01-07T17:06:16.503Z,45.03
2023-01-07T17:09:26.475Z,43.67
2023-01-07T17:12:39.577Z,45.67
2023-01-07T17:15:43.468Z,49.55
2023-01-07T17:18:46.128Z,50.35
2023-01-07T17:21:48.551Z,44.07
2023-01-07T17:24:51.380Z,48.80
2023-01-07T17:27:55.915Z,47.03
2023-01-07T17:30:58.912Z,49.40
2023-01-07T17:34:01.286Z,51.92
2023-01-07T17:37:03.973Z,54.00
2023-01-07T17:40:06.968Z,51.00
2023-01-07T17:43:33.866Z,53.58
2023-01-07T17:46:36.403Z,51.97
2023-01-07T17:49:39.093Z,52.17
2023-01-07T17:52:44.691Z,53.93
2023-01-07T17:55:47.586Z,48.25
2023-01-07T17:58:50.218Z,50.63
2023-01-07T18:01:55.150Z,46.10
2023-01-07T18:04:58.140Z,46.25
2023-01-07T18:08:00.453Z,48.13
2023-01-07T18:11:22.087Z,51.83
2023-01-07T18:14:24.599Z,52.60
2023-01-07T18:17:27.805Z,47.85
2023-01-07T18:20:30.136Z,49.90
2023-01-07T18:23:32.808Z,48.87
2023-01-07T18:26:35.158Z,56.60
2023-01-07T18:29:38.190Z,54.45
2023-01-07T18:32:42.251Z,56.90
2023-01-07T18:35:48.166Z,52.22
2023-01-07T18:38:51.606Z,47.57
2023-01-07T18:41:54.736Z,56.20
2023-01-07T18:44:57.206Z,57.50
2023-01-07T18:47:59.996Z,49.15
2023-01-07T18:51:02.394Z,49.70
2023-01-07T18:54:06.064Z,50.33
2023-01-07T18:57:08.689Z,52.15
2023-01-07T19:00:11.998Z,48.03
2023-01-07T19:03:14.476Z,51.25
2023-01-07T19:06:17.477Z,51.33
2023-01-07T19:09:21.187Z,50.90
2023-01-07T19:12:24.000Z,53.70
2023-01-07T19:15:26.756Z,49.83
2023-01-07T19:18:29.475Z,47.85
2023-01-07T19:21:31.831Z,45.12
2023-01-07T19:24:34.481Z,52.40
2023-01-07T19:27:36.938Z,52.10
2023-01-07T19:30:39.739Z,45.42
2023-01-07T19:33:43.534Z,48.78
2023-01-07T19:36:47.267Z,50.28
2023-01-07T19:39:49.638Z,53.50
2023-01-07T19:42:52.330Z,49.65
2023-01-07T19:45:56.279Z,43.60
2023-01-07T19:48:59.192Z,49.72
2023-01-07T19:52:01.732Z,47.60
2023-01-07T19:55:04.785Z,52.27
2023-01-07T19:58:07.130Z,50.70
2023-01-07T20:01:15.794Z,50.95
2023-01-07T20:04:19.489Z,50.63
2023-01-07T20:07:22.020Z,49.90
2023-01-07T20:10:24.708Z,48.97
2023-01-07T20:13:29.241Z,47.62
2023-01-07T20:16:32.154Z,52.80
2023-01-07T20:19:34.697Z,49.55
2023-01-07T20:22:40.844Z,51.95
2023-01-07T20:25:43.510Z,53.60
2023-01-07T20:28:46.682Z,45.70
2023-01-07T20:31:49.333Z,46.70
2023-01-07T20:34:52.857Z,49.92
2023-01-07T20:37:55.532Z,46.50
2023-01-07T20:40:58.690Z,52.63
2023-01-07T20:44:04.082Z,47.42
2023-01-07T20:47:07.267Z,43.35
2023-01-07T20:50:10.202Z,51.80
2023-01-07T20:53:12.888Z,52.03
2023-01-07T20:56:20.540Z,55.97
2023-01-07T20:59:23.570Z,53.08
2023-01-07T21:02:26.174Z,54.13
2023-01-07T21:05:29.149Z,54.38
2023-01-07T21:08:31.468Z,55.22
2023-01-07T21:11:34.339Z,56.20
2023-01-07T21:14:36.803Z,60.45
2023-01-07T21:17:40.438Z,57.10
2023-01-07T21:20:43.388Z,57.45
2023-01-07T21:23:47.852Z,53.38
2023-01-07T21:26:50.432Z,60.17
2023-01-07T21:29:53.148Z,63.67
2023-01-07T21:32:56.157Z,61.20
2023-01-07T21:35:58.958Z,67.32
2023-01-07T21:39:01.362Z,57.60
2023-01-07T21:42:04.328Z,65.17
2023-01-07T21:45:07.114Z,62.25
2023-01-07T21:48:09.855Z,59.85
2023-01-07T21:51:22.191Z,55.83
2023-01-07T21:54:25.157Z,58.40
2023-01-07T21:57:27.802Z,59.97
2023-01-07T22:00:30.920Z,47.35
2023-01-07T22:03:35.426Z,59.13
2023-01-07T22:06:37.938Z,65.70
2023-01-07T22:09:40.886Z,67.00
2023-01-07T22:12:43.257Z,59.33
2023-01-07T22:15:46.277Z,58.78
2023-01-07T22:18:49.306Z,62.40
2023-01-07T22:21:52.852Z,68.57
2023-01-07T22:24:55.305Z,65.07
2023-01-07T22:28:04.080Z,63.60
2023-01-07T22:31:13.515Z,67.97
2023-01-07T22:34:16.369Z,65.35
2023-01-07T22:37:21.577Z,73.60
2023-01-07T22:40:24.476Z,67.10
2023-01-07T22:43:26.810Z,70.27
2023-01-07T22:46:32.686Z,68.40
2023-01-07T22:49:35.464Z,71.82
2023-01-07T22:52:38.369Z,70.72
2023-01-07T22:55:40.909Z,70.82
2023-01-07T22:58:43.613Z,70.60
2023-01-07T23:01:45.976Z,75.10
2023-01-07T23:04:48.640Z,69.07
2023-01-07T23:07:51.080Z,70.60
2023-01-07T23:10:53.713Z,70.62
2023-01-07T23:13:57.144Z,66.67
2023-01-07T23:16:59.826Z,64.20
2023-01-07T23:20:02.216Z,68.93
2023-01-07T23:23:05.458Z,73.05
2023-01-07T23:26:07.922Z,68.00
2023-01-07T23:29:10.798Z,60.60
2023-01-07T23:32:13.213Z,67.95
2023-01-07T23:35:16.640Z,68.37
2023-01-07T23:38:18.966Z,66.55
2023-01-07T23:41:22.057Z,64.00
2023-01-07T23:44:24.539Z,73.00
2023-01-07T23:47:27.364Z,68.97
2023-01-07T23:50:29.805Z,79.50
2023-01-07T23:53:32.839Z,71.90
2023-01-07T23:56:35.335Z,73.35
2023-01-07T23:59:38.008Z,68.77
