createdAt,value
2022-09-16T00:02:46.612Z,992.6
2022-09-16T00:05:36.678Z,992.6
2022-09-16T00:08:27.269Z,992.7
2022-09-16T00:11:16.727Z,992.7
2022-09-16T00:14:04.747Z,992.8
2022-09-16T00:16:52.541Z,992.8
2022-09-16T00:19:40.470Z,992.8
2022-09-16T00:22:28.112Z,992.8
2022-09-16T00:25:16.241Z,992.8
2022-09-16T00:28:03.850Z,992.9
2022-09-16T00:30:51.603Z,992.9
2022-09-16T00:33:39.184Z,992.9
2022-09-16T00:36:26.959Z,992.9
2022-09-16T00:39:15.566Z,992.9
2022-09-16T00:42:03.291Z,992.8
2022-09-16T00:44:51.114Z,992.9
2022-09-16T00:47:44.626Z,992.9
2022-09-16T00:50:36.013Z,992.9
2022-09-16T00:53:29.226Z,992.9
2022-09-16T00:56:22.317Z,992.8
2022-09-16T00:59:12.989Z,992.9
2022-09-16T01:02:05.872Z,992.9
2022-09-16T01:04:56.562Z,992.9
2022-09-16T01:07:47.627Z,992.9
2022-09-16T01:10:37.618Z,992.9
2022-09-16T01:13:28.010Z,992.9
2022-09-16T01:16:15.696Z,992.9
2022-09-16T01:19:11.634Z,992.9
2022-09-16T01:22:14.080Z,992.9
2022-09-16T01:25:20.353Z,992.9
2022-09-16T01:28:26.408Z,993
2022-09-16T01:31:59.738Z,993
2022-09-16T01:34:56.134Z,993
2022-09-16T01:37:50.442Z,992.9
2022-09-16T01:40:48.360Z,992.9
2022-09-16T01:43:43.179Z,992.9
2022-09-16T01:46:41.616Z,992.9
2022-09-16T01:49:33.288Z,992.9
2022-09-16T01:52:28.749Z,992.8
2022-09-16T01:55:26.697Z,992.8
2022-09-16T01:58:20.978Z,993
2022-09-16T02:01:14.133Z,993
2022-09-16T02:04:08.173Z,993.1
2022-09-16T02:07:00.873Z,993
2022-09-16T02:09:54.686Z,993
2022-09-16T02:12:51.290Z,993
2022-09-16T02:15:44.777Z,993
2022-09-16T02:18:36.429Z,993
2022-09-16T02:21:27.677Z,993
2022-09-16T02:24:18.438Z,993
2022-09-16T02:27:09.745Z,993
2022-09-16T02:30:03.264Z,993
2022-09-16T02:32:55.237Z,993
2022-09-16T02:35:48.784Z,993
2022-09-16T02:38:40.158Z,993.1
2022-09-16T02:41:32.749Z,993.1
2022-09-16T02:44:21.213Z,993.1
2022-09-16T02:47:10.353Z,993
2022-09-16T02:50:02.293Z,993
2022-09-16T02:52:57.493Z,993.1
2022-09-16T02:55:48.001Z,993
2022-09-16T02:58:41.897Z,993
2022-09-16T03:01:29.540Z,993.1
2022-09-16T03:04:27.469Z,993.1
2022-09-16T03:07:15.622Z,993.1
2022-09-16T03:10:03.879Z,993.1
2022-09-16T03:12:54.449Z,993.2
2022-09-16T03:15:50.876Z,993.1
2022-09-16T03:18:48.845Z,993.2
2022-09-16T03:21:46.077Z,993.2
2022-09-16T03:24:40.243Z,993.2
2022-09-16T03:27:36.907Z,993.1
2022-09-16T03:30:32.476Z,993.2
2022-09-16T03:33:27.449Z,993.2
2022-09-16T03:36:20.704Z,993.2
2022-09-16T03:39:15.177Z,993.2
2022-09-16T03:42:03.556Z,993.2
2022-09-16T03:44:56.123Z,993.2
2022-09-16T03:47:44.242Z,993.1
2022-09-16T03:50:34.254Z,993.1
2022-09-16T03:53:22.241Z,993.1
2022-09-16T03:56:09.796Z,993
2022-09-16T03:58:57.602Z,993
2022-09-16T04:01:45.590Z,993.1
2022-09-16T04:04:33.468Z,993.1
2022-09-16T04:07:21.121Z,993.1
2022-09-16T04:10:08.681Z,993.1
2022-09-16T04:12:57.017Z,993.1
2022-09-16T04:15:44.673Z,993.1
2022-09-16T04:18:32.176Z,993.1
2022-09-16T04:21:20.216Z,993.1
2022-09-16T04:24:12.677Z,993.2
2022-09-16T04:27:00.996Z,993.3
2022-09-16T04:29:48.803Z,993.1
2022-09-16T04:32:36.848Z,993.3
2022-09-16T04:35:24.429Z,993.2
2022-09-16T04:38:12.039Z,993.2
2022-09-16T04:40:59.614Z,993.2
2022-09-16T04:43:48.803Z,993.1
2022-09-16T04:46:38.347Z,993.1
2022-09-16T04:49:26.564Z,993.2
2022-09-16T04:52:14.086Z,993.3
2022-09-16T04:55:01.711Z,993.2
2022-09-16T04:57:50.049Z,993.3
2022-09-16T05:00:37.579Z,993.3
2022-09-16T05:03:25.879Z,993.3
2022-09-16T05:06:17.090Z,993.3
2022-09-16T05:09:09.182Z,993.3
2022-09-16T05:11:58.184Z,993.4
2022-09-16T05:14:45.863Z,993.4
2022-09-16T05:17:50.468Z,993.3
2022-09-16T05:20:38.705Z,993.3
2022-09-16T05:23:26.255Z,993.3
2022-09-16T05:26:14.538Z,993.3
2022-09-16T05:29:04.069Z,993.2
2022-09-16T05:31:53.550Z,993.3
2022-09-16T05:34:43.057Z,993.3
2022-09-16T05:37:30.661Z,993.2
2022-09-16T05:40:18.259Z,993.2
2022-09-16T05:43:05.952Z,993.2
2022-09-16T05:45:53.883Z,993.3
2022-09-16T05:48:42.454Z,993.3
2022-09-16T05:51:30.099Z,993.3
2022-09-16T05:54:17.776Z,993.4
2022-09-16T05:57:08.482Z,993.4
2022-09-16T05:59:56.672Z,993.4
2022-09-16T06:02:44.475Z,993.4
2022-09-16T06:05:33.677Z,993.3
2022-09-16T06:08:21.323Z,993.4
2022-09-16T06:11:09.156Z,993.4
2022-09-16T06:13:57.485Z,993.4
2022-09-16T06:16:46.388Z,993.3
2022-09-16T06:19:34.615Z,993.3
2022-09-16T06:22:22.283Z,993.3
2022-09-16T06:25:09.922Z,993.2
2022-09-16T06:27:57.556Z,993.3
2022-09-16T06:30:45.283Z,993.2
2022-09-16T06:33:33.135Z,993.1
2022-09-16T06:36:21.759Z,993.2
2022-09-16T06:39:12.874Z,993.2
2022-09-16T06:42:01.990Z,993.1
2022-09-16T06:44:51.820Z,993.2
2022-09-16T06:47:39.626Z,993.1
2022-09-16T06:50:27.207Z,993.1
2022-09-16T06:53:14.877Z,993.1
2022-09-16T06:56:02.323Z,993.2
2022-09-16T06:58:52.594Z,993.3
2022-09-16T07:01:42.077Z,993.2
2022-09-16T07:04:30.066Z,993.2
2022-09-16T07:07:17.541Z,993.2
2022-09-16T07:10:05.304Z,993.2
2022-09-16T07:12:53.977Z,993.3
2022-09-16T07:16:02.303Z,993.2
2022-09-16T07:19:01.869Z,993.2
2022-09-16T07:21:50.658Z,993.3
2022-09-16T07:24:39.141Z,993.4
2022-09-16T07:27:26.701Z,993.4
2022-09-16T07:30:16.054Z,993.3
2022-09-16T07:33:03.771Z,993.3
2022-09-16T07:35:51.471Z,993.3
2022-09-16T07:38:43.435Z,993.3
2022-09-16T07:41:31.370Z,993.5
2022-09-16T07:44:20.643Z,993.4
2022-09-16T07:47:09.235Z,993.4
2022-09-16T07:49:57.074Z,993.4
2022-09-16T07:55:32.321Z,993.4
2022-09-16T07:58:20.739Z,993.5
2022-09-16T08:01:08.495Z,993.4
2022-09-16T08:03:57.364Z,993.3
2022-09-16T08:06:46.514Z,993.3
2022-09-16T08:09:38.969Z,993.4
2022-09-16T08:12:30.210Z,993.3
2022-09-16T08:18:07.019Z,993.4
2022-09-16T08:20:54.583Z,993.2
2022-09-16T08:23:44.125Z,993.4
2022-09-16T08:26:31.865Z,993.2
2022-09-16T08:29:19.629Z,993.3
2022-09-16T08:32:09.700Z,993.3
2022-09-16T08:34:57.385Z,993.3
2022-09-16T08:37:49.505Z,993.3
2022-09-16T08:40:38.446Z,993.3
2022-09-16T08:43:30.718Z,993.4
2022-09-16T08:46:24.758Z,993.4
2022-09-16T08:49:19.471Z,993.4
2022-09-16T08:52:16.564Z,993.3
2022-09-16T08:55:12.223Z,993.2
2022-09-16T08:58:06.253Z,993.3
2022-09-16T09:01:00.798Z,993.2
2022-09-16T09:03:58.219Z,993.2
2022-09-16T09:06:46.717Z,993.2
2022-09-16T09:09:46.186Z,993.2
2022-09-16T09:12:44.565Z,993
2022-09-16T09:15:40.663Z,993.1
2022-09-16T09:18:33.746Z,993
2022-09-16T09:21:30.097Z,993.2
2022-09-16T09:24:27.305Z,993.1
2022-09-16T09:27:28.030Z,993.1
2022-09-16T09:30:21.681Z,993
2022-09-16T09:33:34.214Z,993
2022-09-16T09:36:40.053Z,993.1
2022-09-16T09:39:40.879Z,993.2
2022-09-16T09:42:42.754Z,993.1
2022-09-16T09:45:37.915Z,993.1
2022-09-16T09:48:33.503Z,993
2022-09-16T09:51:26.434Z,993
2022-09-16T09:54:19.444Z,993
2022-09-16T09:57:12.573Z,993
2022-09-16T10:00:07.000Z,993
2022-09-16T10:03:01.701Z,992.9
2022-09-16T10:05:55.389Z,993
2022-09-16T10:08:44.297Z,992.9
2022-09-16T10:11:35.650Z,993
2022-09-16T10:14:33.954Z,992.9
2022-09-16T10:17:23.783Z,993
2022-09-16T10:20:14.032Z,992.8
2022-09-16T10:23:10.860Z,992.8
2022-09-16T10:26:00.036Z,993
2022-09-16T10:29:01.852Z,993.1
2022-09-16T10:32:01.419Z,993.1
2022-09-16T10:34:54.689Z,993
2022-09-16T10:37:43.420Z,993.2
2022-09-16T10:40:36.467Z,993
2022-09-16T10:43:35.362Z,993.1
2022-09-16T10:46:24.664Z,993
2022-09-16T10:49:14.660Z,993.1
2022-09-16T10:52:08.197Z,993
2022-09-16T10:55:02.275Z,992.9
2022-09-16T10:58:05.737Z,993
2022-09-16T11:00:57.599Z,993.1
2022-09-16T11:04:05.302Z,993
2022-09-16T11:07:09.899Z,993
2022-09-16T11:10:12.166Z,992.9
2022-09-16T11:13:08.225Z,992.9
2022-09-16T11:16:10.467Z,992.9
2022-09-16T11:19:12.060Z,993.1
2022-09-16T11:22:10.873Z,993
2022-09-16T11:25:09.868Z,992.9
2022-09-16T11:28:24.264Z,992.9
2022-09-16T11:31:31.366Z,992.9
2022-09-16T11:34:29.428Z,992.9
2022-09-16T11:37:31.513Z,992.8
2022-09-16T11:40:30.197Z,992.8
2022-09-16T11:43:28.509Z,992.7
2022-09-16T11:46:37.355Z,992.7
2022-09-16T11:49:36.795Z,992.8
2022-09-16T11:52:37.020Z,992.7
2022-09-16T11:55:42.903Z,992.9
2022-09-16T11:58:39.262Z,992.8
2022-09-16T12:01:32.963Z,992.7
2022-09-16T12:04:26.767Z,992.7
2022-09-16T12:07:18.217Z,992.7
2022-09-16T12:10:12.335Z,992.7
2022-09-16T12:13:06.672Z,992.7
2022-09-16T12:16:00.214Z,992.9
2022-09-16T12:18:53.380Z,993
2022-09-16T12:21:48.463Z,992.8
2022-09-16T12:24:41.184Z,992.7
2022-09-16T12:27:34.762Z,992.7
2022-09-16T12:30:31.865Z,992.7
2022-09-16T12:33:25.507Z,992.6
2022-09-16T12:36:21.736Z,992.7
2022-09-16T12:39:15.940Z,992.8
2022-09-16T12:42:03.632Z,992.8
2022-09-16T12:45:34.038Z,992.6
2022-09-16T12:48:44.716Z,992.6
2022-09-16T12:51:59.383Z,992.6
2022-09-16T12:55:08.280Z,992.5
2022-09-16T12:58:24.824Z,992.4
2022-09-16T13:01:30.304Z,992.4
2022-09-16T13:04:24.141Z,992.5
2022-09-16T13:07:17.533Z,992.5
2022-09-16T13:10:10.490Z,992.4
2022-09-16T13:13:04.844Z,992.3
2022-09-16T13:16:01.951Z,992.3
2022-09-16T13:18:52.345Z,992.3
2022-09-16T13:22:08.405Z,992.3
2022-09-16T13:25:07.023Z,992.2
2022-09-16T13:28:04.951Z,992.2
2022-09-16T13:31:11.379Z,992.3
2022-09-16T13:34:04.971Z,992.2
2022-09-16T13:37:01.924Z,992.1
2022-09-16T13:40:00.311Z,992.2
2022-09-16T13:43:04.238Z,992.2
2022-09-16T13:45:59.633Z,992.2
2022-09-16T13:48:52.152Z,992.2
2022-09-16T13:51:44.383Z,992.2
2022-09-16T13:54:43.174Z,992.2
2022-09-16T13:57:46.392Z,992.2
2022-09-16T14:00:44.191Z,992.3
2022-09-16T14:03:44.410Z,992.3
2022-09-16T14:06:42.752Z,992.2
2022-09-16T14:09:47.135Z,992.1
2022-09-16T14:12:45.276Z,992.2
2022-09-16T14:15:45.327Z,992.1
2022-09-16T14:18:36.385Z,992.1
2022-09-16T14:21:28.225Z,992.2
2022-09-16T14:24:16.549Z,992.2
2022-09-16T14:27:05.475Z,992.1
2022-09-16T14:30:05.201Z,992.1
2022-09-16T14:33:01.627Z,992.1
2022-09-16T14:35:51.639Z,992.1
2022-09-16T14:38:46.058Z,992.1
2022-09-16T14:41:39.197Z,992.1
2022-09-16T14:44:31.153Z,992
2022-09-16T14:50:19.166Z,992
2022-09-16T14:53:09.022Z,992.1
2022-09-16T14:56:10.709Z,992.1
2022-09-16T14:59:04.143Z,992
2022-09-16T15:01:55.849Z,992
2022-09-16T15:04:48.699Z,992
2022-09-16T15:07:50.899Z,992.1
2022-09-16T15:11:03.910Z,992
2022-09-16T15:13:58.077Z,992.1
2022-09-16T15:16:46.235Z,992
2022-09-16T15:19:38.318Z,992
2022-09-16T15:22:27.177Z,991.9
2022-09-16T15:25:15.300Z,992
2022-09-16T15:28:06.546Z,991.9
2022-09-16T15:31:02.731Z,991.9
2022-09-16T15:33:52.350Z,991.9
2022-09-16T15:36:42.602Z,991.9
2022-09-16T15:39:31.881Z,991.9
2022-09-16T15:42:20.773Z,991.9
2022-09-16T15:45:08.770Z,991.9
2022-09-16T15:48:02.692Z,991.8
2022-09-16T15:50:56.834Z,991.9
2022-09-16T15:53:50.978Z,991.8
2022-09-16T15:56:44.599Z,991.9
2022-09-16T15:59:43.473Z,991.8
2022-09-16T16:02:42.272Z,991.8
2022-09-16T16:05:36.290Z,991.8
2022-09-16T16:08:36.214Z,991.8
2022-09-16T16:11:28.458Z,991.8
2022-09-16T16:14:16.063Z,991.7
2022-09-16T16:17:12.713Z,991.8
2022-09-16T16:20:03.315Z,991.8
2022-09-16T16:22:52.865Z,991.7
2022-09-16T16:25:40.813Z,991.7
2022-09-16T16:28:28.582Z,991.6
2022-09-16T16:31:16.610Z,991.7
2022-09-16T16:34:04.310Z,991.8
2022-09-16T16:36:51.986Z,991.7
2022-09-16T16:39:39.857Z,991.8
2022-09-16T16:42:29.483Z,991.7
2022-09-16T16:45:17.423Z,991.7
2022-09-16T16:48:05.882Z,991.8
2022-09-16T16:50:55.775Z,991.7
2022-09-16T16:53:45.442Z,991.7
2022-09-16T16:56:33.886Z,991.7
2022-09-16T16:59:24.869Z,991.8
2022-09-16T17:02:13.013Z,991.8
2022-09-16T17:05:01.333Z,991.8
2022-09-16T17:07:50.312Z,991.8
2022-09-16T17:10:38.212Z,991.9
2022-09-16T17:13:28.060Z,991.8
2022-09-16T17:16:15.850Z,991.9
2022-09-16T17:19:05.735Z,991.9
2022-09-16T17:21:54.886Z,991.9
2022-09-16T17:24:43.709Z,992
2022-09-16T17:27:31.288Z,992
2022-09-16T17:30:18.963Z,992
2022-09-16T17:33:07.200Z,992
2022-09-16T17:35:54.822Z,992
2022-09-16T17:38:46.589Z,991.9
2022-09-16T17:41:34.216Z,991.9
2022-09-16T17:44:22.352Z,991.9
2022-09-16T17:47:10.065Z,992
2022-09-16T17:49:58.247Z,991.9
2022-09-16T17:52:49.902Z,992
2022-09-16T17:55:37.712Z,991.9
2022-09-16T17:58:25.409Z,992
2022-09-16T18:01:13.018Z,991.9
2022-09-16T18:04:03.306Z,991.9
2022-09-16T18:06:52.510Z,992
2022-09-16T18:09:40.453Z,992
2022-09-16T18:12:28.552Z,992.1
2022-09-16T18:15:16.145Z,992.1
2022-09-16T18:18:03.870Z,992.1
2022-09-16T18:20:51.754Z,992.1
2022-09-16T18:23:40.713Z,992.1
2022-09-16T18:26:28.612Z,992
2022-09-16T18:29:17.050Z,992.1
2022-09-16T18:32:04.961Z,992.1
2022-09-16T18:34:53.889Z,992.1
2022-09-16T18:37:42.183Z,992
2022-09-16T18:40:29.768Z,992.1
2022-09-16T18:43:17.547Z,992.1
2022-09-16T18:46:05.287Z,992.1
2022-09-16T18:48:55.214Z,992
2022-09-16T18:51:48.490Z,992
2022-09-16T18:54:39.300Z,992.1
2022-09-16T18:57:28.766Z,992
2022-09-16T19:00:16.300Z,992.1
2022-09-16T19:03:04.060Z,992.1
2022-09-16T19:05:52.208Z,992
2022-09-16T19:08:40.832Z,992
2022-09-16T19:11:28.908Z,992
2022-09-16T19:14:16.659Z,992.1
2022-09-16T19:17:07.045Z,992
2022-09-16T19:19:55.115Z,992
2022-09-16T19:22:43.423Z,992.1
2022-09-16T19:25:31.136Z,992.1
2022-09-16T19:28:18.899Z,992.1
2022-09-16T19:31:06.519Z,992.1
2022-09-16T19:33:56.437Z,992.1
2022-09-16T19:36:46.089Z,992
2022-09-16T19:39:34.114Z,992.1
2022-09-16T19:42:24.006Z,992.1
2022-09-16T19:45:11.952Z,992.1
2022-09-16T19:48:00.770Z,992
2022-09-16T19:50:49.110Z,992
2022-09-16T19:53:37.012Z,992
2022-09-16T19:56:26.592Z,992
2022-09-16T19:59:16.971Z,992
2022-09-16T20:02:05.717Z,992
2022-09-16T20:04:56.048Z,992
2022-09-16T20:07:44.616Z,992
2022-09-16T20:10:32.550Z,992
2022-09-16T20:13:20.438Z,992
2022-09-16T20:16:08.625Z,991.9
2022-09-16T20:18:57.462Z,991.9
2022-09-16T20:21:45.377Z,991.9
2022-09-16T20:24:33.170Z,992
2022-09-16T20:27:20.730Z,992
2022-09-16T20:30:08.280Z,991.9
2022-09-16T20:32:57.365Z,991.9
2022-09-16T20:35:45.702Z,991.9
2022-09-16T20:38:33.455Z,992
2022-09-16T20:41:22.643Z,992
2022-09-16T20:44:14.100Z,992
2022-09-16T20:47:01.962Z,992.1
2022-09-16T20:49:49.984Z,992.1
2022-09-16T20:52:37.548Z,992
2022-09-16T20:55:25.081Z,992.1
2022-09-16T20:58:12.695Z,992
2022-09-16T21:01:00.423Z,992
2022-09-16T21:03:51.148Z,992
2022-09-16T21:06:40.967Z,992
2022-09-16T21:09:30.157Z,992
2022-09-16T21:12:17.986Z,992
2022-09-16T21:15:05.571Z,992
2022-09-16T21:17:54.120Z,992
2022-09-16T21:20:41.700Z,992
2022-09-16T21:23:29.325Z,992
2022-09-16T21:26:19.191Z,992
2022-09-16T21:29:08.740Z,992
2022-09-16T21:32:00.372Z,992
2022-09-16T21:34:48.425Z,992
2022-09-16T21:37:37.597Z,992
2022-09-16T21:40:25.359Z,992
2022-09-16T21:43:13.082Z,991.9
2022-09-16T21:46:00.747Z,992
2022-09-16T21:48:48.541Z,992
2022-09-16T21:51:36.728Z,992
2022-09-16T21:54:25.209Z,992
2022-09-16T21:57:15.231Z,992.1
2022-09-16T22:00:03.133Z,992.1
2022-09-16T22:02:53.140Z,992
2022-09-16T22:05:41.744Z,992
2022-09-16T22:08:29.490Z,992
2022-09-16T22:11:17.569Z,991.9
2022-09-16T22:14:09.145Z,991.9
2022-09-16T22:16:57.228Z,992
2022-09-16T22:19:45.240Z,991.9
2022-09-16T22:22:33.177Z,991.9
2022-09-16T22:25:21.224Z,991.9
2022-09-16T22:28:08.785Z,991.9
2022-09-16T22:30:56.726Z,991.9
2022-09-16T22:33:51.742Z,992
2022-09-16T22:36:40.989Z,991.9
2022-09-16T22:39:28.549Z,991.9
2022-09-16T22:42:16.085Z,991.9
2022-09-16T22:45:03.696Z,991.8
2022-09-16T22:47:52.371Z,991.9
2022-09-16T22:50:39.999Z,991.8
2022-09-16T22:53:27.683Z,991.8
2022-09-16T22:56:16.918Z,991.8
2022-09-16T22:59:08.786Z,991.8
2022-09-16T23:02:02.149Z,991.8
2022-09-16T23:04:49.985Z,991.7
2022-09-16T23:07:38.711Z,991.7
2022-09-16T23:10:26.321Z,991.8
2022-09-16T23:13:13.934Z,991.8
2022-09-16T23:16:02.127Z,991.7
2022-09-16T23:18:51.593Z,991.7
2022-09-16T23:21:44.333Z,991.6
2022-09-16T23:24:31.952Z,991.6
2022-09-16T23:27:19.649Z,991.6
2022-09-16T23:30:07.401Z,991.5
2022-09-16T23:32:56.526Z,991.6
2022-09-16T23:35:44.329Z,991.6
2022-09-16T23:38:34.914Z,991.5
2022-09-16T23:41:23.809Z,991.6
2022-09-16T23:44:12.099Z,991.5
2022-09-16T23:47:00.921Z,991.4
2022-09-16T23:49:49.070Z,991.4
2022-09-16T23:52:37.841Z,991.4
2022-09-16T23:55:25.422Z,991.3
2022-09-16T23:58:13.200Z,991.4
