createdAt,value
2018-03-08T00:00:26.265Z,75.10
2018-03-08T00:02:54.264Z,75.10
2018-03-08T00:05:22.820Z,74.80
2018-03-08T00:07:50.373Z,74.70
2018-03-08T00:10:19.237Z,75.20
2018-03-08T00:12:47.308Z,75.10
2018-03-08T00:15:14.870Z,74.90
2018-03-08T00:17:43.086Z,74.70
2018-03-08T00:20:10.646Z,74.40
2018-03-08T00:22:38.194Z,75.00
2018-03-08T00:25:05.830Z,74.80
2018-03-08T00:27:33.413Z,74.60
2018-03-08T00:30:00.966Z,75.00
2018-03-08T00:32:29.459Z,74.50
2018-03-08T00:34:57.284Z,74.50
2018-03-08T00:37:24.838Z,74.50
2018-03-08T00:39:52.644Z,74.40
2018-03-08T00:42:20.202Z,74.40
2018-03-08T00:44:49.277Z,75.00
2018-03-08T00:47:17.710Z,75.00
2018-03-08T00:49:46.025Z,75.40
2018-03-08T00:52:14.358Z,75.80
2018-03-08T00:54:41.930Z,75.80
2018-03-08T00:57:10.249Z,75.00
2018-03-08T00:59:37.874Z,75.00
2018-03-08T01:02:05.704Z,75.00
2018-03-08T01:04:33.262Z,75.10
2018-03-08T01:07:00.963Z,75.20
2018-03-08T01:09:28.590Z,76.20
2018-03-08T01:11:56.142Z,75.70
2018-03-08T01:14:23.694Z,75.40
2018-03-08T01:16:51.298Z,75.20
2018-03-08T01:19:19.638Z,75.60
2018-03-08T01:21:47.194Z,75.60
2018-03-08T01:24:14.793Z,75.50
2018-03-08T01:26:42.363Z,75.50
2018-03-08T01:29:09.944Z,75.60
2018-03-08T01:31:37.839Z,75.50
2018-03-08T01:34:05.398Z,75.90
2018-03-08T01:36:32.951Z,76.50
2018-03-08T01:39:02.261Z,76.10
2018-03-08T01:41:29.818Z,75.90
2018-03-08T01:43:57.373Z,75.90
2018-03-08T01:46:25.658Z,75.70
2018-03-08T01:48:53.210Z,76.00
2018-03-08T01:51:20.787Z,75.90
2018-03-08T01:53:48.394Z,75.80
2018-03-08T01:56:15.966Z,76.00
2018-03-08T01:58:43.526Z,76.40
2018-03-08T02:01:11.123Z,76.60
2018-03-08T02:03:38.698Z,76.60
2018-03-08T02:06:07.043Z,76.90
2018-03-08T02:08:34.627Z,76.80
2018-03-08T02:11:02.250Z,76.70
2018-03-08T02:13:29.837Z,76.80
2018-03-08T02:15:59.087Z,76.70
2018-03-08T02:18:27.098Z,76.70
2018-03-08T02:20:54.650Z,76.40
2018-03-08T02:23:22.206Z,76.30
2018-03-08T02:25:50.303Z,76.30
2018-03-08T02:28:17.862Z,76.20
2018-03-08T02:30:45.417Z,76.10
2018-03-08T02:33:13.277Z,76.60
2018-03-08T02:35:40.851Z,76.70
2018-03-08T02:38:08.415Z,76.70
2018-03-08T02:40:37.087Z,77.00
2018-03-08T02:43:04.647Z,76.60
2018-03-08T02:45:32.982Z,76.60
2018-03-08T02:48:01.167Z,76.70
2018-03-08T02:50:28.731Z,76.50
2018-03-08T02:52:56.308Z,76.40
2018-03-08T02:55:24.355Z,76.00
2018-03-08T02:57:51.917Z,76.40
2018-03-08T03:00:19.470Z,75.90
2018-03-08T03:02:47.212Z,75.60
2018-03-08T03:05:14.883Z,75.60
2018-03-08T03:07:42.434Z,76.10
2018-03-08T03:10:10.871Z,76.10
2018-03-08T03:12:38.446Z,76.30
2018-03-08T03:15:06.013Z,76.30
2018-03-08T03:17:33.614Z,76.60
2018-03-08T03:20:01.178Z,76.40
2018-03-08T03:22:28.734Z,76.30
2018-03-08T03:24:56.843Z,75.80
2018-03-08T03:27:24.410Z,75.90
2018-03-08T03:29:52.007Z,75.80
2018-03-08T03:32:19.597Z,75.50
2018-03-08T03:34:47.148Z,75.80
2018-03-08T03:37:14.700Z,75.80
2018-03-08T03:39:42.598Z,76.10
2018-03-08T03:42:10.168Z,76.10
2018-03-08T03:44:38.502Z,75.90
2018-03-08T03:47:06.110Z,75.90
2018-03-08T03:49:35.294Z,76.20
2018-03-08T03:52:02.850Z,76.20
2018-03-08T03:54:30.618Z,76.20
2018-03-08T03:56:58.344Z,76.10
2018-03-08T03:59:25.908Z,75.90
2018-03-08T04:01:53.922Z,75.70
2018-03-08T04:04:21.478Z,75.70
2018-03-08T04:06:49.035Z,75.60
2018-03-08T04:09:16.807Z,75.20
2018-03-08T04:11:44.361Z,75.20
2018-03-08T04:14:11.921Z,75.30
2018-03-08T04:16:39.508Z,75.40
2018-03-08T04:19:07.103Z,75.40
2018-03-08T04:21:34.655Z,75.40
2018-03-08T04:24:02.358Z,75.40
2018-03-08T04:26:29.918Z,75.50
2018-03-08T04:28:57.511Z,75.50
2018-03-08T04:31:26.580Z,76.20
2018-03-08T04:33:54.150Z,76.00
2018-03-08T04:36:21.859Z,76.40
2018-03-08T04:38:50.180Z,76.00
2018-03-08T04:41:17.734Z,75.90
2018-03-08T04:43:46.793Z,76.20
2018-03-08T04:46:14.634Z,76.20
2018-03-08T04:48:42.949Z,75.90
2018-03-08T04:51:10.510Z,75.80
2018-03-08T04:53:38.949Z,75.80
2018-03-08T04:56:06.530Z,75.90
2018-03-08T04:58:34.087Z,76.10
2018-03-08T05:01:01.814Z,76.00
2018-03-08T05:03:30.162Z,75.80
2018-03-08T05:05:57.726Z,75.80
2018-03-08T05:08:25.834Z,75.70
2018-03-08T05:10:54.157Z,75.80
2018-03-08T05:13:21.708Z,75.80
2018-03-08T05:15:49.409Z,75.60
2018-03-08T05:18:16.968Z,75.70
2018-03-08T05:20:44.521Z,75.90
2018-03-08T05:23:12.385Z,76.20
2018-03-08T05:25:39.938Z,76.30
2018-03-08T05:28:07.698Z,76.20
2018-03-08T05:30:36.149Z,75.90
2018-03-08T05:33:03.698Z,76.00
2018-03-08T05:35:31.311Z,76.00
2018-03-08T05:38:00.656Z,76.50
2018-03-08T05:40:28.214Z,76.60
2018-03-08T05:42:55.770Z,76.70
2018-03-08T05:45:24.814Z,76.40
2018-03-08T05:47:52.374Z,76.20
2018-03-08T05:50:23.374Z,77.40
2018-03-08T05:52:51.469Z,76.30
2018-03-08T05:55:19.025Z,76.30
2018-03-08T05:57:46.575Z,76.20
2018-03-08T06:00:17.342Z,76.20
2018-03-08T06:02:45.609Z,76.60
2018-03-08T06:05:13.159Z,76.70
2018-03-08T06:07:41.811Z,76.70
2018-03-08T06:10:09.362Z,76.60
2018-03-08T06:12:36.922Z,76.70
2018-03-08T06:15:06.022Z,76.90
2018-03-08T06:17:33.578Z,76.60
2018-03-08T06:20:01.145Z,76.80
2018-03-08T06:22:29.775Z,76.60
2018-03-08T06:24:58.761Z,77.00
2018-03-08T06:27:26.318Z,76.90
2018-03-08T06:29:55.027Z,76.70
2018-03-08T06:32:22.612Z,76.50
2018-03-08T06:34:50.177Z,76.40
2018-03-08T06:37:19.578Z,76.30
2018-03-08T06:39:48.088Z,75.50
2018-03-08T06:42:15.651Z,75.40
2018-03-08T06:44:43.255Z,75.90
2018-03-08T06:47:11.598Z,76.30
2018-03-08T06:49:39.162Z,76.20
2018-03-08T06:52:07.046Z,76.30
2018-03-08T06:54:34.605Z,76.10
2018-03-08T06:57:02.168Z,76.00
2018-03-08T06:59:31.447Z,76.00
2018-03-08T07:01:59.006Z,75.90
2018-03-08T07:04:26.567Z,75.90
2018-03-08T07:06:54.474Z,76.00
2018-03-08T07:09:22.797Z,75.40
2018-03-08T07:11:51.770Z,75.80
2018-03-08T07:14:20.719Z,75.80
2018-03-08T07:16:48.292Z,76.00
2018-03-08T07:19:15.875Z,75.80
2018-03-08T07:21:45.342Z,75.60
2018-03-08T07:24:13.814Z,75.80
2018-03-08T07:26:41.383Z,75.40
2018-03-08T07:29:12.811Z,75.50
2018-03-08T07:31:40.364Z,75.50
2018-03-08T07:34:11.720Z,76.40
2018-03-08T07:36:40.499Z,75.50
2018-03-08T07:39:08.052Z,75.60
2018-03-08T07:41:35.611Z,76.00
2018-03-08T07:44:04.121Z,76.20
2018-03-08T07:46:31.677Z,76.50
2018-03-08T07:48:59.243Z,76.30
2018-03-08T07:51:28.608Z,76.30
2018-03-08T07:53:56.170Z,76.40
2018-03-08T07:56:25.596Z,76.40
2018-03-08T07:58:57.074Z,76.70
2018-03-08T08:01:25.401Z,76.50
2018-03-08T08:03:52.956Z,76.40
2018-03-08T08:06:34.589Z,76.90
2018-03-08T08:09:09.902Z,77.00
2018-03-08T08:11:39.566Z,77.00
2018-03-08T08:14:07.909Z,76.10
2018-03-08T08:16:36.373Z,76.00
2018-03-08T08:19:03.981Z,76.20
2018-03-08T08:21:32.322Z,75.70
2018-03-08T08:23:59.891Z,75.60
2018-03-08T08:26:27.597Z,75.30
2018-03-08T08:28:58.966Z,75.20
2018-03-08T08:31:26.535Z,75.20
2018-03-08T08:33:57.521Z,75.50
2018-03-08T08:36:27.173Z,75.10
2018-03-08T08:38:54.734Z,75.00
2018-03-08T08:41:26.123Z,74.40
2018-03-08T08:43:53.756Z,74.80
2018-03-08T08:46:21.302Z,74.60
2018-03-08T08:48:49.198Z,75.00
2018-03-08T08:51:16.767Z,74.40
2018-03-08T08:53:44.333Z,74.50
2018-03-08T08:56:12.057Z,74.30
2018-03-08T08:58:39.629Z,74.20
2018-03-08T09:01:07.214Z,73.90
2018-03-08T09:03:34.977Z,74.30
2018-03-08T09:06:02.541Z,74.10
2018-03-08T09:08:32.813Z,73.50
2018-03-08T09:11:03.814Z,73.50
2018-03-08T09:13:31.640Z,73.30
2018-03-08T09:16:02.260Z,73.00
2018-03-08T09:18:29.812Z,73.20
2018-03-08T09:20:57.419Z,73.40
2018-03-08T09:23:28.765Z,73.50
2018-03-08T09:25:56.324Z,73.40
2018-03-08T09:28:23.873Z,74.10
2018-03-08T09:30:51.478Z,73.50
2018-03-08T09:33:19.253Z,72.80
2018-03-08T09:35:46.806Z,72.50
2018-03-08T09:38:16.308Z,72.50
2018-03-08T09:40:43.886Z,71.80
2018-03-08T09:43:11.459Z,72.30
2018-03-08T09:45:39.957Z,71.70
2018-03-08T09:48:07.678Z,71.90
2018-03-08T09:50:36.197Z,72.60
2018-03-08T09:53:07.682Z,72.20
2018-03-08T09:55:36.007Z,73.20
2018-03-08T09:58:03.773Z,73.20
2018-03-08T10:00:31.363Z,73.20
2018-03-08T10:02:58.930Z,72.30
2018-03-08T10:05:26.481Z,71.90
2018-03-08T10:07:55.474Z,71.30
2018-03-08T10:10:23.026Z,72.50
2018-03-08T10:12:53.713Z,72.80
2018-03-08T10:15:24.598Z,72.60
2018-03-08T10:17:52.153Z,73.20
2018-03-08T10:20:19.877Z,73.40
2018-03-08T10:22:48.294Z,73.40
2018-03-08T10:25:15.844Z,72.90
2018-03-08T10:27:43.494Z,73.80
2018-03-08T10:30:12.814Z,72.80
2018-03-08T10:32:40.381Z,73.40
2018-03-08T10:35:07.926Z,72.90
2018-03-08T10:37:38.878Z,73.30
2018-03-08T10:40:06.430Z,73.80
2018-03-08T10:45:05.378Z,73.50
2018-03-08T10:47:32.941Z,73.80
2018-03-08T10:50:00.504Z,73.30
2018-03-08T10:52:30.145Z,73.00
2018-03-08T10:54:57.729Z,73.00
2018-03-08T10:57:25.508Z,73.10
2018-03-08T10:59:53.056Z,73.70
2018-03-08T11:02:38.738Z,73.90
2018-03-08T11:05:07.022Z,73.20
2018-03-08T11:07:36.428Z,73.10
2018-03-08T11:10:05.515Z,72.80
2018-03-08T11:12:33.066Z,72.50
2018-03-08T11:15:00.715Z,72.40
2018-03-08T11:17:28.635Z,72.60
2018-03-08T11:19:56.191Z,71.90
2018-03-08T11:22:24.510Z,73.10
2018-03-08T11:24:52.094Z,73.00
2018-03-08T11:27:19.645Z,73.30
2018-03-08T11:29:47.254Z,73.00
2018-03-08T11:32:15.610Z,73.50
2018-03-08T11:34:43.173Z,73.50
2018-03-08T11:37:10.758Z,73.00
2018-03-08T11:39:44.077Z,73.40
2018-03-08T11:42:11.632Z,74.50
2018-03-08T11:44:39.942Z,75.00
2018-03-08T11:47:09.933Z,75.70
2018-03-08T11:49:37.494Z,74.90
2018-03-08T11:52:05.069Z,75.50
2018-03-08T11:54:33.185Z,75.20
2018-03-08T11:57:00.737Z,75.50
2018-03-08T11:59:29.052Z,76.20
2018-03-08T12:01:58.299Z,76.00
2018-03-08T12:04:25.857Z,75.70
2018-03-08T12:06:53.415Z,75.70
2018-03-08T12:09:23.733Z,75.70
2018-03-08T12:11:53.013Z,75.60
2018-03-08T12:14:20.577Z,75.80
2018-03-08T12:16:51.385Z,75.00
2018-03-08T12:19:18.915Z,74.80
2018-03-08T12:21:46.486Z,74.50
2018-03-08T12:24:14.817Z,75.20
2018-03-08T12:26:42.389Z,75.50
2018-03-08T12:29:09.945Z,75.30
2018-03-08T12:31:41.286Z,74.70
2018-03-08T12:34:08.850Z,74.80
2018-03-08T12:36:37.433Z,74.70
2018-03-08T12:39:05.298Z,74.50
2018-03-08T12:41:32.849Z,74.80
2018-03-08T12:44:00.587Z,74.70
2018-03-08T12:46:28.208Z,74.30
2018-03-08T12:48:56.506Z,74.20
2018-03-08T12:51:24.054Z,74.20
2018-03-08T12:53:52.698Z,75.20
2018-03-08T12:56:20.252Z,75.10
2018-03-08T12:58:48.446Z,75.60
2018-03-08T13:01:16.000Z,75.50
2018-03-08T13:03:43.554Z,75.70
2018-03-08T13:06:15.707Z,75.60
2018-03-08T13:08:43.253Z,75.60
2018-03-08T13:11:10.818Z,75.80
2018-03-08T13:13:38.878Z,76.30
2018-03-08T13:16:08.157Z,76.20
2018-03-08T13:18:35.720Z,76.40
2018-03-08T13:21:04.681Z,76.30
2018-03-08T13:23:32.277Z,76.70
2018-03-08T13:26:00.393Z,77.20
2018-03-08T13:28:30.414Z,77.40
2018-03-08T13:30:57.963Z,77.50
2018-03-08T13:33:26.318Z,78.80
2018-03-08T13:35:57.512Z,78.10
2018-03-08T13:38:26.029Z,78.60
2018-03-08T13:40:53.647Z,78.60
2018-03-08T13:43:21.988Z,78.80
2018-03-08T13:45:49.773Z,78.80
2018-03-08T13:48:17.327Z,78.90
2018-03-08T13:50:44.878Z,79.50
2018-03-08T13:53:12.478Z,79.00
2018-03-08T13:55:40.040Z,79.40
2018-03-08T13:58:10.067Z,79.60
2018-03-08T14:00:39.740Z,79.60
2018-03-08T14:03:07.283Z,79.80
2018-03-08T14:05:35.345Z,79.90
2018-03-08T14:08:02.895Z,79.90
2018-03-08T14:10:30.437Z,80.10
2018-03-08T14:13:00.614Z,80.10
2018-03-08T14:15:28.959Z,80.50
2018-03-08T14:17:56.533Z,80.50
2018-03-08T14:20:24.824Z,80.50
2018-03-08T14:22:55.020Z,80.30
2018-03-08T14:25:22.577Z,80.50
2018-03-08T14:27:53.134Z,80.70
2018-03-08T14:30:21.488Z,80.60
2018-03-08T14:32:49.035Z,80.60
2018-03-08T14:35:20.201Z,81.30
2018-03-08T14:37:47.746Z,81.30
2018-03-08T14:40:15.297Z,81.30
2018-03-08T14:42:46.269Z,81.30
2018-03-08T14:45:15.249Z,81.40
2018-03-08T14:47:42.830Z,81.00
2018-03-08T14:50:12.934Z,81.20
2018-03-08T14:52:40.502Z,81.50
2018-03-08T14:55:08.050Z,81.10
2018-03-08T14:57:40.217Z,81.90
2018-03-08T15:00:07.771Z,82.60
2018-03-08T15:02:35.333Z,82.50
2018-03-08T15:05:06.150Z,82.80
2018-03-08T15:07:33.704Z,83.10
2018-03-08T15:10:12.457Z,83.60
2018-03-08T15:12:40.012Z,83.60
2018-03-08T15:15:07.620Z,84.10
2018-03-08T15:17:39.662Z,84.80
2018-03-08T15:20:13.642Z,84.80
2018-03-08T15:22:45.023Z,84.60
2018-03-08T15:25:12.597Z,84.60
2018-03-08T15:27:40.914Z,84.80
2018-03-08T15:30:09.729Z,84.80
2018-03-08T15:32:37.368Z,84.80
2018-03-08T15:35:04.963Z,85.10
2018-03-08T15:37:32.715Z,85.20
2018-03-08T15:40:00.264Z,84.70
2018-03-08T15:42:27.805Z,84.50
2018-03-08T15:44:55.576Z,85.10
2018-03-08T15:47:23.155Z,84.80
2018-03-08T15:49:50.856Z,84.90
2018-03-08T15:52:19.302Z,85.00
2018-03-08T15:54:46.844Z,84.90
2018-03-08T15:57:14.395Z,85.20
2018-03-08T15:59:42.283Z,85.00
2018-03-08T16:02:09.919Z,85.40
2018-03-08T16:04:37.473Z,85.70
2018-03-08T16:10:37.135Z,85.40
2018-03-08T16:13:06.133Z,85.60
2018-03-08T16:15:33.698Z,86.20
2018-03-08T16:18:01.244Z,86.40
2018-03-08T16:20:30.346Z,86.10
2018-03-08T16:23:04.270Z,86.30
2018-03-08T16:25:35.798Z,86.30
2018-03-08T16:28:03.389Z,86.20
2018-03-08T16:30:31.710Z,86.80
2018-03-08T16:33:00.371Z,86.80
2018-03-08T16:35:27.921Z,86.60
2018-03-08T16:37:55.470Z,86.70
2018-03-08T16:40:26.631Z,87.00
2018-03-08T16:42:54.191Z,86.90
2018-03-08T16:45:23.236Z,86.90
2018-03-08T16:47:55.710Z,87.70
2018-03-08T16:50:23.266Z,87.00
2018-03-08T16:52:50.822Z,87.00
2018-03-08T16:55:24.238Z,87.20
2018-03-08T16:57:51.808Z,87.30
2018-03-08T17:00:20.171Z,87.30
2018-03-08T17:02:50.291Z,87.20
2018-03-08T17:05:19.126Z,87.20
2018-03-08T17:07:46.723Z,87.00
2018-03-08T17:10:14.529Z,87.10
2018-03-08T17:12:42.847Z,87.20
2018-03-08T17:15:10.394Z,87.10
2018-03-08T17:17:37.977Z,87.00
2018-03-08T17:20:05.532Z,87.00
2018-03-08T17:22:33.121Z,86.90
2018-03-08T17:25:00.908Z,87.00
2018-03-08T17:27:29.241Z,86.90
2018-03-08T17:29:56.794Z,87.50
2018-03-08T17:32:24.556Z,87.30
2018-03-08T17:34:52.110Z,87.90
2018-03-08T17:37:19.682Z,87.40
2018-03-08T17:39:51.157Z,87.40
2018-03-08T17:42:18.715Z,87.80
2018-03-08T17:44:46.269Z,87.60
2018-03-08T17:47:13.869Z,88.00
2018-03-08T17:49:42.651Z,87.90
2018-03-08T17:52:10.966Z,88.00
2018-03-08T17:54:42.034Z,88.00
2018-03-08T17:57:09.593Z,87.70
2018-03-08T17:59:37.146Z,87.70
2018-03-08T18:02:09.114Z,87.60
2018-03-08T18:04:36.666Z,88.10
2018-03-08T18:07:04.218Z,88.30
2018-03-08T18:09:32.108Z,88.10
2018-03-08T18:11:59.654Z,88.00
2018-03-08T18:14:27.210Z,88.10
2018-03-08T18:16:58.173Z,87.90
2018-03-08T18:19:25.725Z,87.90
2018-03-08T18:21:53.273Z,87.80
2018-03-08T18:24:24.450Z,88.00
2018-03-08T18:26:52.766Z,88.90
2018-03-08T18:29:20.324Z,88.10
2018-03-08T18:31:53.753Z,88.50
2018-03-08T18:34:25.627Z,88.60
2018-03-08T18:36:54.001Z,88.80
2018-03-08T18:39:21.553Z,88.70
2018-03-08T18:41:49.128Z,88.70
2018-03-08T18:44:18.614Z,88.80
2018-03-08T18:46:46.175Z,88.80
2018-03-08T18:49:13.724Z,88.80
2018-03-08T18:51:43.655Z,88.80
2018-03-08T18:54:11.244Z,89.00
2018-03-08T18:56:39.735Z,88.90
2018-03-08T18:59:09.905Z,89.10
2018-03-08T19:01:37.457Z,89.10
2018-03-08T19:04:05.003Z,88.80
2018-03-08T19:06:32.844Z,89.00
2018-03-08T19:09:01.381Z,89.10
2018-03-08T19:11:28.941Z,89.10
2018-03-08T19:13:56.493Z,89.00
2018-03-08T19:16:25.463Z,89.00
2018-03-08T19:18:53.027Z,89.10
2018-03-08T19:21:20.576Z,89.30
2018-03-08T19:23:51.650Z,89.30
2018-03-08T19:26:19.197Z,89.40
2018-03-08T19:28:46.757Z,89.40
2018-03-08T19:31:14.362Z,89.40
2018-03-08T19:33:41.925Z,89.50
2018-03-08T19:36:10.247Z,89.80
2018-03-08T19:38:43.563Z,89.80
2018-03-08T19:41:11.916Z,89.80
2018-03-08T19:43:39.464Z,89.70
2018-03-08T19:46:09.832Z,90.00
2018-03-08T19:48:37.395Z,89.90
2018-03-08T19:51:06.290Z,89.90
2018-03-08T19:53:38.950Z,89.90
2018-03-08T19:56:06.493Z,89.90
2018-03-08T19:58:34.055Z,90.10
2018-03-08T20:01:03.371Z,89.70
2018-03-08T20:03:37.691Z,89.70
2018-03-08T20:06:05.251Z,89.90
2018-03-08T20:08:36.914Z,90.00
2018-03-08T20:11:04.462Z,90.00
2018-03-08T20:13:41.307Z,89.80
2018-03-08T20:16:10.252Z,89.80
2018-03-08T20:18:37.785Z,89.90
2018-03-08T20:21:08.355Z,90.00
2018-03-08T20:23:36.174Z,90.10
2018-03-08T20:26:04.245Z,90.10
2018-03-08T20:28:33.871Z,90.00
2018-03-08T20:31:01.441Z,90.00
2018-03-08T20:33:28.990Z,90.10
2018-03-08T20:35:59.588Z,90.00
2018-03-08T20:38:27.342Z,90.00
2018-03-08T20:40:54.903Z,90.00
2018-03-08T20:43:22.476Z,90.00
2018-03-08T20:45:50.136Z,90.10
2018-03-08T20:48:17.682Z,90.00
2018-03-08T20:50:45.695Z,90.10
2018-03-08T20:53:13.245Z,90.10
2018-03-08T20:55:40.802Z,90.00
2018-03-08T20:58:11.731Z,90.00
2018-03-08T21:00:39.296Z,90.00
2018-03-08T21:03:06.837Z,90.10
2018-03-08T21:05:36.246Z,90.10
2018-03-08T21:08:04.248Z,90.10
2018-03-08T21:10:31.795Z,90.20
2018-03-08T21:12:59.362Z,90.20
2018-03-08T21:15:26.947Z,90.30
2018-03-08T21:17:58.075Z,90.40
2018-03-08T21:20:25.640Z,90.40
2018-03-08T21:22:53.962Z,90.60
2018-03-08T21:25:26.491Z,90.30
2018-03-08T21:27:54.822Z,90.30
2018-03-08T21:30:24.418Z,90.30
2018-03-08T21:32:55.186Z,90.20
2018-03-08T21:35:22.750Z,90.20
2018-03-08T21:37:50.308Z,90.30
2018-03-08T21:40:19.817Z,90.30
2018-03-08T21:42:47.366Z,90.30
2018-03-08T21:45:14.915Z,90.40
2018-03-08T21:47:45.442Z,90.40
2018-03-08T21:50:13.009Z,90.30
2018-03-08T21:52:43.203Z,90.30
2018-03-08T21:55:14.029Z,90.30
2018-03-08T21:57:41.585Z,90.30
2018-03-08T22:00:09.159Z,90.20
2018-03-08T22:02:36.786Z,90.20
2018-03-08T22:05:05.125Z,90.30
2018-03-08T22:07:32.682Z,90.30
2018-03-08T22:10:00.966Z,90.30
2018-03-08T22:12:28.525Z,90.20
2018-03-08T22:14:56.668Z,90.20
2018-03-08T22:17:25.596Z,90.20
2018-03-08T22:19:53.145Z,90.30
2018-03-08T22:22:20.698Z,90.30
2018-03-08T22:24:48.925Z,90.30
2018-03-08T22:27:16.472Z,90.30
2018-03-08T22:29:44.790Z,90.30
2018-03-08T22:32:13.291Z,90.30
2018-03-08T22:34:40.845Z,90.30
2018-03-08T22:37:10.061Z,90.30
2018-03-08T22:39:38.026Z,90.30
2018-03-08T22:42:05.583Z,90.20
2018-03-08T22:44:33.130Z,90.20
2018-03-08T22:47:01.042Z,90.20
2018-03-08T22:49:29.363Z,90.40
2018-03-08T22:51:56.929Z,90.40
2018-03-08T22:54:25.648Z,90.30
2018-03-08T22:56:53.193Z,90.50
2018-03-08T22:59:21.222Z,90.40
2018-03-08T23:02:03.929Z,90.40
2018-03-08T23:04:31.482Z,90.40
2018-03-08T23:06:59.812Z,90.30
2018-03-08T23:09:30.730Z,90.30
2018-03-08T23:11:58.286Z,90.30
2018-03-08T23:14:25.836Z,90.30
2018-03-08T23:16:53.454Z,90.40
2018-03-08T23:19:21.794Z,90.50
2018-03-08T23:21:49.339Z,90.50
2018-03-08T23:24:17.035Z,90.50
2018-03-08T23:26:44.598Z,90.50
2018-03-08T23:29:12.155Z,90.60
2018-03-08T23:31:39.770Z,90.60
2018-03-08T23:34:07.341Z,90.60
2018-03-08T23:36:34.891Z,90.60
2018-03-08T23:39:02.492Z,90.60
2018-03-08T23:41:30.041Z,90.70
2018-03-08T23:43:57.593Z,90.80
2018-03-08T23:46:25.580Z,90.70
2018-03-08T23:48:53.134Z,90.80
2018-03-08T23:51:20.685Z,90.80
2018-03-08T23:53:48.776Z,90.70
2018-03-08T23:56:16.400Z,90.70
2018-03-08T23:58:43.967Z,90.80
