createdAt,value
2018-04-17T00:01:38.837Z,89.30
2018-04-17T00:04:07.703Z,90.70
2018-04-17T00:06:35.796Z,90.60
2018-04-17T00:09:03.875Z,90.80
2018-04-17T00:11:31.996Z,91.00
2018-04-17T00:14:00.860Z,91.60
2018-04-17T00:16:28.947Z,91.60
2018-04-17T00:18:57.038Z,91.90
2018-04-17T00:21:25.140Z,92.40
2018-04-17T00:23:54.012Z,92.50
2018-04-17T00:26:22.117Z,92.50
2018-04-17T00:28:50.201Z,92.40
2018-04-17T00:31:18.309Z,92.50
2018-04-17T00:33:46.393Z,92.90
2018-04-17T00:36:15.240Z,92.50
2018-04-17T00:38:43.328Z,92.50
2018-04-17T00:41:11.420Z,92.70
2018-04-17T00:43:39.555Z,92.70
2018-04-17T00:46:07.648Z,92.70
2018-04-17T00:48:36.568Z,93.00
2018-04-17T00:51:04.691Z,93.00
2018-04-17T00:53:44.438Z,93.40
2018-04-17T00:56:12.548Z,93.00
2018-04-17T00:58:40.686Z,93.20
2018-04-17T01:01:08.779Z,93.00
2018-04-17T01:03:36.877Z,93.10
2018-04-17T01:06:04.999Z,93.50
2018-04-17T01:08:33.101Z,93.50
2018-04-17T06:12:53.701Z,65.20
2018-04-17T06:15:21.804Z,64.60
2018-04-17T06:17:49.871Z,62.30
2018-04-17T06:20:17.971Z,61.40
2018-04-17T06:22:46.074Z,59.50
2018-04-17T06:25:14.215Z,58.70
2018-04-17T06:27:42.288Z,60.40
2018-04-17T06:30:10.394Z,58.40
2018-04-17T06:32:38.503Z,56.40
2018-04-17T06:35:06.649Z,55.90
2018-04-17T06:37:34.696Z,55.70
2018-04-17T06:40:03.559Z,54.10
2018-04-17T06:42:31.667Z,54.10
2018-04-17T06:44:59.752Z,54.60
2018-04-17T06:47:28.257Z,52.40
2018-04-17T06:49:56.268Z,52.60
2018-04-17T06:52:24.387Z,52.30
2018-04-17T06:54:52.477Z,53.50
2018-04-17T06:57:20.608Z,51.80
2018-04-17T06:59:49.498Z,47.60
2018-04-17T07:02:18.360Z,45.60
2018-04-17T07:04:46.456Z,45.60
2018-04-17T07:07:14.558Z,47.70
2018-04-17T07:09:42.707Z,45.90
2018-04-17T07:12:10.786Z,45.40
2018-04-17T07:14:38.871Z,46.90
2018-04-17T07:17:07.003Z,46.30
2018-04-17T07:19:35.114Z,47.70
2018-04-17T07:22:03.976Z,46.80
2018-04-17T07:24:32.096Z,46.80
2018-04-17T07:27:01.002Z,45.80
2018-04-17T07:29:30.052Z,46.00
2018-04-17T07:31:58.180Z,46.00
2018-04-17T07:34:27.068Z,44.40
2018-04-17T07:36:55.160Z,43.60
2018-04-17T07:39:23.267Z,44.50
2018-04-17T07:41:51.393Z,43.60
2018-04-17T07:44:19.484Z,44.60
2018-04-17T07:46:59.363Z,40.80
2018-04-17T07:49:27.434Z,37.50
2018-04-17T07:51:55.569Z,40.60
2018-04-17T07:54:24.476Z,46.70
2018-04-17T07:56:53.336Z,45.50
2018-04-17T07:59:21.423Z,45.60
2018-04-17T08:01:49.628Z,44.70
2018-04-17T08:04:17.703Z,49.20
2018-04-17T08:06:45.811Z,52.60
2018-04-17T08:09:14.668Z,44.30
2018-04-17T08:11:42.774Z,44.20
2018-04-17T08:14:10.907Z,40.80
2018-04-17T08:16:39.033Z,40.30
2018-04-17T08:19:07.141Z,46.60
2018-04-17T08:21:35.250Z,47.80
2018-04-17T08:24:04.135Z,47.30
2018-04-17T08:26:33.013Z,49.10
2018-04-17T08:29:01.127Z,48.70
2018-04-17T08:31:29.990Z,51.00
2018-04-17T08:33:58.090Z,51.00
2018-04-17T08:36:26.216Z,49.20
2018-04-17T08:38:54.295Z,48.90
2018-04-17T08:41:22.397Z,49.60
2018-04-17T08:43:50.502Z,50.10
2018-04-17T08:46:18.661Z,46.60
2018-04-17T08:48:46.781Z,45.10
2018-04-17T08:51:14.907Z,44.80
2018-04-17T08:53:42.999Z,47.40
2018-04-17T08:56:11.841Z,41.10
2018-04-17T08:58:39.972Z,41.10
2018-04-17T09:01:08.092Z,42.70
2018-04-17T09:03:36.216Z,41.20
2018-04-17T09:06:04.331Z,41.00
2018-04-17T09:08:32.408Z,43.00
2018-04-17T09:11:00.529Z,40.50
2018-04-17T09:13:28.637Z,45.00
2018-04-17T09:15:56.792Z,45.50
2018-04-17T09:18:24.901Z,42.30
2018-04-17T09:20:52.985Z,47.80
2018-04-17T09:23:21.064Z,50.90
2018-04-17T09:25:49.165Z,50.00
2018-04-17T09:28:17.257Z,48.00
2018-04-17T09:30:45.360Z,45.10
2018-04-17T09:33:13.553Z,45.90
2018-04-17T09:35:41.621Z,44.60
2018-04-17T09:38:09.721Z,42.20
2018-04-17T09:40:37.812Z,39.70
2018-04-17T09:43:05.975Z,39.50
2018-04-17T09:45:34.076Z,42.60
2018-04-17T09:48:02.169Z,40.60
2018-04-17T09:50:31.102Z,40.40
2018-04-17T09:52:59.172Z,39.90
2018-04-17T09:55:28.096Z,39.60
2018-04-17T10:00:25.487Z,44.00
2018-04-17T10:02:53.581Z,45.40
2018-04-17T10:05:21.641Z,45.10
2018-04-17T10:07:50.492Z,41.10
2018-04-17T10:10:18.560Z,40.90
2018-04-17T10:12:46.667Z,36.90
2018-04-17T10:15:14.776Z,36.60
2018-04-17T10:17:42.886Z,42.20
2018-04-17T10:20:11.756Z,42.90
2018-04-17T10:22:39.912Z,42.30
2018-04-17T10:25:08.084Z,45.20
2018-04-17T10:27:36.168Z,45.80
2018-04-17T10:30:04.295Z,44.40
2018-04-17T10:32:32.414Z,43.10
2018-04-17T10:35:01.280Z,47.00
2018-04-17T10:37:29.360Z,46.50
2018-04-17T10:39:57.460Z,44.80
2018-04-17T10:42:25.584Z,40.70
2018-04-17T10:44:53.733Z,42.20
2018-04-17T10:47:21.816Z,41.20
2018-04-17T10:49:49.941Z,42.00
2018-04-17T10:52:18.059Z,42.70
2018-04-17T10:54:46.176Z,40.80
2018-04-17T10:57:14.300Z,42.10
2018-04-17T10:59:43.189Z,42.20
2018-04-17T11:02:11.242Z,42.20
2018-04-17T11:04:39.341Z,42.10
2018-04-17T11:07:07.495Z,42.50
2018-04-17T11:09:35.620Z,41.20
2018-04-17T11:12:04.472Z,41.40
2018-04-17T11:14:32.618Z,41.30
2018-04-17T11:17:00.707Z,43.90
2018-04-17T11:19:28.786Z,39.00
2018-04-17T11:21:57.639Z,38.60
2018-04-17T11:24:25.715Z,38.50
2018-04-17T11:26:53.822Z,39.20
2018-04-17T11:29:21.922Z,37.50
2018-04-17T11:31:50.000Z,37.50
2018-04-17T11:34:18.087Z,38.90
2018-04-17T11:36:46.184Z,40.00
2018-04-17T11:39:14.285Z,40.10
2018-04-17T11:41:43.151Z,36.80
2018-04-17T11:44:12.809Z,37.60
2018-04-17T11:46:41.662Z,39.70
2018-04-17T11:49:09.776Z,39.70
2018-04-17T11:51:37.854Z,41.50
2018-04-17T11:54:05.974Z,40.10
2018-04-17T11:56:34.845Z,36.70
2018-04-17T11:59:02.937Z,36.60
2018-04-17T12:01:31.012Z,37.70
2018-04-17T12:03:59.148Z,37.70
2018-04-17T12:06:27.235Z,38.50
2018-04-17T12:08:55.340Z,35.80
2018-04-17T12:11:23.438Z,34.10
2018-04-17T12:13:51.521Z,34.30
2018-04-17T12:16:19.606Z,34.40
2018-04-17T12:18:47.716Z,35.20
2018-04-17T12:21:16.933Z,30.20
2018-04-17T12:23:45.012Z,30.10
2018-04-17T12:26:13.160Z,33.20
2018-04-17T12:28:41.262Z,32.40
2018-04-17T12:31:09.390Z,33.30
2018-04-17T12:33:37.470Z,32.20
2018-04-17T12:36:05.577Z,31.00
2018-04-17T12:38:33.695Z,32.60
2018-04-17T12:41:01.802Z,33.80
2018-04-17T12:43:29.890Z,35.20
2018-04-17T12:45:58.808Z,29.80
2018-04-17T12:48:26.941Z,29.70
2018-04-17T12:50:55.076Z,31.60
2018-04-17T12:53:23.931Z,33.10
2018-04-17T12:55:52.031Z,33.00
2018-04-17T12:58:20.124Z,32.00
2018-04-17T13:00:49.034Z,32.30
2018-04-17T13:03:17.146Z,32.20
2018-04-17T13:05:45.270Z,30.00
2018-04-17T13:08:13.408Z,30.00
2018-04-17T13:10:42.291Z,30.10
2018-04-17T13:13:10.413Z,30.10
2018-04-17T13:15:38.584Z,29.00
2018-04-17T13:18:06.655Z,28.10
2018-04-17T13:20:34.801Z,27.70
2018-04-17T13:23:02.925Z,29.00
2018-04-17T13:25:31.037Z,28.00
2018-04-17T13:27:59.205Z,26.00
2018-04-17T13:30:28.058Z,28.30
2018-04-17T13:32:56.182Z,27.30
2018-04-17T13:35:24.368Z,27.90
2018-04-17T13:37:53.410Z,30.60
2018-04-17T13:40:21.524Z,29.50
2018-04-17T13:42:49.656Z,28.70
2018-04-17T13:45:17.723Z,29.40
2018-04-17T13:47:45.914Z,28.70
2018-04-17T13:50:14.003Z,27.70
2018-04-17T13:52:42.083Z,26.60
2018-04-17T13:55:10.216Z,25.10
2018-04-17T13:57:38.314Z,25.30
2018-04-17T14:00:06.450Z,26.10
2018-04-17T14:02:35.362Z,26.40
2018-04-17T14:05:03.447Z,25.90
2018-04-17T14:07:32.295Z,25.00
2018-04-17T14:10:00.435Z,24.90
2018-04-17T14:12:29.301Z,28.60
2018-04-17T14:14:57.397Z,28.60
2018-04-17T14:17:25.555Z,27.20
2018-04-17T14:19:54.359Z,26.50
2018-04-17T14:22:22.501Z,26.40
2018-04-17T14:24:50.599Z,26.50
2018-04-17T14:27:18.691Z,26.40
2018-04-17T14:29:46.768Z,25.80
2018-04-17T14:32:14.868Z,26.60
2018-04-17T14:34:43.011Z,26.60
2018-04-17T14:37:11.922Z,25.70
2018-04-17T14:39:40.760Z,26.10
2018-04-17T14:42:08.877Z,26.10
2018-04-17T14:44:37.004Z,26.90
2018-04-17T14:47:05.893Z,32.80
2018-04-17T14:49:34.745Z,30.90
2018-04-17T14:52:02.857Z,30.70
2018-04-17T14:54:30.940Z,32.70
2018-04-17T14:56:59.015Z,33.10
2018-04-17T14:59:27.104Z,32.70
2018-04-17T15:01:55.264Z,33.90
2018-04-17T15:04:23.341Z,34.30
2018-04-17T15:06:51.421Z,35.40
2018-04-17T15:09:19.528Z,35.50
2018-04-17T15:11:47.646Z,34.40
2018-04-17T15:14:15.751Z,35.10
2018-04-17T15:16:44.684Z,36.20
2018-04-17T15:19:12.795Z,34.50
2018-04-17T15:21:40.921Z,35.10
2018-04-17T15:24:09.798Z,34.80
2018-04-17T15:26:37.904Z,34.90
2018-04-17T15:29:06.792Z,34.10
2018-04-17T15:31:34.879Z,34.00
2018-04-17T15:34:03.713Z,34.30
2018-04-17T15:36:31.824Z,34.30
2018-04-17T15:38:59.966Z,34.90
2018-04-17T15:41:28.849Z,35.80
2018-04-17T15:43:56.955Z,35.80
2018-04-17T15:46:25.857Z,37.20
2018-04-17T15:48:53.972Z,37.20
2018-04-17T15:51:22.051Z,35.90
2018-04-17T15:53:50.152Z,36.50
2018-04-17T15:56:18.244Z,37.20
2018-04-17T15:58:46.328Z,36.50
2018-04-17T16:01:14.424Z,38.20
2018-04-17T16:03:42.644Z,37.80
2018-04-17T16:06:10.654Z,37.10
2018-04-17T16:08:38.735Z,36.70
2018-04-17T16:11:06.844Z,37.60
2018-04-17T16:13:34.923Z,36.40
2018-04-17T16:16:03.015Z,35.90
2018-04-17T16:18:31.094Z,36.30
2018-04-17T16:20:59.184Z,37.40
2018-04-17T16:23:27.317Z,37.70
2018-04-17T16:25:55.405Z,38.40
2018-04-17T16:28:23.551Z,37.00
2018-04-17T16:30:51.661Z,37.30
2018-04-17T16:33:19.819Z,38.60
2018-04-17T16:35:47.913Z,38.50
2018-04-17T16:38:16.019Z,38.10
2018-04-17T16:40:44.137Z,39.80
2018-04-17T16:43:12.236Z,40.80
2018-04-17T16:45:40.341Z,40.70
2018-04-17T16:48:08.416Z,42.00
2018-04-17T16:50:36.543Z,42.00
2018-04-17T16:53:04.658Z,41.90
2018-04-17T16:55:33.519Z,41.70
2018-04-17T16:58:01.649Z,41.70
2018-04-17T17:00:30.517Z,41.20
2018-04-17T17:02:58.615Z,41.10
2018-04-17T17:05:26.799Z,43.00
2018-04-17T17:07:54.947Z,41.80
2018-04-17T17:10:23.007Z,42.40
2018-04-17T17:12:51.128Z,42.50
2018-04-17T17:15:19.238Z,42.80
2018-04-17T17:17:47.339Z,42.70
2018-04-17T17:20:16.185Z,43.10
2018-04-17T17:22:44.289Z,43.10
2018-04-17T17:25:12.400Z,44.30
2018-04-17T17:27:41.266Z,46.90
2018-04-17T17:30:09.380Z,46.20
2018-04-17T17:32:37.481Z,47.20
2018-04-17T17:35:06.330Z,48.60
2018-04-17T17:37:34.423Z,48.60
2018-04-17T17:40:02.562Z,49.20
2018-04-17T17:42:31.409Z,50.40
2018-04-17T17:44:59.514Z,50.40
2018-04-17T17:47:27.631Z,51.10
2018-04-17T17:49:56.509Z,51.70
2018-04-17T17:52:24.610Z,51.70
2018-04-17T17:54:53.475Z,53.60
2018-04-17T17:57:21.557Z,53.60
2018-04-17T17:59:49.684Z,54.60
2018-04-17T18:02:18.544Z,55.30
2018-04-17T18:04:46.645Z,55.20
2018-04-17T18:07:14.774Z,55.40
2018-04-17T18:09:42.889Z,55.90
2018-04-17T18:12:10.986Z,56.20
2018-04-17T18:14:39.092Z,57.10
2018-04-17T18:17:07.166Z,56.80
2018-04-17T18:19:35.279Z,57.00
2018-04-17T18:22:03.363Z,57.50
2018-04-17T18:24:32.259Z,59.00
2018-04-17T18:27:00.416Z,58.80
2018-04-17T18:29:28.589Z,59.70
2018-04-17T18:31:56.646Z,59.90
2018-04-17T18:34:24.778Z,60.80
2018-04-17T18:36:52.910Z,61.70
2018-04-17T18:39:21.039Z,63.60
2018-04-17T18:41:49.151Z,62.60
2018-04-17T18:44:18.023Z,63.50
2018-04-17T18:46:46.123Z,63.40
2018-04-17T18:49:14.258Z,64.40
2018-04-17T18:51:43.138Z,66.20
2018-04-17T18:54:11.293Z,65.80
2018-04-17T18:56:39.361Z,66.30
2018-04-17T18:59:07.462Z,67.60
2018-04-17T19:01:35.587Z,67.90
2018-04-17T19:04:04.456Z,69.60
2018-04-17T19:06:32.577Z,69.50
2018-04-17T19:09:01.396Z,72.00
2018-04-17T19:11:29.521Z,71.20
2018-04-17T19:13:57.724Z,72.10
2018-04-17T19:16:25.844Z,71.60
2018-04-17T19:18:53.952Z,71.30
2018-04-17T19:21:22.048Z,71.80
2018-04-17T19:23:50.131Z,72.60
2018-04-17T19:26:18.242Z,72.80
2018-04-17T19:28:46.336Z,73.60
2018-04-17T19:31:14.485Z,73.70
2018-04-17T19:33:42.635Z,73.60
2018-04-17T19:36:10.767Z,73.30
2018-04-17T19:38:38.852Z,74.30
2018-04-17T19:41:06.972Z,74.10
2018-04-17T19:43:35.848Z,76.60
2018-04-17T19:46:04.764Z,75.70
2018-04-17T19:48:32.896Z,76.70
2018-04-17T19:51:00.976Z,76.50
2018-04-17T19:53:29.075Z,77.50
2018-04-17T19:55:57.165Z,77.30
2018-04-17T19:58:25.269Z,78.80
2018-04-17T20:00:53.408Z,78.60
2018-04-17T20:03:21.516Z,78.20
2018-04-17T20:05:49.647Z,80.40
2018-04-17T20:08:17.716Z,80.50
2018-04-17T20:10:45.872Z,81.10
2018-04-17T20:13:13.967Z,82.20
2018-04-17T20:15:42.071Z,81.80
2018-04-17T20:18:10.166Z,82.00
2018-04-17T20:20:38.290Z,82.10
2018-04-17T20:23:06.348Z,82.30
2018-04-17T20:25:34.439Z,83.00
2018-04-17T20:28:02.552Z,82.60
2018-04-17T20:30:30.649Z,83.20
2018-04-17T20:32:58.786Z,83.60
2018-04-17T20:35:26.894Z,84.60
2018-04-17T20:37:55.724Z,83.30
2018-04-17T20:40:23.807Z,83.20
2018-04-17T20:42:51.876Z,83.30
2018-04-17T20:45:19.963Z,84.00
2018-04-17T20:47:48.066Z,84.20
2018-04-17T20:50:16.204Z,83.40
2018-04-17T20:52:44.355Z,83.70
2018-04-17T20:55:12.473Z,85.00
2018-04-17T20:57:40.557Z,85.30
2018-04-17T21:00:08.628Z,85.00
2018-04-17T21:02:36.740Z,85.80
2018-04-17T21:05:05.631Z,85.60
2018-04-17T21:07:33.728Z,85.50
2018-04-17T21:10:02.727Z,88.00
2018-04-17T21:12:31.610Z,88.10
2018-04-17T21:14:59.730Z,88.10
2018-04-17T21:17:28.583Z,88.20
2018-04-17T21:19:56.658Z,88.20
2018-04-17T21:22:24.847Z,88.10
2018-04-17T21:24:52.945Z,87.40
2018-04-17T21:27:21.078Z,87.30
2018-04-17T21:29:49.974Z,89.00
2018-04-17T21:32:18.859Z,89.60
2018-04-17T21:34:46.945Z,89.50
2018-04-17T21:37:15.040Z,89.20
2018-04-17T21:39:43.881Z,90.10
2018-04-17T21:42:11.968Z,90.00
2018-04-17T21:44:40.029Z,90.40
2018-04-17T21:47:08.140Z,90.80
2018-04-17T21:49:36.211Z,91.30
2018-04-17T21:52:04.275Z,91.50
2018-04-17T21:54:32.370Z,91.90
2018-04-17T21:57:00.509Z,92.10
2018-04-17T21:59:28.598Z,92.00
2018-04-17T22:01:56.852Z,92.00
2018-04-17T22:04:24.966Z,92.00
2018-04-17T22:06:53.048Z,92.30
2018-04-17T22:09:21.138Z,92.10
2018-04-17T22:11:49.279Z,92.90
2018-04-17T22:14:17.400Z,92.90
2018-04-17T22:16:45.503Z,93.20
2018-04-17T22:19:13.595Z,93.50
2018-04-17T22:21:41.668Z,93.80
2018-04-17T22:24:09.781Z,93.90
2018-04-17T22:26:38.606Z,94.30
2018-04-17T22:29:06.704Z,94.30
2018-04-17T22:31:34.858Z,94.20
2018-04-17T22:34:03.704Z,94.40
2018-04-17T22:36:31.806Z,94.30
2018-04-17T22:38:59.949Z,94.40
2018-04-17T22:41:28.049Z,94.10
2018-04-17T22:43:56.207Z,94.30
2018-04-17T22:46:25.091Z,94.40
2018-04-17T22:48:53.170Z,94.40
2018-04-17T22:51:21.315Z,94.60
2018-04-17T22:53:49.402Z,94.10
2018-04-17T22:56:17.488Z,93.90
2018-04-17T22:58:45.614Z,93.90
2018-04-17T23:01:13.721Z,94.00
2018-04-17T23:03:41.789Z,93.90
2018-04-17T23:06:09.881Z,94.10
2018-04-17T23:08:38.021Z,94.70
2018-04-17T23:11:06.139Z,94.40
2018-04-17T23:13:34.216Z,94.60
2018-04-17T23:16:02.273Z,94.70
2018-04-17T23:18:30.400Z,95.20
2018-04-17T23:20:59.233Z,95.30
2018-04-17T23:23:27.321Z,95.30
2018-04-17T23:25:55.424Z,95.30
2018-04-17T23:28:23.514Z,95.20
2018-04-17T23:30:51.604Z,95.40
2018-04-17T23:33:19.728Z,95.50
2018-04-17T23:35:47.799Z,95.70
2018-04-17T23:38:16.695Z,95.50
2018-04-17T23:40:44.781Z,95.60
2018-04-17T23:43:12.880Z,95.70
2018-04-17T23:45:41.742Z,96.10
2018-04-17T23:48:09.841Z,96.00
2018-04-17T23:50:37.958Z,96.00
2018-04-17T23:53:06.891Z,95.80
2018-04-17T23:55:34.955Z,95.80
2018-04-17T23:58:03.823Z,95.70
